Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,15,31,18.00
2012,06,27,15,32,17.90
2012,06,27,15,33,17.90
2012,06,27,15,34,17.90
2012,06,27,15,35,18.00
2012,06,27,15,36,18.10
2012,06,27,15,37,18.10
2012,06,27,15,38,18.20
2012,06,27,15,39,18.20
2012,06,27,15,40,18.10
2012,06,27,15,41,18.10
2012,06,27,15,42,18.10
2012,06,27,15,43,18.10
2012,06,27,15,44,18.20
2012,06,27,15,45,18.20
2012,06,27,15,46,18.20
2012,06,27,15,47,18.10
2012,06,27,15,48,18.10
2012,06,27,15,49,17.90
2012,06,27,15,50,17.80
2012,06,27,15,51,17.90
2012,06,27,15,52,17.90
2012,06,27,15,53,17.90
2012,06,27,15,54,18.00
2012,06,27,15,55,18.10
2012,06,27,15,56,18.20
2012,06,27,15,57,18.30
2012,06,27,15,58,18.30
2012,06,27,15,59,18.30
2012,06,27,16,00,18.30
2012,06,27,16,01,18.30
2012,06,27,16,02,18.30
2012,06,27,16,03,18.20
2012,06,27,16,04,18.10
2012,06,27,16,05,18.10
2012,06,27,16,06,18.10
2012,06,27,16,07,18.10
2012,06,27,16,08,18.10
2012,06,27,16,09,18.10
2012,06,27,16,10,18.10
2012,06,27,16,11,18.00
2012,06,27,16,12,18.10
2012,06,27,16,13,18.10
2012,06,27,16,14,18.20
2012,06,27,16,15,18.20
2012,06,27,16,16,18.20
2012,06,27,16,17,18.20
2012,06,27,16,18,18.20
2012,06,27,16,19,18.20
2012,06,27,16,20,18.10
2012,06,27,16,21,18.00
2012,06,27,16,22,18.00
2012,06,27,16,23,17.90
2012,06,27,16,24,17.90
2012,06,27,16,25,18.00
2012,06,27,16,26,18.10
2012,06,27,16,27,18.10
2012,06,27,16,28,18.10
2012,06,27,16,29,18.10
2012,06,27,16,30,18.10
2012,06,27,16,31,18.10
2012,06,27,16,32,18.10
2012,06,27,16,33,18.10
2012,06,27,16,34,18.10
2012,06,27,16,35,18.10
2012,06,27,16,36,18.20
2012,06,27,16,37,18.20
2012,06,27,16,38,18.20
2012,06,27,16,39,18.20
2012,06,27,16,40,18.20
2012,06,27,16,41,18.20
2012,06,27,16,42,18.20
2012,06,27,16,43,18.20
2012,06,27,16,44,18.20
2012,06,27,16,45,18.30
2012,06,27,16,46,18.30
2012,06,27,16,47,18.30
2012,06,27,16,48,18.30
2012,06,27,16,49,18.30
2012,06,27,16,50,18.30
2012,06,27,16,51,18.30
2012,06,27,16,52,18.30
2012,06,27,16,53,18.30
2012,06,27,16,54,18.20
2012,06,27,16,55,18.20
2012,06,27,16,56,18.20
2012,06,27,16,57,18.20
2012,06,27,16,58,18.20
2012,06,27,16,59,18.20
2012,06,27,17,00,18.20
2012,06,27,17,01,18.20
2012,06,27,17,02,18.20
2012,06,27,17,03,18.10
2012,06,27,17,04,18.10
2012,06,27,17,05,18.10
2012,06,27,17,06,18.10
2012,06,27,17,07,18.20
2012,06,27,17,08,18.20
2012,06,27,17,09,18.20
2012,06,27,17,10,18.30
2012,06,27,17,11,18.30
2012,06,27,17,12,18.30
2012,06,27,17,13,18.30
2012,06,27,17,14,18.30
2012,06,27,17,15,18.30
2012,06,27,17,16,18.30
2012,06,27,17,17,18.30
2012,06,27,17,18,18.30
2012,06,27,17,19,18.40
2012,06,27,17,20,18.40
2012,06,27,17,21,18.40
2012,06,27,17,22,18.40
2012,06,27,17,23,18.50
2012,06,27,17,24,18.50
2012,06,27,17,25,18.60
2012,06,27,17,26,18.60
2012,06,27,17,27,18.50
2012,06,27,17,28,18.50
2012,06,27,17,29,18.40
2012,06,27,17,30,18.40
2012,06,27,17,31,18.40
2012,06,27,17,32,18.40
2012,06,27,17,33,18.50
2012,06,27,17,34,18.50
2012,06,27,17,35,18.60
2012,06,27,17,36,18.60
2012,06,27,17,37,18.70
2012,06,27,17,38,18.70
2012,06,27,17,39,18.70
2012,06,27,17,40,18.70
2012,06,27,17,41,18.80
2012,06,27,17,42,18.80
2012,06,27,17,43,18.80
2012,06,27,17,44,18.80
2012,06,27,17,45,18.80
2012,06,27,17,46,18.80
2012,06,27,17,47,18.80
2012,06,27,17,48,18.80
2012,06,27,17,49,18.70
2012,06,27,17,50,18.70
2012,06,27,17,51,18.70
2012,06,27,17,52,18.60
2012,06,27,17,53,18.60
2012,06,27,17,54,18.60
2012,06,27,17,55,18.60
2012,06,27,17,56,18.60
2012,06,27,17,57,18.70
2012,06,27,17,58,18.70
2012,06,27,17,59,18.70
2012,06,27,18,00,18.70
2012,06,27,18,01,18.80
2012,06,27,18,02,18.80
2012,06,27,18,03,18.90
2012,06,27,18,04,18.90
2012,06,27,18,05,19.00
2012,06,27,18,06,19.10
2012,06,27,18,07,19.00
2012,06,27,18,08,18.90
2012,06,27,18,09,18.80
2012,06,27,18,10,18.60
2012,06,27,18,11,18.50
2012,06,27,18,12,18.40
2012,06,27,18,13,18.30
2012,06,27,18,14,18.30
2012,06,27,18,15,18.40
2012,06,27,18,16,18.30
2012,06,27,18,17,18.30
2012,06,27,18,18,18.30
2012,06,27,18,19,18.30
2012,06,27,18,20,18.30
2012,06,27,18,21,18.20
2012,06,27,18,22,18.10
2012,06,27,18,23,18.00
2012,06,27,18,24,17.90
2012,06,27,18,25,17.80
2012,06,27,18,26,17.60
2012,06,27,18,27,17.50
2012,06,27,18,28,17.50
2012,06,27,18,29,17.40
2012,06,27,18,30,17.40
2012,06,27,18,31,17.40
2012,06,27,18,32,17.50
2012,06,27,18,33,17.60
2012,06,27,18,34,17.70
2012,06,27,18,35,17.70
2012,06,27,18,36,17.80
2012,06,27,18,37,17.80
2012,06,27,18,38,17.80
2012,06,27,18,39,17.70
2012,06,27,18,40,17.70
2012,06,27,18,41,17.70
2012,06,27,18,42,17.70
2012,06,27,18,43,17.70
2012,06,27,18,44,17.70
2012,06,27,18,45,17.70
2012,06,27,18,46,17.70
2012,06,27,18,47,17.70
2012,06,27,18,48,17.80
2012,06,27,18,49,17.80
2012,06,27,18,50,17.70
2012,06,27,18,51,17.70
2012,06,27,18,52,17.70
2012,06,27,18,53,17.70
2012,06,27,18,54,17.70
2012,06,27,18,55,17.70
2012,06,27,18,56,17.70
2012,06,27,18,57,17.80
2012,06,27,18,58,17.80
2012,06,27,18,59,17.80
2012,06,27,19,00,17.80
2012,06,27,19,01,17.60
2012,06,27,19,02,17.50
2012,06,27,19,03,17.40
2012,06,27,19,04,17.40
2012,06,27,19,05,17.30
2012,06,27,19,06,17.20
2012,06,27,19,07,17.20
2012,06,27,19,08,17.10
2012,06,27,19,09,17.10
2012,06,27,19,10,17.10
2012,06,27,19,11,17.10
2012,06,27,19,12,17.10
2012,06,27,19,13,17.00
2012,06,27,19,14,16.90
2012,06,27,19,15,16.80
2012,06,27,19,16,16.80
2012,06,27,19,17,16.70
2012,06,27,19,18,16.70
2012,06,27,19,19,16.70
2012,06,27,19,20,16.70
2012,06,27,19,21,16.70
2012,06,27,19,22,16.70
2012,06,27,19,23,16.70
2012,06,27,19,24,16.80
2012,06,27,19,25,16.80
2012,06,27,19,26,16.80
2012,06,27,19,27,16.90
2012,06,27,19,28,17.00
2012,06,27,19,29,17.00
2012,06,27,19,30,17.00
2012,06,27,19,31,17.00
2012,06,27,19,32,17.00
2012,06,27,19,33,17.00
2012,06,27,19,34,16.90
2012,06,27,19,35,16.90
2012,06,27,19,36,16.80
2012,06,27,19,37,16.80
2012,06,27,19,38,16.70
2012,06,27,19,39,16.60
2012,06,27,19,40,16.50
2012,06,27,19,41,16.50
2012,06,27,19,42,16.50
2012,06,27,19,43,16.40
2012,06,27,19,44,16.40
2012,06,27,19,45,16.40
2012,06,27,19,46,16.40
2012,06,27,19,47,16.40
2012,06,27,19,48,16.30
2012,06,27,19,49,16.30
2012,06,27,19,50,16.30
2012,06,27,19,51,16.30
2012,06,27,19,52,16.30
2012,06,27,19,53,16.30
2012,06,27,19,54,16.20
2012,06,27,19,55,16.20
2012,06,27,19,56,16.20
2012,06,27,19,57,16.20
2012,06,27,19,58,16.20
2012,06,27,19,59,16.20
2012,06,27,20,00,16.20
2012,06,27,20,01,16.20
2012,06,27,20,02,16.10
2012,06,27,20,03,16.10
2012,06,27,20,04,16.00
2012,06,27,20,05,16.00
2012,06,27,20,06,15.90
2012,06,27,20,07,15.90
2012,06,27,20,08,15.90
2012,06,27,20,09,15.90
2012,06,27,20,10,15.80
2012,06,27,20,11,15.70
2012,06,27,20,12,15.60
2012,06,27,20,13,15.60
2012,06,27,20,14,15.50
2012,06,27,20,15,15.40
2012,06,27,20,16,15.40
2012,06,27,20,17,15.30
2012,06,27,20,18,15.30
2012,06,27,20,19,15.20
2012,06,27,20,20,15.20
2012,06,27,20,21,15.10
2012,06,27,20,22,15.10
2012,06,27,20,23,15.10
2012,06,27,20,24,15.00
2012,06,27,20,25,15.00
2012,06,27,20,26,14.90
2012,06,27,20,27,14.90
2012,06,27,20,28,14.90
2012,06,27,20,29,14.80
2012,06,27,20,30,14.80
2012,06,27,20,31,14.80
2012,06,27,20,32,14.80
2012,06,27,20,33,14.80
2012,06,27,20,34,14.70
2012,06,27,20,35,14.80
2012,06,27,20,36,14.80
2012,06,27,20,37,14.80
2012,06,27,20,38,14.80
2012,06,27,20,39,14.80
2012,06,27,20,40,14.80
2012,06,27,20,41,14.80
2012,06,27,20,42,14.80
2012,06,27,20,43,14.80
2012,06,27,20,44,14.80
2012,06,27,20,45,14.80
2012,06,27,20,46,14.70
2012,06,27,20,47,14.70
2012,06,27,20,48,14.60
2012,06,27,20,49,14.50
2012,06,27,20,50,14.40
2012,06,27,20,51,14.40
2012,06,27,20,52,14.30
2012,06,27,20,53,14.30
2012,06,27,20,54,14.20
2012,06,27,20,55,14.20
2012,06,27,20,56,14.20
2012,06,27,20,57,14.20
2012,06,27,20,58,14.10
2012,06,27,20,59,14.10
2012,06,27,21,00,14.00
2012,06,27,21,01,14.00
2012,06,27,21,02,14.00
2012,06,27,21,03,13.90
2012,06,27,21,04,13.90
2012,06,27,21,05,13.90
2012,06,27,21,06,13.90
2012,06,27,21,07,13.90
2012,06,27,21,08,13.90
2012,06,27,21,09,13.80
2012,06,27,21,10,13.80
2012,06,27,21,11,13.80
2012,06,27,21,12,13.70
2012,06,27,21,13,13.70
2012,06,27,21,14,13.70
2012,06,27,21,15,13.70
2012,06,27,21,16,13.70
2012,06,27,21,17,13.70
2012,06,27,21,18,13.60
2012,06,27,21,19,13.60
2012,06,27,21,20,13.60
2012,06,27,21,21,13.60
2012,06,27,21,22,13.60
2012,06,27,21,23,13.50
2012,06,27,21,24,13.50
2012,06,27,21,25,13.40
2012,06,27,21,26,13.40
2012,06,27,21,27,13.40
2012,06,27,21,28,13.40
2012,06,27,21,29,13.30
2012,06,27,21,30,13.30
2012,06,27,21,31,13.30
2012,06,27,21,32,13.30
2012,06,27,21,33,13.20
2012,06,27,21,34,13.20
2012,06,27,21,35,13.20
2012,06,27,21,36,13.20
2012,06,27,21,37,13.20
2012,06,27,21,38,13.10
2012,06,27,21,39,13.10
2012,06,27,21,40,13.10
2012,06,27,21,41,13.10
2012,06,27,21,42,13.10
2012,06,27,21,43,13.10
2012,06,27,21,44,13.00
2012,06,27,21,45,13.00
2012,06,27,21,46,13.00
2012,06,27,21,47,12.90
2012,06,27,21,48,12.90
2012,06,27,21,49,12.90
2012,06,27,21,50,12.90
2012,06,27,21,51,12.90
2012,06,27,21,52,12.90
2012,06,27,21,53,12.80
2012,06,27,21,54,12.80
2012,06,27,21,55,12.80
2012,06,27,21,56,12.80
2012,06,27,21,57,12.80
2012,06,27,21,58,12.80
2012,06,27,21,59,12.80
2012,06,27,22,00,12.70
2012,06,27,22,01,12.70
2012,06,27,22,02,12.70
2012,06,27,22,03,12.70
2012,06,27,22,04,12.60
2012,06,27,22,05,12.60
2012,06,27,22,06,12.60
2012,06,27,22,07,12.60
2012,06,27,22,08,12.50
2012,06,27,22,09,12.50
2012,06,27,22,10,12.50
2012,06,27,22,11,12.50
2012,06,27,22,12,12.40
2012,06,27,22,13,12.40
2012,06,27,22,14,12.40
2012,06,27,22,15,12.40
2012,06,27,22,16,12.40
2012,06,27,22,17,12.40
2012,06,27,22,18,12.40
2012,06,27,22,19,12.40
2012,06,27,22,20,12.40
2012,06,27,22,21,12.40
2012,06,27,22,22,12.40
2012,06,27,22,23,12.40
2012,06,27,22,24,12.40
2012,06,27,22,25,12.40
2012,06,27,22,26,12.40
2012,06,27,22,27,12.30
2012,06,27,22,28,12.30
2012,06,27,22,29,12.30
2012,06,27,22,30,12.20
2012,06,27,22,31,12.20
2012,06,27,22,32,12.10
2012,06,27,22,33,12.10
2012,06,27,22,34,12.10
2012,06,27,22,35,12.00
2012,06,27,22,36,12.00
2012,06,27,22,37,11.90
2012,06,27,22,38,11.90
2012,06,27,22,39,11.90
2012,06,27,22,40,11.90
2012,06,27,22,41,11.90
2012,06,27,22,42,11.90
2012,06,27,22,43,11.90
2012,06,27,22,44,11.80
2012,06,27,22,45,11.80
2012,06,27,22,46,11.80
2012,06,27,22,47,11.80
2012,06,27,22,48,11.80
2012,06,27,22,49,11.80
2012,06,27,22,50,11.70
2012,06,27,22,51,11.70
2012,06,27,22,52,11.60
2012,06,27,22,53,11.60
2012,06,27,22,54,11.60
2012,06,27,22,55,11.60
2012,06,27,22,56,11.60
2012,06,27,22,57,11.60
2012,06,27,22,58,11.60
2012,06,27,22,59,11.60
2012,06,27,23,00,11.50
2012,06,27,23,01,11.50
2012,06,27,23,02,11.50
2012,06,27,23,03,11.50
2012,06,27,23,04,11.50
2012,06,27,23,05,11.40
2012,06,27,23,06,11.40
2012,06,27,23,07,11.40
2012,06,27,23,08,11.50
2012,06,27,23,09,11.50
2012,06,27,23,10,11.50
2012,06,27,23,11,11.50
2012,06,27,23,12,11.50
2012,06,27,23,13,11.50
2012,06,27,23,14,11.60
2012,06,27,23,15,11.60
2012,06,27,23,16,11.60
2012,06,27,23,17,11.60
2012,06,27,23,18,11.60
2012,06,27,23,19,11.60
2012,06,27,23,20,11.60
2012,06,27,23,21,11.70
2012,06,27,23,22,11.70
2012,06,27,23,23,11.70
2012,06,27,23,24,11.70
2012,06,27,23,25,11.70
2012,06,27,23,26,11.70
2012,06,27,23,27,11.70
2012,06,27,23,28,11.70
2012,06,27,23,29,11.70
2012,06,27,23,30,11.70
2012,06,27,23,31,11.70
2012,06,27,23,32,11.70
2012,06,27,23,33,11.70
2012,06,27,23,34,11.70
2012,06,27,23,35,11.70
2012,06,27,23,36,11.70
2012,06,27,23,37,11.70
2012,06,27,23,38,11.60
2012,06,27,23,39,11.60
2012,06,27,23,40,11.60
2012,06,27,23,41,11.60
2012,06,27,23,42,11.60
2012,06,27,23,43,11.60
2012,06,27,23,44,11.50
2012,06,27,23,45,11.50
2012,06,27,23,46,11.50
2012,06,27,23,47,11.40
2012,06,27,23,48,11.50
2012,06,27,23,49,11.50
2012,06,27,23,50,11.50
2012,06,27,23,51,11.50
2012,06,27,23,52,11.60
2012,06,27,23,53,11.60
2012,06,27,23,54,11.60
2012,06,27,23,55,11.70
2012,06,27,23,56,11.70
2012,06,27,23,57,11.70
2012,06,27,23,58,11.70
2012,06,27,23,59,11.70
