Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,15,31,30.10
2012,08,13,15,32,30.10
2012,08,13,15,33,30.10
2012,08,13,15,34,30.10
2012,08,13,15,35,30.20
2012,08,13,15,36,30.20
2012,08,13,15,37,30.30
2012,08,13,15,38,30.40
2012,08,13,15,39,30.50
2012,08,13,15,40,30.60
2012,08,13,15,41,30.60
2012,08,13,15,42,30.70
2012,08,13,15,43,30.80
2012,08,13,15,44,31.00
2012,08,13,15,45,31.00
2012,08,13,15,46,31.10
2012,08,13,15,47,31.10
2012,08,13,15,48,31.00
2012,08,13,15,49,31.00
2012,08,13,15,50,30.90
2012,08,13,15,51,30.70
2012,08,13,15,52,30.50
2012,08,13,15,53,30.40
2012,08,13,15,54,30.30
2012,08,13,15,55,30.20
2012,08,13,15,56,30.20
2012,08,13,15,57,30.20
2012,08,13,15,58,30.30
2012,08,13,15,59,30.30
2012,08,13,16,00,30.30
2012,08,13,16,01,30.40
2012,08,13,16,02,30.50
2012,08,13,16,03,30.60
2012,08,13,16,04,30.60
2012,08,13,16,05,30.60
2012,08,13,16,06,30.60
2012,08,13,16,07,30.60
2012,08,13,16,08,30.70
2012,08,13,16,09,30.80
2012,08,13,16,10,30.80
2012,08,13,16,11,30.80
2012,08,13,16,12,30.80
2012,08,13,16,13,30.80
2012,08,13,16,14,30.70
2012,08,13,16,15,30.70
2012,08,13,16,16,30.60
2012,08,13,16,17,30.60
2012,08,13,16,18,30.60
2012,08,13,16,19,30.60
2012,08,13,16,20,30.50
2012,08,13,16,21,30.50
2012,08,13,16,22,30.50
2012,08,13,16,23,30.40
2012,08,13,16,24,30.40
2012,08,13,16,25,30.40
2012,08,13,16,26,30.40
2012,08,13,16,27,30.30
2012,08,13,16,28,30.30
2012,08,13,16,29,30.20
2012,08,13,16,30,30.10
2012,08,13,16,31,30.10
2012,08,13,16,32,30.10
2012,08,13,16,33,30.10
2012,08,13,16,34,30.10
2012,08,13,16,35,30.10
2012,08,13,16,36,30.20
2012,08,13,16,37,30.30
2012,08,13,16,38,30.30
2012,08,13,16,39,30.40
2012,08,13,16,40,30.50
2012,08,13,16,41,30.50
2012,08,13,16,42,30.60
2012,08,13,16,43,30.60
2012,08,13,16,44,30.60
2012,08,13,16,45,30.70
2012,08,13,16,46,30.60
2012,08,13,16,47,30.60
2012,08,13,16,48,30.50
2012,08,13,16,49,30.50
2012,08,13,16,50,30.50
2012,08,13,16,51,30.60
2012,08,13,16,52,30.50
2012,08,13,16,53,30.50
2012,08,13,16,54,30.50
2012,08,13,16,55,30.60
2012,08,13,16,56,30.60
2012,08,13,16,57,30.70
2012,08,13,16,58,30.80
2012,08,13,16,59,30.90
2012,08,13,17,00,30.90
2012,08,13,17,01,30.90
2012,08,13,17,02,30.80
2012,08,13,17,03,30.80
2012,08,13,17,04,30.70
2012,08,13,17,05,30.60
2012,08,13,17,06,30.60
2012,08,13,17,07,30.60
2012,08,13,17,08,30.60
2012,08,13,17,09,30.60
2012,08,13,17,10,30.50
2012,08,13,17,11,30.50
2012,08,13,17,12,30.50
2012,08,13,17,13,30.50
2012,08,13,17,14,30.40
2012,08,13,17,15,30.40
2012,08,13,17,16,30.30
2012,08,13,17,17,30.30
2012,08,13,17,18,30.30
2012,08,13,17,19,30.30
2012,08,13,17,20,30.30
2012,08,13,17,21,30.30
2012,08,13,17,22,30.40
2012,08,13,17,23,30.30
2012,08,13,17,24,30.30
2012,08,13,17,25,30.20
2012,08,13,17,26,30.10
2012,08,13,17,27,30.00
2012,08,13,17,28,29.90
2012,08,13,17,29,29.80
2012,08,13,17,30,29.70
2012,08,13,17,31,29.60
2012,08,13,17,32,29.60
2012,08,13,17,33,29.60
2012,08,13,17,34,29.50
2012,08,13,17,35,29.30
2012,08,13,17,36,29.10
2012,08,13,17,37,28.80
2012,08,13,17,38,28.70
2012,08,13,17,39,28.50
2012,08,13,17,40,28.40
2012,08,13,17,41,28.40
2012,08,13,17,42,28.30
2012,08,13,17,43,28.30
2012,08,13,17,44,28.30
2012,08,13,17,45,28.30
2012,08,13,17,46,28.30
2012,08,13,17,47,28.30
2012,08,13,17,48,28.40
2012,08,13,17,49,28.40
2012,08,13,17,50,28.40
2012,08,13,17,51,28.40
2012,08,13,17,52,28.30
2012,08,13,17,53,28.30
2012,08,13,17,54,28.30
2012,08,13,17,55,28.30
2012,08,13,17,56,28.20
2012,08,13,17,57,28.20
2012,08,13,17,58,28.10
2012,08,13,17,59,28.00
2012,08,13,18,00,28.00
2012,08,13,18,01,27.90
2012,08,13,18,02,27.90
2012,08,13,18,03,27.90
2012,08,13,18,04,27.90
2012,08,13,18,05,27.90
2012,08,13,18,06,27.80
2012,08,13,18,07,27.80
2012,08,13,18,08,27.80
2012,08,13,18,09,27.80
2012,08,13,18,10,27.70
2012,08,13,18,11,27.70
2012,08,13,18,12,27.70
2012,08,13,18,13,27.80
2012,08,13,18,14,27.80
2012,08,13,18,15,27.80
2012,08,13,18,16,27.70
2012,08,13,18,17,27.60
2012,08,13,18,18,27.50
2012,08,13,18,19,27.40
2012,08,13,18,20,27.40
2012,08,13,18,21,27.30
2012,08,13,18,22,27.30
2012,08,13,18,23,27.20
2012,08,13,18,24,27.20
2012,08,13,18,25,27.20
2012,08,13,18,26,27.20
2012,08,13,18,27,27.20
2012,08,13,18,28,27.20
2012,08,13,18,29,27.20
2012,08,13,18,30,27.20
2012,08,13,18,31,27.20
2012,08,13,18,32,27.10
2012,08,13,18,33,27.10
2012,08,13,18,34,27.10
2012,08,13,18,35,27.10
2012,08,13,18,36,27.00
2012,08,13,18,37,27.00
2012,08,13,18,38,27.00
2012,08,13,18,39,27.00
2012,08,13,18,40,26.90
2012,08,13,18,41,26.90
2012,08,13,18,42,26.90
2012,08,13,18,43,26.90
2012,08,13,18,44,26.80
2012,08,13,18,45,26.80
2012,08,13,18,46,26.80
2012,08,13,18,47,26.80
2012,08,13,18,48,26.80
2012,08,13,18,49,26.80
2012,08,13,18,50,26.80
2012,08,13,18,51,26.80
2012,08,13,18,52,26.80
2012,08,13,18,53,26.80
2012,08,13,18,54,26.80
2012,08,13,18,55,26.70
2012,08,13,18,56,26.70
2012,08,13,18,57,26.70
2012,08,13,18,58,26.80
2012,08,13,18,59,26.70
2012,08,13,19,00,26.70
2012,08,13,19,01,26.70
2012,08,13,19,02,26.80
2012,08,13,19,03,26.80
2012,08,13,19,04,26.80
2012,08,13,19,05,26.90
2012,08,13,19,06,26.90
2012,08,13,19,07,27.00
2012,08,13,19,08,27.00
2012,08,13,19,09,27.10
2012,08,13,19,10,27.10
2012,08,13,19,11,27.20
2012,08,13,19,12,27.20
2012,08,13,19,13,27.30
2012,08,13,19,14,27.30
2012,08,13,19,15,27.30
2012,08,13,19,16,27.30
2012,08,13,19,17,27.30
2012,08,13,19,18,27.30
2012,08,13,19,19,27.30
2012,08,13,19,20,27.30
2012,08,13,19,21,27.30
2012,08,13,19,22,27.20
2012,08,13,19,23,27.10
2012,08,13,19,24,27.10
2012,08,13,19,25,27.10
2012,08,13,19,26,27.00
2012,08,13,19,27,26.90
2012,08,13,19,28,26.80
2012,08,13,19,29,26.80
2012,08,13,19,30,26.70
2012,08,13,19,31,26.60
2012,08,13,19,32,26.50
2012,08,13,19,33,26.50
2012,08,13,19,34,26.40
2012,08,13,19,35,26.30
2012,08,13,19,36,26.20
2012,08,13,19,37,26.10
2012,08,13,19,38,26.10
2012,08,13,19,39,26.00
2012,08,13,19,40,26.00
2012,08,13,19,41,25.90
2012,08,13,19,42,25.90
2012,08,13,19,43,25.90
2012,08,13,19,44,25.80
2012,08,13,19,45,25.70
2012,08,13,19,46,25.60
2012,08,13,19,47,25.60
2012,08,13,19,48,25.50
2012,08,13,19,49,25.40
2012,08,13,19,50,25.40
2012,08,13,19,51,25.30
2012,08,13,19,52,25.30
2012,08,13,19,53,25.20
2012,08,13,19,54,25.20
2012,08,13,19,55,25.10
2012,08,13,19,56,25.10
2012,08,13,19,57,25.00
2012,08,13,19,58,24.90
2012,08,13,19,59,24.80
2012,08,13,20,00,24.80
2012,08,13,20,01,24.70
2012,08,13,20,02,24.60
2012,08,13,20,03,24.60
2012,08,13,20,04,24.50
2012,08,13,20,05,24.40
2012,08,13,20,06,24.30
2012,08,13,20,07,24.30
2012,08,13,20,08,24.20
2012,08,13,20,09,24.20
2012,08,13,20,10,24.10
2012,08,13,20,11,24.10
2012,08,13,20,12,24.10
2012,08,13,20,13,24.00
2012,08,13,20,14,24.00
2012,08,13,20,15,23.90
2012,08,13,20,16,23.80
2012,08,13,20,17,23.80
2012,08,13,20,18,23.80
2012,08,13,20,19,23.70
2012,08,13,20,20,23.70
2012,08,13,20,21,23.60
2012,08,13,20,22,23.60
2012,08,13,20,23,23.60
2012,08,13,20,24,23.60
2012,08,13,20,25,23.50
2012,08,13,20,26,23.40
2012,08,13,20,27,23.40
2012,08,13,20,28,23.30
2012,08,13,20,29,23.30
2012,08,13,20,30,23.30
2012,08,13,20,31,23.20
2012,08,13,20,32,23.20
2012,08,13,20,33,23.10
2012,08,13,20,34,23.10
2012,08,13,20,35,23.10
2012,08,13,20,36,23.00
2012,08,13,20,37,23.00
2012,08,13,20,38,22.90
2012,08,13,20,39,22.90
2012,08,13,20,40,22.80
2012,08,13,20,41,22.80
2012,08,13,20,42,22.80
2012,08,13,20,43,22.70
2012,08,13,20,44,22.70
2012,08,13,20,45,22.70
2012,08,13,20,46,22.70
2012,08,13,20,47,22.60
2012,08,13,20,48,22.60
2012,08,13,20,49,22.60
2012,08,13,20,50,22.50
2012,08,13,20,51,22.50
2012,08,13,20,52,22.40
2012,08,13,20,53,22.40
2012,08,13,20,54,22.30
2012,08,13,20,55,22.30
2012,08,13,20,56,22.30
2012,08,13,20,57,22.20
2012,08,13,20,58,22.20
2012,08,13,20,59,22.10
2012,08,13,21,00,22.10
2012,08,13,21,01,22.00
2012,08,13,21,02,22.00
2012,08,13,21,03,21.90
2012,08,13,21,04,21.90
2012,08,13,21,05,21.80
2012,08,13,21,06,21.80
2012,08,13,21,07,21.70
2012,08,13,21,08,21.60
2012,08,13,21,09,21.60
2012,08,13,21,10,21.50
2012,08,13,21,11,21.50
2012,08,13,21,12,21.50
2012,08,13,21,13,21.50
2012,08,13,21,14,21.50
2012,08,13,21,15,21.50
2012,08,13,21,16,21.50
2012,08,13,21,17,21.50
2012,08,13,21,18,21.50
2012,08,13,21,19,21.60
2012,08,13,21,20,21.60
2012,08,13,21,21,21.60
2012,08,13,21,22,21.60
2012,08,13,21,23,21.60
2012,08,13,21,24,21.60
2012,08,13,21,25,21.50
2012,08,13,21,26,21.50
2012,08,13,21,27,21.50
2012,08,13,21,28,21.40
2012,08,13,21,29,21.40
2012,08,13,21,30,21.40
2012,08,13,21,31,21.40
2012,08,13,21,32,21.30
2012,08,13,21,33,21.30
2012,08,13,21,34,21.30
2012,08,13,21,35,21.30
2012,08,13,21,36,21.20
2012,08,13,21,37,21.20
2012,08,13,21,38,21.10
2012,08,13,21,39,21.10
2012,08,13,21,40,21.00
2012,08,13,21,41,21.00
2012,08,13,21,42,20.90
2012,08,13,21,43,20.80
2012,08,13,21,44,20.80
2012,08,13,21,45,20.70
2012,08,13,21,46,20.70
2012,08,13,21,47,20.60
2012,08,13,21,48,20.60
2012,08,13,21,49,20.60
2012,08,13,21,50,20.50
2012,08,13,21,51,20.50
2012,08,13,21,52,20.40
2012,08,13,21,53,20.30
2012,08,13,21,54,20.30
2012,08,13,21,55,20.30
2012,08,13,21,56,20.20
2012,08,13,21,57,20.20
2012,08,13,21,58,20.20
2012,08,13,21,59,20.10
2012,08,13,22,00,20.10
2012,08,13,22,01,20.00
2012,08,13,22,02,20.00
2012,08,13,22,03,19.90
2012,08,13,22,04,19.90
2012,08,13,22,05,19.90
2012,08,13,22,06,19.80
2012,08,13,22,07,19.80
2012,08,13,22,08,19.80
2012,08,13,22,09,19.80
2012,08,13,22,10,19.70
2012,08,13,22,11,19.70
2012,08,13,22,12,19.70
2012,08,13,22,13,19.70
2012,08,13,22,14,19.70
2012,08,13,22,15,19.70
2012,08,13,22,16,19.70
2012,08,13,22,17,19.60
2012,08,13,22,18,19.60
2012,08,13,22,19,19.60
2012,08,13,22,20,19.60
2012,08,13,22,21,19.50
2012,08,13,22,22,19.50
2012,08,13,22,23,19.50
2012,08,13,22,24,19.40
2012,08,13,22,25,19.40
2012,08,13,22,26,19.40
2012,08,13,22,27,19.40
2012,08,13,22,28,19.30
2012,08,13,22,29,19.30
2012,08,13,22,30,19.30
2012,08,13,22,31,19.30
2012,08,13,22,32,19.30
2012,08,13,22,33,19.20
2012,08,13,22,34,19.20
2012,08,13,22,35,19.20
2012,08,13,22,36,19.20
2012,08,13,22,37,19.20
2012,08,13,22,38,19.20
2012,08,13,22,39,19.20
2012,08,13,22,40,19.20
2012,08,13,22,41,19.20
2012,08,13,22,42,19.20
2012,08,13,22,43,19.20
2012,08,13,22,44,19.20
2012,08,13,22,45,19.20
2012,08,13,22,46,19.20
2012,08,13,22,47,19.20
2012,08,13,22,48,19.20
2012,08,13,22,49,19.20
2012,08,13,22,50,19.20
2012,08,13,22,51,19.30
2012,08,13,22,52,19.30
2012,08,13,22,53,19.30
2012,08,13,22,54,19.30
2012,08,13,22,55,19.30
2012,08,13,22,56,19.30
2012,08,13,22,57,19.30
2012,08,13,22,58,19.30
2012,08,13,22,59,19.30
2012,08,13,23,00,19.30
2012,08,13,23,01,19.20
2012,08,13,23,02,19.20
2012,08,13,23,03,19.20
2012,08,13,23,04,19.10
2012,08,13,23,05,19.10
2012,08,13,23,06,19.10
2012,08,13,23,07,19.00
2012,08,13,23,08,19.00
2012,08,13,23,09,18.90
2012,08,13,23,10,18.90
2012,08,13,23,11,18.80
2012,08,13,23,12,18.80
2012,08,13,23,13,18.70
2012,08,13,23,14,18.70
2012,08,13,23,15,18.70
2012,08,13,23,16,18.60
2012,08,13,23,17,18.60
2012,08,13,23,18,18.60
2012,08,13,23,19,18.60
2012,08,13,23,20,18.60
2012,08,13,23,21,18.60
2012,08,13,23,22,18.50
2012,08,13,23,23,18.50
2012,08,13,23,24,18.50
2012,08,13,23,25,18.40
2012,08,13,23,26,18.40
2012,08,13,23,27,18.40
2012,08,13,23,28,18.40
2012,08,13,23,29,18.40
2012,08,13,23,30,18.40
2012,08,13,23,31,18.30
2012,08,13,23,32,18.30
2012,08,13,23,33,18.30
2012,08,13,23,34,18.30
2012,08,13,23,35,18.30
2012,08,13,23,36,18.30
2012,08,13,23,37,18.20
2012,08,13,23,38,18.20
2012,08,13,23,39,18.20
2012,08,13,23,40,18.20
2012,08,13,23,41,18.10
2012,08,13,23,42,18.10
2012,08,13,23,43,18.10
2012,08,13,23,44,18.00
2012,08,13,23,45,18.00
2012,08,13,23,46,17.90
2012,08,13,23,47,17.90
2012,08,13,23,48,17.90
2012,08,13,23,49,17.80
2012,08,13,23,50,17.80
2012,08,13,23,51,17.80
2012,08,13,23,52,17.80
2012,08,13,23,53,17.70
2012,08,13,23,54,17.70
2012,08,13,23,55,17.70
2012,08,13,23,56,17.70
2012,08,13,23,57,17.70
2012,08,13,23,58,17.70
2012,08,13,23,59,17.70
