Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,34,29.80
2012,09,17,15,35,29.80
2012,09,17,15,36,29.80
2012,09,17,15,37,29.90
2012,09,17,15,38,29.90
2012,09,17,15,39,30.00
2012,09,17,15,40,30.10
2012,09,17,15,41,30.10
2012,09,17,15,42,30.10
2012,09,17,15,43,30.10
2012,09,17,15,44,30.10
2012,09,17,15,45,30.10
2012,09,17,15,46,30.20
2012,09,17,15,47,30.20
2012,09,17,15,48,30.10
2012,09,17,15,49,30.10
2012,09,17,15,50,30.10
2012,09,17,15,51,30.20
2012,09,17,15,52,30.20
2012,09,17,15,53,30.30
2012,09,17,15,54,30.30
2012,09,17,15,55,30.40
2012,09,17,15,56,30.40
2012,09,17,15,57,30.40
2012,09,17,15,58,30.20
2012,09,17,15,59,30.10
2012,09,17,16,00,30.10
2012,09,17,16,01,30.10
2012,09,17,16,02,30.10
2012,09,17,16,03,30.10
2012,09,17,16,04,30.10
2012,09,17,16,05,30.10
2012,09,17,16,06,30.10
2012,09,17,16,07,30.10
2012,09,17,16,08,30.00
2012,09,17,16,09,30.00
2012,09,17,16,10,29.90
2012,09,17,16,11,29.90
2012,09,17,16,12,29.90
2012,09,17,16,13,29.90
2012,09,17,16,14,29.90
2012,09,17,16,15,29.90
2012,09,17,16,16,29.90
2012,09,17,16,17,29.90
2012,09,17,16,18,29.80
2012,09,17,16,19,29.70
2012,09,17,16,20,29.70
2012,09,17,16,21,29.60
2012,09,17,16,22,29.60
2012,09,17,16,23,29.50
2012,09,17,16,24,29.60
2012,09,17,16,25,29.60
2012,09,17,16,26,29.70
2012,09,17,16,27,29.70
2012,09,17,16,28,29.80
2012,09,17,16,29,29.80
2012,09,17,16,30,29.80
2012,09,17,16,31,29.80
2012,09,17,16,32,29.90
2012,09,17,16,33,29.90
2012,09,17,16,34,29.90
2012,09,17,16,35,29.90
2012,09,17,16,36,30.00
2012,09,17,16,37,30.00
2012,09,17,16,38,30.00
2012,09,17,16,39,30.00
2012,09,17,16,40,30.00
2012,09,17,16,41,30.00
2012,09,17,16,42,30.00
2012,09,17,16,43,30.10
2012,09,17,16,44,30.10
2012,09,17,16,45,30.10
2012,09,17,16,46,30.20
2012,09,17,16,47,30.20
2012,09,17,16,48,30.30
2012,09,17,16,49,30.30
2012,09,17,16,50,30.40
2012,09,17,16,51,30.40
2012,09,17,16,52,30.40
2012,09,17,16,53,30.40
2012,09,17,16,54,30.40
2012,09,17,16,55,30.40
2012,09,17,16,56,30.40
2012,09,17,16,57,30.50
2012,09,17,16,58,30.50
2012,09,17,16,59,30.50
2012,09,17,17,00,30.40
2012,09,17,17,01,30.40
2012,09,17,17,02,30.20
2012,09,17,17,03,30.10
2012,09,17,17,04,30.00
2012,09,17,17,05,29.90
2012,09,17,17,06,29.80
2012,09,17,17,07,29.70
2012,09,17,17,08,29.60
2012,09,17,17,09,29.50
2012,09,17,17,10,29.50
2012,09,17,17,11,29.40
2012,09,17,17,12,29.40
2012,09,17,17,13,29.40
2012,09,17,17,14,29.40
2012,09,17,17,15,29.50
2012,09,17,17,16,29.50
2012,09,17,17,17,29.50
2012,09,17,17,18,29.40
2012,09,17,17,19,29.40
2012,09,17,17,20,29.30
2012,09,17,17,21,29.20
2012,09,17,17,22,29.10
2012,09,17,17,23,29.00
2012,09,17,17,24,28.90
2012,09,17,17,25,28.80
2012,09,17,17,26,28.70
2012,09,17,17,27,28.60
2012,09,17,17,28,28.60
2012,09,17,17,29,28.50
2012,09,17,17,30,28.40
2012,09,17,17,31,28.40
2012,09,17,17,32,28.30
2012,09,17,17,33,28.30
2012,09,17,17,34,28.20
2012,09,17,17,35,28.20
2012,09,17,17,36,28.10
2012,09,17,17,37,28.10
2012,09,17,17,38,28.10
2012,09,17,17,39,28.10
2012,09,17,17,40,28.10
2012,09,17,17,41,28.10
2012,09,17,17,42,28.10
2012,09,17,17,43,28.10
2012,09,17,17,44,28.10
2012,09,17,17,45,28.20
2012,09,17,17,46,28.20
2012,09,17,17,47,28.20
2012,09,17,17,48,28.20
2012,09,17,17,49,28.20
2012,09,17,17,50,28.10
2012,09,17,17,51,28.10
2012,09,17,17,52,28.00
2012,09,17,17,53,27.90
2012,09,17,17,54,27.80
2012,09,17,17,55,27.70
2012,09,17,17,56,27.60
2012,09,17,17,57,27.60
2012,09,17,17,58,27.50
2012,09,17,17,59,27.40
2012,09,17,18,00,27.30
2012,09,17,18,01,27.30
2012,09,17,18,02,27.30
2012,09,17,18,03,27.30
2012,09,17,18,04,27.30
2012,09,17,18,05,27.30
2012,09,17,18,06,27.30
2012,09,17,18,07,27.30
2012,09,17,18,08,27.30
2012,09,17,18,09,27.20
2012,09,17,18,10,27.20
2012,09,17,18,11,27.10
2012,09,17,18,12,27.10
2012,09,17,18,13,27.00
2012,09,17,18,14,26.90
2012,09,17,18,15,26.90
2012,09,17,18,16,26.80
2012,09,17,18,17,26.70
2012,09,17,18,18,26.70
2012,09,17,18,19,26.70
2012,09,17,18,20,26.60
2012,09,17,18,21,26.50
2012,09,17,18,22,26.50
2012,09,17,18,23,26.40
2012,09,17,18,24,26.30
2012,09,17,18,25,26.30
2012,09,17,18,26,26.30
2012,09,17,18,27,26.30
2012,09,17,18,28,26.20
2012,09,17,18,29,26.20
2012,09,17,18,30,26.20
2012,09,17,18,31,26.10
2012,09,17,18,32,26.10
2012,09,17,18,33,26.10
2012,09,17,18,34,26.00
2012,09,17,18,35,26.00
2012,09,17,18,36,25.90
2012,09,17,18,37,25.90
2012,09,17,18,38,25.80
2012,09,17,18,39,25.70
2012,09,17,18,40,25.60
2012,09,17,18,41,25.60
2012,09,17,18,42,25.50
2012,09,17,18,43,25.50
2012,09,17,18,44,25.40
2012,09,17,18,45,25.30
2012,09,17,18,46,25.30
2012,09,17,18,47,25.30
2012,09,17,18,48,25.20
2012,09,17,18,49,25.20
2012,09,17,18,50,25.20
2012,09,17,18,51,25.10
2012,09,17,18,52,25.10
2012,09,17,18,53,25.00
2012,09,17,18,54,24.90
2012,09,17,18,55,24.90
2012,09,17,18,56,24.90
2012,09,17,18,57,24.80
2012,09,17,18,58,24.80
2012,09,17,18,59,24.80
2012,09,17,19,00,24.70
2012,09,17,19,01,24.60
2012,09,17,19,02,24.60
2012,09,17,19,03,24.50
2012,09,17,19,04,24.40
2012,09,17,19,05,24.40
2012,09,17,19,06,24.30
2012,09,17,19,07,24.20
2012,09,17,19,08,24.20
2012,09,17,19,09,24.10
2012,09,17,19,10,24.10
2012,09,17,19,11,24.00
2012,09,17,19,12,23.90
2012,09,17,19,13,23.90
2012,09,17,19,14,23.80
2012,09,17,19,15,23.80
2012,09,17,19,16,23.70
2012,09,17,19,17,23.60
2012,09,17,19,18,23.50
2012,09,17,19,19,23.50
2012,09,17,19,20,23.40
2012,09,17,19,21,23.30
2012,09,17,19,22,23.20
2012,09,17,19,23,23.10
2012,09,17,19,24,23.00
2012,09,17,19,25,22.90
2012,09,17,19,26,22.90
2012,09,17,19,27,22.80
2012,09,17,19,28,22.70
2012,09,17,19,29,22.70
2012,09,17,19,30,22.60
2012,09,17,19,31,22.60
2012,09,17,19,32,22.50
2012,09,17,19,33,22.40
2012,09,17,19,34,22.30
2012,09,17,19,35,22.20
2012,09,17,19,36,22.00
2012,09,17,19,37,21.90
2012,09,17,19,38,21.80
2012,09,17,19,39,21.70
2012,09,17,19,40,21.50
2012,09,17,19,41,21.50
2012,09,17,19,42,21.30
2012,09,17,19,43,21.30
2012,09,17,19,44,21.20
2012,09,17,19,45,21.10
2012,09,17,19,46,20.90
2012,09,17,19,47,20.90
2012,09,17,19,48,20.80
2012,09,17,19,49,20.70
2012,09,17,19,50,20.60
2012,09,17,19,51,20.50
2012,09,17,19,52,20.50
2012,09,17,19,53,20.40
2012,09,17,19,54,20.40
2012,09,17,19,55,20.30
2012,09,17,19,56,20.30
2012,09,17,19,57,20.20
2012,09,17,19,58,20.20
2012,09,17,19,59,20.20
2012,09,17,20,00,20.10
2012,09,17,20,01,20.10
2012,09,17,20,02,20.10
2012,09,17,20,03,20.00
2012,09,17,20,04,20.00
2012,09,17,20,05,19.90
2012,09,17,20,06,19.90
2012,09,17,20,07,19.80
2012,09,17,20,08,19.80
2012,09,17,20,09,19.80
2012,09,17,20,10,19.80
2012,09,17,20,11,19.80
2012,09,17,20,12,19.80
2012,09,17,20,13,19.80
2012,09,17,20,14,19.80
2012,09,17,20,15,19.70
2012,09,17,20,16,19.70
2012,09,17,20,17,19.70
2012,09,17,20,18,19.70
2012,09,17,20,19,19.60
2012,09,17,20,20,19.60
2012,09,17,20,21,19.60
2012,09,17,20,22,19.60
2012,09,17,20,23,19.50
2012,09,17,20,24,19.50
2012,09,17,20,25,19.50
2012,09,17,20,26,19.40
2012,09,17,20,27,19.40
2012,09,17,20,28,19.40
2012,09,17,20,29,19.30
2012,09,17,20,30,19.30
2012,09,17,20,31,19.30
2012,09,17,20,32,19.20
2012,09,17,20,33,19.20
2012,09,17,20,34,19.10
2012,09,17,20,35,19.10
2012,09,17,20,36,19.00
2012,09,17,20,37,18.90
2012,09,17,20,38,18.90
2012,09,17,20,39,18.80
2012,09,17,20,40,18.80
2012,09,17,20,41,18.70
2012,09,17,20,42,18.60
2012,09,17,20,43,18.60
2012,09,17,20,44,18.50
2012,09,17,20,45,18.40
2012,09,17,20,46,18.40
2012,09,17,20,47,18.30
2012,09,17,20,48,18.30
2012,09,17,20,49,18.20
2012,09,17,20,50,18.20
2012,09,17,20,51,18.20
2012,09,17,20,52,18.10
2012,09,17,20,53,18.10
2012,09,17,20,54,18.10
2012,09,17,20,55,18.00
2012,09,17,20,56,18.00
2012,09,17,20,57,17.90
2012,09,17,20,58,17.90
2012,09,17,20,59,17.90
2012,09,17,21,00,17.90
2012,09,17,21,01,17.90
2012,09,17,21,02,17.90
2012,09,17,21,03,17.80
2012,09,17,21,04,17.80
2012,09,17,21,05,17.80
2012,09,17,21,06,17.70
2012,09,17,21,07,17.70
2012,09,17,21,08,17.70
2012,09,17,21,09,17.60
2012,09,17,21,10,17.50
2012,09,17,21,11,17.50
2012,09,17,21,12,17.40
2012,09,17,21,13,17.30
2012,09,17,21,14,17.30
2012,09,17,21,15,17.20
2012,09,17,21,16,17.20
2012,09,17,21,17,17.20
2012,09,17,21,18,17.10
2012,09,17,21,19,17.10
2012,09,17,21,20,17.10
2012,09,17,21,21,17.10
2012,09,17,21,22,17.10
2012,09,17,21,23,17.00
2012,09,17,21,24,17.00
2012,09,17,21,25,17.00
2012,09,17,21,26,17.00
2012,09,17,21,27,17.00
2012,09,17,21,28,17.00
2012,09,17,21,29,16.90
2012,09,17,21,30,16.90
2012,09,17,21,31,16.90
2012,09,17,21,32,16.90
2012,09,17,21,33,16.90
2012,09,17,21,34,16.90
2012,09,17,21,35,16.80
2012,09,17,21,36,16.80
2012,09,17,21,37,16.70
2012,09,17,21,38,16.70
2012,09,17,21,39,16.60
2012,09,17,21,40,16.60
2012,09,17,21,41,16.50
2012,09,17,21,42,16.40
2012,09,17,21,43,16.30
2012,09,17,21,44,16.30
2012,09,17,21,45,16.30
2012,09,17,21,46,16.20
2012,09,17,21,47,16.20
2012,09,17,21,48,16.20
2012,09,17,21,49,16.20
2012,09,17,21,50,16.20
2012,09,17,21,51,16.20
2012,09,17,21,52,16.20
2012,09,17,21,53,16.30
2012,09,17,21,54,16.30
2012,09,17,21,55,16.30
2012,09,17,21,56,16.30
2012,09,17,21,57,16.30
2012,09,17,21,58,16.30
2012,09,17,21,59,16.30
2012,09,17,22,00,16.30
2012,09,17,22,01,16.30
2012,09,17,22,02,16.20
2012,09,17,22,03,16.20
2012,09,17,22,04,16.10
2012,09,17,22,05,16.00
2012,09,17,22,06,16.00
2012,09,17,22,07,15.90
2012,09,17,22,08,15.80
2012,09,17,22,09,15.80
2012,09,17,22,10,15.70
2012,09,17,22,11,15.60
2012,09,17,22,12,15.60
2012,09,17,22,13,15.60
2012,09,17,22,14,15.50
2012,09,17,22,15,15.50
2012,09,17,22,16,15.50
2012,09,17,22,17,15.50
2012,09,17,22,18,15.50
2012,09,17,22,19,15.50
2012,09,17,22,20,15.60
2012,09,17,22,21,15.50
2012,09,17,22,22,15.50
2012,09,17,22,23,15.40
2012,09,17,22,24,15.40
2012,09,17,22,25,15.40
2012,09,17,22,26,15.30
2012,09,17,22,27,15.30
2012,09,17,22,28,15.20
2012,09,17,22,29,15.20
2012,09,17,22,30,15.20
2012,09,17,22,31,15.10
2012,09,17,22,32,15.10
2012,09,17,22,33,15.10
2012,09,17,22,34,15.00
2012,09,17,22,35,15.00
2012,09,17,22,36,15.00
2012,09,17,22,37,15.00
2012,09,17,22,38,15.00
2012,09,17,22,39,15.00
2012,09,17,22,40,15.00
2012,09,17,22,41,15.00
2012,09,17,22,42,15.00
2012,09,17,22,43,15.00
2012,09,17,22,44,15.00
2012,09,17,22,45,15.00
2012,09,17,22,46,15.00
2012,09,17,22,47,15.00
2012,09,17,22,48,15.00
2012,09,17,22,49,15.00
2012,09,17,22,50,15.00
2012,09,17,22,51,15.00
2012,09,17,22,52,15.00
2012,09,17,22,53,15.00
2012,09,17,22,54,15.00
2012,09,17,22,55,14.90
2012,09,17,22,56,14.80
2012,09,17,22,57,14.80
2012,09,17,22,58,14.70
2012,09,17,22,59,14.70
2012,09,17,23,00,14.70
2012,09,17,23,01,14.60
2012,09,17,23,02,14.60
2012,09,17,23,03,14.60
2012,09,17,23,04,14.60
2012,09,17,23,05,14.60
2012,09,17,23,06,14.50
2012,09,17,23,07,14.50
2012,09,17,23,08,14.50
2012,09,17,23,09,14.50
2012,09,17,23,10,14.40
2012,09,17,23,11,14.40
2012,09,17,23,12,14.40
2012,09,17,23,13,14.30
2012,09,17,23,14,14.30
2012,09,17,23,15,14.30
2012,09,17,23,16,14.30
2012,09,17,23,17,14.30
2012,09,17,23,18,14.30
2012,09,17,23,19,14.30
2012,09,17,23,20,14.30
2012,09,17,23,21,14.20
2012,09,17,23,22,14.20
2012,09,17,23,23,14.20
2012,09,17,23,24,14.20
2012,09,17,23,25,14.20
2012,09,17,23,26,14.20
2012,09,17,23,27,14.20
2012,09,17,23,28,14.10
2012,09,17,23,29,14.10
2012,09,17,23,30,14.10
2012,09,17,23,31,14.10
2012,09,17,23,32,14.10
2012,09,17,23,33,14.10
2012,09,17,23,34,14.10
2012,09,17,23,35,14.10
2012,09,17,23,36,14.10
2012,09,17,23,37,14.10
2012,09,17,23,38,14.10
2012,09,17,23,39,14.10
2012,09,17,23,40,14.10
2012,09,17,23,41,14.00
2012,09,17,23,42,14.00
2012,09,17,23,43,14.00
2012,09,17,23,44,14.00
2012,09,17,23,45,13.90
2012,09,17,23,46,13.90
2012,09,17,23,47,13.90
2012,09,17,23,48,13.90
2012,09,17,23,49,13.80
2012,09,17,23,50,13.80
2012,09,17,23,51,13.80
2012,09,17,23,52,13.80
2012,09,17,23,53,13.70
2012,09,17,23,54,13.70
2012,09,17,23,55,13.70
2012,09,17,23,56,13.60
2012,09,17,23,57,13.60
2012,09,17,23,58,13.60
2012,09,17,23,59,13.50
