Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,15,31,22.30
2012,08,17,15,32,22.30
2012,08,17,15,33,22.50
2012,08,17,15,34,22.50
2012,08,17,15,35,22.40
2012,08,17,15,36,22.30
2012,08,17,15,37,22.10
2012,08,17,15,38,22.00
2012,08,17,15,39,22.00
2012,08,17,15,40,22.00
2012,08,17,15,41,22.00
2012,08,17,15,42,22.00
2012,08,17,15,43,21.90
2012,08,17,15,44,22.00
2012,08,17,15,45,22.00
2012,08,17,15,46,22.10
2012,08,17,15,47,22.30
2012,08,17,15,48,22.30
2012,08,17,15,49,22.30
2012,08,17,15,50,22.10
2012,08,17,15,51,21.90
2012,08,17,15,52,21.80
2012,08,17,15,53,21.50
2012,08,17,15,54,21.30
2012,08,17,15,55,21.10
2012,08,17,15,56,21.00
2012,08,17,15,57,20.90
2012,08,17,15,58,20.70
2012,08,17,15,59,20.50
2012,08,17,16,00,20.30
2012,08,17,16,01,20.20
2012,08,17,16,02,20.10
2012,08,17,16,03,20.00
2012,08,17,16,04,19.90
2012,08,17,16,05,19.80
2012,08,17,16,06,19.80
2012,08,17,16,07,19.70
2012,08,17,16,08,19.70
2012,08,17,16,09,19.70
2012,08,17,16,10,19.70
2012,08,17,16,11,19.70
2012,08,17,16,12,19.70
2012,08,17,16,13,19.70
2012,08,17,16,14,19.80
2012,08,17,16,15,19.80
2012,08,17,16,16,19.80
2012,08,17,16,17,19.80
2012,08,17,16,18,19.80
2012,08,17,16,19,19.80
2012,08,17,16,20,19.80
2012,08,17,16,21,19.80
2012,08,17,16,22,19.80
2012,08,17,16,23,19.90
2012,08,17,16,24,19.90
2012,08,17,16,25,19.90
2012,08,17,16,26,19.90
2012,08,17,16,27,19.70
2012,08,17,16,28,19.50
2012,08,17,16,29,19.30
2012,08,17,16,30,19.20
2012,08,17,16,31,19.10
2012,08,17,16,32,19.10
2012,08,17,16,33,19.00
2012,08,17,16,34,18.90
2012,08,17,16,35,18.90
2012,08,17,16,36,18.80
2012,08,17,16,37,18.60
2012,08,17,16,38,18.50
2012,08,17,16,39,18.40
2012,08,17,16,40,18.40
2012,08,17,16,41,18.40
2012,08,17,16,42,18.50
2012,08,17,16,43,18.50
2012,08,17,16,44,18.60
2012,08,17,16,45,18.60
2012,08,17,16,46,18.60
2012,08,17,16,47,18.70
2012,08,17,16,48,18.70
2012,08,17,16,49,18.90
2012,08,17,16,50,18.90
2012,08,17,16,51,19.00
2012,08,17,16,52,19.10
2012,08,17,16,53,19.20
2012,08,17,16,54,19.30
2012,08,17,16,55,19.40
2012,08,17,16,56,19.60
2012,08,17,16,57,19.70
2012,08,17,16,58,19.80
2012,08,17,16,59,19.90
2012,08,17,17,00,19.90
2012,08,17,17,01,19.70
2012,08,17,17,02,19.50
2012,08,17,17,03,19.40
2012,08,17,17,04,19.20
2012,08,17,17,05,19.10
2012,08,17,17,06,18.90
2012,08,17,17,07,18.90
2012,08,17,17,08,18.90
2012,08,17,17,09,18.90
2012,08,17,17,10,19.10
2012,08,17,17,11,19.10
2012,08,17,17,12,19.10
2012,08,17,17,13,19.10
2012,08,17,17,14,19.10
2012,08,17,17,15,19.30
2012,08,17,17,16,19.40
2012,08,17,17,17,19.40
2012,08,17,17,18,19.50
2012,08,17,17,19,19.60
2012,08,17,17,20,19.70
2012,08,17,17,21,19.70
2012,08,17,17,22,19.80
2012,08,17,17,23,19.80
2012,08,17,17,24,19.80
2012,08,17,17,25,19.90
2012,08,17,17,26,19.90
2012,08,17,17,27,19.70
2012,08,17,17,28,19.50
2012,08,17,17,29,19.30
2012,08,17,17,30,19.10
2012,08,17,17,31,18.90
2012,08,17,17,32,18.70
2012,08,17,17,33,18.50
2012,08,17,17,34,18.30
2012,08,17,17,35,18.00
2012,08,17,17,36,17.80
2012,08,17,17,37,17.70
2012,08,17,17,38,17.70
2012,08,17,17,39,17.70
2012,08,17,17,40,17.80
2012,08,17,17,41,17.90
2012,08,17,17,42,17.90
2012,08,17,17,43,17.90
2012,08,17,17,44,18.10
2012,08,17,17,45,18.10
2012,08,17,17,46,18.20
2012,08,17,17,47,18.20
2012,08,17,17,48,18.30
2012,08,17,17,49,18.40
2012,08,17,17,50,18.40
2012,08,17,17,51,18.30
2012,08,17,17,52,18.30
2012,08,17,17,53,18.20
2012,08,17,17,54,18.30
2012,08,17,17,55,18.30
2012,08,17,17,56,18.30
2012,08,17,17,57,18.30
2012,08,17,17,58,18.40
2012,08,17,17,59,18.40
2012,08,17,18,00,18.50
2012,08,17,18,01,18.50
2012,08,17,18,02,18.60
2012,08,17,18,03,18.60
2012,08,17,18,04,18.70
2012,08,17,18,05,18.70
2012,08,17,18,06,18.70
2012,08,17,18,07,18.70
2012,08,17,18,08,18.70
2012,08,17,18,09,18.80
2012,08,17,18,10,18.80
2012,08,17,18,11,18.80
2012,08,17,18,12,18.80
2012,08,17,18,13,18.90
2012,08,17,18,14,18.90
2012,08,17,18,15,18.70
2012,08,17,18,16,18.70
2012,08,17,18,17,18.60
2012,08,17,18,18,18.60
2012,08,17,18,19,18.50
2012,08,17,18,20,18.50
2012,08,17,18,21,18.50
2012,08,17,18,22,18.50
2012,08,17,18,23,18.50
2012,08,17,18,24,18.50
2012,08,17,18,25,18.60
2012,08,17,18,26,18.60
2012,08,17,18,27,18.70
2012,08,17,18,28,18.70
2012,08,17,18,29,18.80
2012,08,17,18,30,18.80
2012,08,17,18,31,18.80
2012,08,17,18,32,18.70
2012,08,17,18,33,18.60
2012,08,17,18,34,18.40
2012,08,17,18,35,18.20
2012,08,17,18,36,18.20
2012,08,17,18,37,18.00
2012,08,17,18,38,17.90
2012,08,17,18,39,17.80
2012,08,17,18,40,17.80
2012,08,17,18,41,17.80
2012,08,17,18,42,17.80
2012,08,17,18,43,17.80
2012,08,17,18,44,17.80
2012,08,17,18,45,17.70
2012,08,17,18,46,17.70
2012,08,17,18,47,17.70
2012,08,17,18,48,17.70
2012,08,17,18,49,17.60
2012,08,17,18,50,17.50
2012,08,17,18,51,17.50
2012,08,17,18,52,17.50
2012,08,17,18,53,17.50
2012,08,17,18,54,17.50
2012,08,17,18,55,17.40
2012,08,17,18,56,17.30
2012,08,17,18,57,17.30
2012,08,17,18,58,17.30
2012,08,17,18,59,17.20
2012,08,17,19,00,17.20
2012,08,17,19,01,17.20
2012,08,17,19,02,17.10
2012,08,17,19,03,17.00
2012,08,17,19,04,17.00
2012,08,17,19,05,16.90
2012,08,17,19,06,16.80
2012,08,17,19,07,16.70
2012,08,17,19,08,16.70
2012,08,17,19,09,16.70
2012,08,17,19,10,16.70
2012,08,17,19,11,16.60
2012,08,17,19,12,16.50
2012,08,17,19,13,16.40
2012,08,17,19,14,16.40
2012,08,17,19,15,16.30
2012,08,17,19,16,16.30
2012,08,17,19,17,16.20
2012,08,17,19,18,16.00
2012,08,17,19,19,15.90
2012,08,17,19,20,15.80
2012,08,17,19,21,15.70
2012,08,17,19,22,15.60
2012,08,17,19,23,15.50
2012,08,17,19,24,15.50
2012,08,17,19,25,15.40
2012,08,17,19,26,15.30
2012,08,17,19,27,15.30
2012,08,17,19,28,15.20
2012,08,17,19,29,15.20
2012,08,17,19,30,15.10
2012,08,17,19,31,15.10
2012,08,17,19,32,15.00
2012,08,17,19,33,15.00
2012,08,17,19,34,15.00
2012,08,17,19,35,14.90
2012,08,17,19,36,14.90
2012,08,17,19,37,14.80
2012,08,17,19,38,14.80
2012,08,17,19,39,14.80
2012,08,17,19,40,14.80
2012,08,17,19,41,14.80
2012,08,17,19,42,14.70
2012,08,17,19,43,14.70
2012,08,17,19,44,14.70
2012,08,17,19,45,14.70
2012,08,17,19,46,14.60
2012,08,17,19,47,14.60
2012,08,17,19,48,14.60
2012,08,17,19,49,14.60
2012,08,17,19,50,14.60
2012,08,17,19,51,14.60
2012,08,17,19,52,14.60
2012,08,17,19,53,14.60
2012,08,17,19,54,14.60
2012,08,17,19,55,14.60
2012,08,17,19,56,14.60
2012,08,17,19,57,14.60
2012,08,17,19,58,14.60
2012,08,17,19,59,14.60
2012,08,17,20,00,14.60
2012,08,17,20,01,14.60
2012,08,17,20,02,14.60
2012,08,17,20,03,14.50
2012,08,17,20,04,14.50
2012,08,17,20,05,14.50
2012,08,17,20,06,14.50
2012,08,17,20,07,14.50
2012,08,17,20,08,14.40
2012,08,17,20,09,14.40
2012,08,17,20,10,14.40
2012,08,17,20,11,14.40
2012,08,17,20,12,14.40
2012,08,17,20,13,14.40
2012,08,17,20,14,14.40
2012,08,17,20,15,14.40
2012,08,17,20,16,14.30
2012,08,17,20,17,14.30
2012,08,17,20,18,14.30
2012,08,17,20,19,14.20
2012,08,17,20,20,14.20
2012,08,17,20,21,14.20
2012,08,17,20,22,14.10
2012,08,17,20,23,14.10
2012,08,17,20,24,14.00
2012,08,17,20,25,14.00
2012,08,17,20,26,13.90
2012,08,17,20,27,13.90
2012,08,17,20,28,13.80
2012,08,17,20,29,13.80
2012,08,17,20,30,13.70
2012,08,17,20,31,13.70
2012,08,17,20,32,13.70
2012,08,17,20,33,13.70
2012,08,17,20,34,13.60
2012,08,17,20,35,13.60
2012,08,17,20,36,13.60
2012,08,17,20,37,13.60
2012,08,17,20,38,13.60
2012,08,17,20,39,13.60
2012,08,17,20,40,13.60
2012,08,17,20,41,13.60
2012,08,17,20,42,13.50
2012,08,17,20,43,13.50
2012,08,17,20,44,13.50
2012,08,17,20,45,13.50
2012,08,17,20,46,13.50
2012,08,17,20,47,13.50
2012,08,17,20,48,13.50
2012,08,17,20,49,13.50
2012,08,17,20,50,13.50
2012,08,17,20,51,13.50
2012,08,17,20,52,13.50
2012,08,17,20,53,13.40
2012,08,17,20,54,13.40
2012,08,17,20,55,13.40
2012,08,17,20,56,13.40
2012,08,17,20,57,13.40
2012,08,17,20,58,13.30
2012,08,17,20,59,13.30
2012,08,17,21,00,13.30
2012,08,17,21,01,13.30
2012,08,17,21,02,13.30
2012,08,17,21,03,13.30
2012,08,17,21,04,13.30
2012,08,17,21,05,13.30
2012,08,17,21,06,13.30
2012,08,17,21,07,13.20
2012,08,17,21,08,13.20
2012,08,17,21,09,13.20
2012,08,17,21,10,13.20
2012,08,17,21,11,13.20
2012,08,17,21,12,13.20
2012,08,17,21,13,13.10
2012,08,17,21,14,13.10
2012,08,17,21,15,13.10
2012,08,17,21,16,13.10
2012,08,17,21,17,13.10
2012,08,17,21,18,13.10
2012,08,17,21,19,13.10
2012,08,17,21,20,13.10
2012,08,17,21,21,13.10
2012,08,17,21,22,13.10
2012,08,17,21,23,13.10
2012,08,17,21,24,13.10
2012,08,17,21,25,13.10
2012,08,17,21,26,13.10
2012,08,17,21,27,13.10
2012,08,17,21,28,13.10
2012,08,17,21,29,13.10
2012,08,17,21,30,13.10
2012,08,17,21,31,13.20
2012,08,17,21,32,13.20
2012,08,17,21,33,13.20
2012,08,17,21,34,13.20
2012,08,17,21,35,13.20
2012,08,17,21,36,13.20
2012,08,17,21,37,13.20
2012,08,17,21,38,13.20
2012,08,17,21,39,13.20
2012,08,17,21,40,13.20
2012,08,17,21,41,13.20
2012,08,17,21,42,13.20
2012,08,17,21,43,13.10
2012,08,17,21,44,13.10
2012,08,17,21,45,13.10
2012,08,17,21,46,13.10
2012,08,17,21,47,13.10
2012,08,17,21,48,13.10
2012,08,17,21,49,13.00
2012,08,17,21,50,13.00
2012,08,17,21,51,13.00
2012,08,17,21,52,13.00
2012,08,17,21,53,13.00
2012,08,17,21,54,13.00
2012,08,17,21,55,13.00
2012,08,17,21,56,13.00
2012,08,17,21,57,13.00
2012,08,17,21,58,13.10
2012,08,17,21,59,13.10
2012,08,17,22,00,13.10
2012,08,17,22,01,13.10
2012,08,17,22,02,13.00
2012,08,17,22,03,13.00
2012,08,17,22,04,13.00
2012,08,17,22,05,13.00
2012,08,17,22,06,13.00
2012,08,17,22,07,13.00
2012,08,17,22,08,13.00
2012,08,17,22,09,13.00
2012,08,17,22,10,12.90
2012,08,17,22,11,12.90
2012,08,17,22,12,12.90
2012,08,17,22,13,12.90
2012,08,17,22,14,12.90
2012,08,17,22,15,12.90
2012,08,17,22,16,12.90
2012,08,17,22,17,12.90
2012,08,17,22,18,12.80
2012,08,17,22,19,12.80
2012,08,17,22,20,12.80
2012,08,17,22,21,12.80
2012,08,17,22,22,12.80
2012,08,17,22,23,12.80
2012,08,17,22,24,12.70
2012,08,17,22,25,12.70
2012,08,17,22,26,12.70
2012,08,17,22,27,12.70
2012,08,17,22,28,12.70
2012,08,17,22,29,12.70
2012,08,17,22,30,12.70
2012,08,17,22,31,12.60
2012,08,17,22,32,12.60
2012,08,17,22,33,12.60
2012,08,17,22,34,12.60
2012,08,17,22,35,12.60
2012,08,17,22,36,12.60
2012,08,17,22,37,12.60
2012,08,17,22,38,12.60
2012,08,17,22,39,12.70
2012,08,17,22,40,12.70
2012,08,17,22,41,12.70
2012,08,17,22,42,12.70
2012,08,17,22,43,12.70
2012,08,17,22,44,12.70
2012,08,17,22,45,12.70
2012,08,17,22,46,12.70
2012,08,17,22,47,12.70
2012,08,17,22,48,12.70
2012,08,17,22,49,12.70
2012,08,17,22,50,12.60
2012,08,17,22,51,12.60
2012,08,17,22,52,12.50
2012,08,17,22,53,12.50
2012,08,17,22,54,12.50
2012,08,17,22,55,12.50
2012,08,17,22,56,12.50
2012,08,17,22,57,12.50
2012,08,17,22,58,12.50
2012,08,17,22,59,12.40
2012,08,17,23,00,12.40
2012,08,17,23,01,12.40
2012,08,17,23,02,12.40
2012,08,17,23,03,12.40
2012,08,17,23,04,12.40
2012,08,17,23,05,12.30
2012,08,17,23,06,12.30
2012,08,17,23,07,12.30
2012,08,17,23,08,12.30
2012,08,17,23,09,12.30
2012,08,17,23,10,12.30
2012,08,17,23,11,12.30
2012,08,17,23,12,12.30
2012,08,17,23,13,12.30
2012,08,17,23,14,12.30
2012,08,17,23,15,12.30
2012,08,17,23,16,12.30
2012,08,17,23,17,12.30
2012,08,17,23,18,12.30
2012,08,17,23,19,12.30
2012,08,17,23,20,12.30
2012,08,17,23,21,12.30
2012,08,17,23,22,12.30
2012,08,17,23,23,12.30
2012,08,17,23,24,12.30
2012,08,17,23,25,12.30
2012,08,17,23,26,12.30
2012,08,17,23,27,12.20
2012,08,17,23,28,12.20
2012,08,17,23,29,12.30
2012,08,17,23,30,12.30
2012,08,17,23,31,12.30
2012,08,17,23,32,12.30
2012,08,17,23,33,12.30
2012,08,17,23,34,12.30
2012,08,17,23,35,12.30
2012,08,17,23,36,12.30
2012,08,17,23,37,12.30
2012,08,17,23,38,12.30
2012,08,17,23,39,12.30
2012,08,17,23,40,12.20
2012,08,17,23,41,12.20
2012,08,17,23,42,12.20
2012,08,17,23,43,12.20
2012,08,17,23,44,12.20
2012,08,17,23,45,12.10
2012,08,17,23,46,12.10
2012,08,17,23,47,12.10
2012,08,17,23,48,12.10
2012,08,17,23,49,12.00
2012,08,17,23,50,12.00
2012,08,17,23,51,12.00
2012,08,17,23,52,12.00
2012,08,17,23,53,12.00
2012,08,17,23,54,12.00
2012,08,17,23,55,12.00
2012,08,17,23,56,12.00
2012,08,17,23,57,11.90
2012,08,17,23,58,11.90
2012,08,17,23,59,11.90
