Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,15,31,28.40
2012,08,16,15,32,28.50
2012,08,16,15,33,28.60
2012,08,16,15,34,28.70
2012,08,16,15,35,28.80
2012,08,16,15,36,29.00
2012,08,16,15,37,29.10
2012,08,16,15,38,29.00
2012,08,16,15,39,29.00
2012,08,16,15,40,28.90
2012,08,16,15,41,28.90
2012,08,16,15,42,28.80
2012,08,16,15,43,28.70
2012,08,16,15,44,28.70
2012,08,16,15,45,28.70
2012,08,16,15,46,28.70
2012,08,16,15,47,28.70
2012,08,16,15,48,28.70
2012,08,16,15,49,28.70
2012,08,16,15,50,28.80
2012,08,16,15,51,28.80
2012,08,16,15,52,28.80
2012,08,16,15,53,28.90
2012,08,16,15,54,28.90
2012,08,16,15,55,28.90
2012,08,16,15,56,28.80
2012,08,16,15,57,28.80
2012,08,16,15,58,28.80
2012,08,16,15,59,28.80
2012,08,16,16,00,28.90
2012,08,16,16,01,28.90
2012,08,16,16,02,28.80
2012,08,16,16,03,28.70
2012,08,16,16,04,28.70
2012,08,16,16,05,28.70
2012,08,16,16,06,28.70
2012,08,16,16,07,28.60
2012,08,16,16,08,28.50
2012,08,16,16,09,28.50
2012,08,16,16,10,28.60
2012,08,16,16,11,28.60
2012,08,16,16,12,28.60
2012,08,16,16,13,28.70
2012,08,16,16,14,28.70
2012,08,16,16,15,28.70
2012,08,16,16,16,28.80
2012,08,16,16,17,28.90
2012,08,16,16,18,29.00
2012,08,16,16,19,29.00
2012,08,16,16,20,29.00
2012,08,16,16,21,29.00
2012,08,16,16,22,29.10
2012,08,16,16,23,29.00
2012,08,16,16,24,28.90
2012,08,16,16,25,28.90
2012,08,16,16,26,28.80
2012,08,16,16,27,28.80
2012,08,16,16,28,28.90
2012,08,16,16,29,28.90
2012,08,16,16,30,28.90
2012,08,16,16,31,28.90
2012,08,16,16,32,29.00
2012,08,16,16,33,29.10
2012,08,16,16,34,29.10
2012,08,16,16,35,29.10
2012,08,16,16,36,29.10
2012,08,16,16,37,29.00
2012,08,16,16,38,29.00
2012,08,16,16,39,29.00
2012,08,16,16,40,29.00
2012,08,16,16,41,29.10
2012,08,16,16,42,29.10
2012,08,16,16,43,29.10
2012,08,16,16,44,29.10
2012,08,16,16,45,29.10
2012,08,16,16,46,29.10
2012,08,16,16,47,29.10
2012,08,16,16,48,29.10
2012,08,16,16,49,29.00
2012,08,16,16,50,29.00
2012,08,16,16,51,28.90
2012,08,16,16,52,28.90
2012,08,16,16,53,28.90
2012,08,16,16,54,28.80
2012,08,16,16,55,28.80
2012,08,16,16,56,28.90
2012,08,16,16,57,28.90
2012,08,16,16,58,28.90
2012,08,16,16,59,28.80
2012,08,16,17,00,28.80
2012,08,16,17,01,28.80
2012,08,16,17,02,28.70
2012,08,16,17,03,28.70
2012,08,16,17,04,28.70
2012,08,16,17,05,28.70
2012,08,16,17,06,28.70
2012,08,16,17,07,28.70
2012,08,16,17,08,28.70
2012,08,16,17,09,28.70
2012,08,16,17,10,28.70
2012,08,16,17,11,28.80
2012,08,16,17,12,28.80
2012,08,16,17,13,28.80
2012,08,16,17,14,28.80
2012,08,16,17,15,28.80
2012,08,16,17,16,29.00
2012,08,16,17,17,29.10
2012,08,16,17,18,29.10
2012,08,16,17,19,29.20
2012,08,16,17,20,29.20
2012,08,16,17,21,29.20
2012,08,16,17,22,29.20
2012,08,16,17,23,29.30
2012,08,16,17,24,29.30
2012,08,16,17,25,29.20
2012,08,16,17,26,29.10
2012,08,16,17,27,29.10
2012,08,16,17,28,29.10
2012,08,16,17,29,29.10
2012,08,16,17,30,29.20
2012,08,16,17,31,29.20
2012,08,16,17,32,29.20
2012,08,16,17,33,29.20
2012,08,16,17,34,29.10
2012,08,16,17,35,29.10
2012,08,16,17,36,29.10
2012,08,16,17,37,29.10
2012,08,16,17,38,29.00
2012,08,16,17,39,28.90
2012,08,16,17,40,28.80
2012,08,16,17,41,28.70
2012,08,16,17,42,28.70
2012,08,16,17,43,28.70
2012,08,16,17,44,28.70
2012,08,16,17,45,28.70
2012,08,16,17,46,28.60
2012,08,16,17,47,28.70
2012,08,16,17,48,28.70
2012,08,16,17,49,28.70
2012,08,16,17,50,28.70
2012,08,16,17,51,28.70
2012,08,16,17,52,28.70
2012,08,16,17,53,28.70
2012,08,16,17,54,28.70
2012,08,16,17,55,28.70
2012,08,16,17,56,28.70
2012,08,16,17,57,28.70
2012,08,16,17,58,28.70
2012,08,16,17,59,28.60
2012,08,16,18,00,28.60
2012,08,16,18,01,28.60
2012,08,16,18,02,28.60
2012,08,16,18,03,28.60
2012,08,16,18,04,28.60
2012,08,16,18,05,28.60
2012,08,16,18,06,28.60
2012,08,16,18,07,28.50
2012,08,16,18,08,28.40
2012,08,16,18,09,28.40
2012,08,16,18,10,28.30
2012,08,16,18,11,28.30
2012,08,16,18,12,28.30
2012,08,16,18,13,28.30
2012,08,16,18,14,28.30
2012,08,16,18,15,28.30
2012,08,16,18,16,28.30
2012,08,16,18,17,28.30
2012,08,16,18,18,28.30
2012,08,16,18,19,28.30
2012,08,16,18,20,28.30
2012,08,16,18,21,28.30
2012,08,16,18,22,28.30
2012,08,16,18,23,28.30
2012,08,16,18,24,28.30
2012,08,16,18,25,28.30
2012,08,16,18,26,28.30
2012,08,16,18,27,28.30
2012,08,16,18,28,28.20
2012,08,16,18,29,28.20
2012,08,16,18,30,28.20
2012,08,16,18,31,28.20
2012,08,16,18,32,28.20
2012,08,16,18,33,28.10
2012,08,16,18,34,28.10
2012,08,16,18,35,28.10
2012,08,16,18,36,28.10
2012,08,16,18,37,28.10
2012,08,16,18,38,28.10
2012,08,16,18,39,28.10
2012,08,16,18,40,28.10
2012,08,16,18,41,28.10
2012,08,16,18,42,28.10
2012,08,16,18,43,28.10
2012,08,16,18,44,28.10
2012,08,16,18,45,28.00
2012,08,16,18,46,28.00
2012,08,16,18,47,28.10
2012,08,16,18,48,28.10
2012,08,16,18,49,28.10
2012,08,16,18,50,28.10
2012,08,16,18,51,28.10
2012,08,16,18,52,28.20
2012,08,16,18,53,28.20
2012,08,16,18,54,28.30
2012,08,16,18,55,28.30
2012,08,16,18,56,28.30
2012,08,16,18,57,28.30
2012,08,16,18,58,28.30
2012,08,16,18,59,28.30
2012,08,16,19,00,28.30
2012,08,16,19,01,28.30
2012,08,16,19,02,28.30
2012,08,16,19,03,28.30
2012,08,16,19,04,28.30
2012,08,16,19,05,28.30
2012,08,16,19,06,28.30
2012,08,16,19,07,28.30
2012,08,16,19,08,28.30
2012,08,16,19,09,28.30
2012,08,16,19,10,28.30
2012,08,16,19,11,28.30
2012,08,16,19,12,28.30
2012,08,16,19,13,28.30
2012,08,16,19,14,28.30
2012,08,16,19,15,28.30
2012,08,16,19,16,28.30
2012,08,16,19,17,28.20
2012,08,16,19,18,28.20
2012,08,16,19,19,28.20
2012,08,16,19,20,28.10
2012,08,16,19,21,28.10
2012,08,16,19,22,28.00
2012,08,16,19,23,27.90
2012,08,16,19,24,27.90
2012,08,16,19,25,27.80
2012,08,16,19,26,27.80
2012,08,16,19,27,27.80
2012,08,16,19,28,27.70
2012,08,16,19,29,27.70
2012,08,16,19,30,27.60
2012,08,16,19,31,27.60
2012,08,16,19,32,27.60
2012,08,16,19,33,27.50
2012,08,16,19,34,27.50
2012,08,16,19,35,27.40
2012,08,16,19,36,27.40
2012,08,16,19,37,27.40
2012,08,16,19,38,27.30
2012,08,16,19,39,27.30
2012,08,16,19,40,27.30
2012,08,16,19,41,27.30
2012,08,16,19,42,27.30
2012,08,16,19,43,27.30
2012,08,16,19,44,27.30
2012,08,16,19,45,27.30
2012,08,16,19,46,27.30
2012,08,16,19,47,27.30
2012,08,16,19,48,27.30
2012,08,16,19,49,27.30
2012,08,16,19,50,27.30
2012,08,16,19,51,27.30
2012,08,16,19,52,27.30
2012,08,16,19,53,27.30
2012,08,16,19,54,27.30
2012,08,16,19,55,27.30
2012,08,16,19,56,27.20
2012,08,16,19,57,27.20
2012,08,16,19,58,27.20
2012,08,16,19,59,27.20
2012,08,16,20,00,27.20
2012,08,16,20,01,27.20
2012,08,16,20,02,27.20
2012,08,16,20,03,27.10
2012,08,16,20,04,27.10
2012,08,16,20,05,27.10
2012,08,16,20,06,27.10
2012,08,16,20,07,27.10
2012,08,16,20,08,27.10
2012,08,16,20,09,27.10
2012,08,16,20,10,27.10
2012,08,16,20,11,27.10
2012,08,16,20,12,27.00
2012,08,16,20,13,27.00
2012,08,16,20,14,27.00
2012,08,16,20,15,27.00
2012,08,16,20,16,27.00
2012,08,16,20,17,26.90
2012,08,16,20,18,26.90
2012,08,16,20,19,26.90
2012,08,16,20,20,26.90
2012,08,16,20,21,26.90
2012,08,16,20,22,26.90
2012,08,16,20,23,27.00
2012,08,16,20,24,27.00
2012,08,16,20,25,27.10
2012,08,16,20,26,27.10
2012,08,16,20,27,27.10
2012,08,16,20,28,27.10
2012,08,16,20,29,27.10
2012,08,16,20,30,27.10
2012,08,16,20,31,27.10
2012,08,16,20,32,27.10
2012,08,16,20,33,27.10
2012,08,16,20,34,27.10
2012,08,16,20,35,27.10
2012,08,16,20,36,27.00
2012,08,16,20,37,26.90
2012,08,16,20,38,26.90
2012,08,16,20,39,26.90
2012,08,16,20,40,26.80
2012,08,16,20,41,26.80
2012,08,16,20,42,26.80
2012,08,16,20,43,26.70
2012,08,16,20,44,26.70
2012,08,16,20,45,26.70
2012,08,16,20,46,26.70
2012,08,16,20,47,26.70
2012,08,16,20,48,26.70
2012,08,16,20,49,26.70
2012,08,16,20,50,26.60
2012,08,16,20,51,26.60
2012,08,16,20,52,26.60
2012,08,16,20,53,26.60
2012,08,16,20,54,26.60
2012,08,16,20,55,26.60
2012,08,16,20,56,26.50
2012,08,16,20,57,26.50
2012,08,16,20,58,26.40
2012,08,16,20,59,26.40
2012,08,16,21,00,26.40
2012,08,16,21,01,26.30
2012,08,16,21,02,26.30
2012,08,16,21,03,26.20
2012,08,16,21,04,26.10
2012,08,16,21,05,26.10
2012,08,16,21,06,26.00
2012,08,16,21,07,25.90
2012,08,16,21,08,25.90
2012,08,16,21,09,25.90
2012,08,16,21,10,25.80
2012,08,16,21,11,25.80
2012,08,16,21,12,25.80
2012,08,16,21,13,25.70
2012,08,16,21,14,25.70
2012,08,16,21,15,25.70
2012,08,16,21,16,25.70
2012,08,16,21,17,25.70
2012,08,16,21,18,25.60
2012,08,16,21,19,25.60
2012,08,16,21,20,25.60
2012,08,16,21,21,25.60
2012,08,16,21,22,25.60
2012,08,16,21,23,25.60
2012,08,16,21,24,25.60
2012,08,16,21,25,25.60
2012,08,16,21,26,25.50
2012,08,16,21,27,25.50
2012,08,16,21,28,25.50
2012,08,16,21,29,25.40
2012,08,16,21,30,25.40
2012,08,16,21,31,25.40
2012,08,16,21,32,25.40
2012,08,16,21,33,25.40
2012,08,16,21,34,25.40
2012,08,16,21,35,25.30
2012,08,16,21,36,25.30
2012,08,16,21,37,25.30
2012,08,16,21,38,25.30
2012,08,16,21,39,25.40
2012,08,16,21,40,25.40
2012,08,16,21,41,25.40
2012,08,16,21,42,25.40
2012,08,16,21,43,25.40
2012,08,16,21,44,25.40
2012,08,16,21,45,25.40
2012,08,16,21,46,25.40
2012,08,16,21,47,25.40
2012,08,16,21,48,25.40
2012,08,16,21,49,25.40
2012,08,16,21,50,25.40
2012,08,16,21,51,25.30
2012,08,16,21,52,25.30
2012,08,16,21,53,25.30
2012,08,16,21,54,25.20
2012,08,16,21,55,25.20
2012,08,16,21,56,25.10
2012,08,16,21,57,25.10
2012,08,16,21,58,25.10
2012,08,16,21,59,25.10
2012,08,16,22,00,25.10
2012,08,16,22,01,25.10
2012,08,16,22,02,25.00
2012,08,16,22,03,25.00
2012,08,16,22,04,25.00
2012,08,16,22,05,25.10
2012,08,16,22,06,25.10
2012,08,16,22,07,25.10
2012,08,16,22,08,25.10
2012,08,16,22,09,25.10
2012,08,16,22,10,25.20
2012,08,16,22,11,25.20
2012,08,16,22,12,25.20
2012,08,16,22,13,25.20
2012,08,16,22,14,25.20
2012,08,16,22,15,25.20
2012,08,16,22,16,25.20
2012,08,16,22,17,25.20
2012,08,16,22,18,25.20
2012,08,16,22,19,25.20
2012,08,16,22,20,25.10
2012,08,16,22,21,25.10
2012,08,16,22,22,25.00
2012,08,16,22,23,25.00
2012,08,16,22,24,24.90
2012,08,16,22,25,24.80
2012,08,16,22,26,24.70
2012,08,16,22,27,24.60
2012,08,16,22,28,24.50
2012,08,16,22,29,24.40
2012,08,16,22,30,24.30
2012,08,16,22,31,24.20
2012,08,16,22,32,24.20
2012,08,16,22,33,24.20
2012,08,16,22,34,24.20
2012,08,16,22,35,24.20
2012,08,16,22,36,24.20
2012,08,16,22,37,24.20
2012,08,16,22,38,24.20
2012,08,16,22,39,24.20
2012,08,16,22,40,24.20
2012,08,16,22,41,24.10
2012,08,16,22,42,24.00
2012,08,16,22,43,24.00
2012,08,16,22,44,23.80
2012,08,16,22,45,23.80
2012,08,16,22,46,23.70
2012,08,16,22,47,23.60
2012,08,16,22,48,23.50
2012,08,16,22,49,23.40
2012,08,16,22,50,23.40
2012,08,16,22,51,23.40
2012,08,16,22,52,23.40
2012,08,16,22,53,23.50
2012,08,16,22,54,23.60
2012,08,16,22,55,23.60
2012,08,16,22,56,23.70
2012,08,16,22,57,23.80
2012,08,16,22,58,23.90
2012,08,16,22,59,24.00
2012,08,16,23,00,24.10
2012,08,16,23,01,24.10
2012,08,16,23,02,24.20
2012,08,16,23,03,24.20
2012,08,16,23,04,24.20
2012,08,16,23,05,24.30
2012,08,16,23,06,24.40
2012,08,16,23,07,24.40
2012,08,16,23,08,24.50
2012,08,16,23,09,24.60
2012,08,16,23,10,24.70
2012,08,16,23,11,24.80
2012,08,16,23,12,24.80
2012,08,16,23,13,25.00
2012,08,16,23,14,25.00
2012,08,16,23,15,25.10
2012,08,16,23,16,25.20
2012,08,16,23,17,25.40
2012,08,16,23,18,25.40
2012,08,16,23,19,25.50
2012,08,16,23,20,25.50
2012,08,16,23,21,25.60
2012,08,16,23,22,25.60
2012,08,16,23,23,25.60
2012,08,16,23,24,25.60
2012,08,16,23,25,25.50
2012,08,16,23,26,25.50
2012,08,16,23,27,25.40
2012,08,16,23,28,25.30
2012,08,16,23,29,25.30
2012,08,16,23,30,25.20
2012,08,16,23,31,25.10
2012,08,16,23,32,25.10
2012,08,16,23,33,25.00
2012,08,16,23,34,25.00
2012,08,16,23,35,24.90
2012,08,16,23,36,24.90
2012,08,16,23,37,24.90
2012,08,16,23,38,24.80
2012,08,16,23,39,24.80
2012,08,16,23,40,24.80
2012,08,16,23,41,24.70
2012,08,16,23,42,24.70
2012,08,16,23,43,24.70
2012,08,16,23,44,24.60
2012,08,16,23,45,24.60
2012,08,16,23,46,24.60
2012,08,16,23,47,24.60
2012,08,16,23,48,24.50
2012,08,16,23,49,24.50
2012,08,16,23,50,24.40
2012,08,16,23,51,24.40
2012,08,16,23,52,24.40
2012,08,16,23,53,24.40
2012,08,16,23,54,24.40
2012,08,16,23,55,24.30
2012,08,16,23,56,24.30
2012,08,16,23,57,24.30
2012,08,16,23,58,24.30
2012,08,16,23,59,24.20
