Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,15,31,19.80
2012,09,20,15,32,19.80
2012,09,20,15,33,19.80
2012,09,20,15,34,19.70
2012,09,20,15,35,19.70
2012,09,20,15,36,19.80
2012,09,20,15,37,19.80
2012,09,20,15,38,19.80
2012,09,20,15,39,19.80
2012,09,20,15,40,19.80
2012,09,20,15,41,19.90
2012,09,20,15,42,19.90
2012,09,20,15,43,19.90
2012,09,20,15,44,20.00
2012,09,20,15,45,20.00
2012,09,20,15,46,20.10
2012,09,20,15,47,20.20
2012,09,20,15,48,20.30
2012,09,20,15,49,20.40
2012,09,20,15,50,20.40
2012,09,20,15,51,20.50
2012,09,20,15,52,20.60
2012,09,20,15,53,20.60
2012,09,20,15,54,20.60
2012,09,20,15,55,20.50
2012,09,20,15,56,20.50
2012,09,20,15,57,20.40
2012,09,20,15,58,20.40
2012,09,20,15,59,20.40
2012,09,20,16,00,20.40
2012,09,20,16,01,20.40
2012,09,20,16,02,20.30
2012,09,20,16,03,20.20
2012,09,20,16,04,20.20
2012,09,20,16,05,20.20
2012,09,20,16,06,20.20
2012,09,20,16,07,20.20
2012,09,20,16,08,20.20
2012,09,20,16,09,20.20
2012,09,20,16,10,20.20
2012,09,20,16,11,20.20
2012,09,20,16,12,20.10
2012,09,20,16,13,20.10
2012,09,20,16,14,20.10
2012,09,20,16,15,20.00
2012,09,20,16,16,20.00
2012,09,20,16,17,20.00
2012,09,20,16,18,20.10
2012,09,20,16,19,20.10
2012,09,20,16,20,20.10
2012,09,20,16,21,20.10
2012,09,20,16,22,20.10
2012,09,20,16,23,20.00
2012,09,20,16,24,20.00
2012,09,20,16,25,19.90
2012,09,20,16,26,19.90
2012,09,20,16,27,19.90
2012,09,20,16,28,19.80
2012,09,20,16,29,19.80
2012,09,20,16,30,19.70
2012,09,20,16,31,19.60
2012,09,20,16,32,19.60
2012,09,20,16,33,19.50
2012,09,20,16,34,19.50
2012,09,20,16,35,19.40
2012,09,20,16,36,19.40
2012,09,20,16,37,19.40
2012,09,20,16,38,19.30
2012,09,20,16,39,19.30
2012,09,20,16,40,19.30
2012,09,20,16,41,19.30
2012,09,20,16,42,19.30
2012,09,20,16,43,19.30
2012,09,20,16,44,19.30
2012,09,20,16,45,19.40
2012,09,20,16,46,19.40
2012,09,20,16,47,19.30
2012,09,20,16,48,19.30
2012,09,20,16,49,19.30
2012,09,20,16,50,19.30
2012,09,20,16,51,19.20
2012,09,20,16,52,19.20
2012,09,20,16,53,19.10
2012,09,20,16,54,19.10
2012,09,20,16,55,19.10
2012,09,20,16,56,19.10
2012,09,20,16,57,19.10
2012,09,20,16,58,19.10
2012,09,20,16,59,19.10
2012,09,20,17,00,19.10
2012,09,20,17,01,19.10
2012,09,20,17,02,19.10
2012,09,20,17,03,19.10
2012,09,20,17,04,19.10
2012,09,20,17,05,19.10
2012,09,20,17,06,19.10
2012,09,20,17,07,19.10
2012,09,20,17,08,19.10
2012,09,20,17,09,19.10
2012,09,20,17,10,19.10
2012,09,20,17,11,19.10
2012,09,20,17,12,19.00
2012,09,20,17,13,19.00
2012,09,20,17,14,19.00
2012,09,20,17,15,19.00
2012,09,20,17,16,19.00
2012,09,20,17,17,18.90
2012,09,20,17,18,18.90
2012,09,20,17,19,18.90
2012,09,20,17,20,18.90
2012,09,20,17,21,18.90
2012,09,20,17,22,18.90
2012,09,20,17,23,18.90
2012,09,20,17,24,18.90
2012,09,20,17,25,18.90
2012,09,20,17,26,18.90
2012,09,20,17,27,18.90
2012,09,20,17,28,18.90
2012,09,20,17,29,18.90
2012,09,20,17,30,18.90
2012,09,20,17,31,18.90
2012,09,20,17,32,18.90
2012,09,20,17,33,18.90
2012,09,20,17,34,18.90
2012,09,20,17,35,18.90
2012,09,20,17,36,18.90
2012,09,20,17,37,18.90
2012,09,20,17,38,18.90
2012,09,20,17,39,18.90
2012,09,20,17,40,18.90
2012,09,20,17,41,18.90
2012,09,20,17,42,18.90
2012,09,20,17,43,18.90
2012,09,20,17,44,18.90
2012,09,20,17,45,18.90
2012,09,20,17,46,18.90
2012,09,20,17,47,18.90
2012,09,20,17,48,18.90
2012,09,20,17,49,18.90
2012,09,20,17,50,18.90
2012,09,20,17,51,18.90
2012,09,20,17,52,18.90
2012,09,20,17,53,18.90
2012,09,20,17,54,18.90
2012,09,20,17,55,18.90
2012,09,20,17,56,18.80
2012,09,20,17,57,18.80
2012,09,20,17,58,18.80
2012,09,20,17,59,18.80
2012,09,20,18,00,18.80
2012,09,20,18,01,18.70
2012,09,20,18,02,18.70
2012,09,20,18,03,18.70
2012,09,20,18,04,18.60
2012,09,20,18,05,18.60
2012,09,20,18,06,18.60
2012,09,20,18,07,18.50
2012,09,20,18,08,18.40
2012,09,20,18,09,18.40
2012,09,20,18,10,18.40
2012,09,20,18,11,18.40
2012,09,20,18,12,18.30
2012,09,20,18,13,18.30
2012,09,20,18,14,18.30
2012,09,20,18,15,18.20
2012,09,20,18,16,18.20
2012,09,20,18,17,18.20
2012,09,20,18,18,18.20
2012,09,20,18,19,18.10
2012,09,20,18,20,18.10
2012,09,20,18,21,18.10
2012,09,20,18,22,18.00
2012,09,20,18,23,18.00
2012,09,20,18,24,17.90
2012,09,20,18,25,17.90
2012,09,20,18,26,17.90
2012,09,20,18,27,17.80
2012,09,20,18,28,17.80
2012,09,20,18,29,17.80
2012,09,20,18,30,17.70
2012,09,20,18,31,17.70
2012,09,20,18,32,17.60
2012,09,20,18,33,17.60
2012,09,20,18,34,17.60
2012,09,20,18,35,17.50
2012,09,20,18,36,17.40
2012,09,20,18,37,17.40
2012,09,20,18,38,17.30
2012,09,20,18,39,17.30
2012,09,20,18,40,17.30
2012,09,20,18,41,17.20
2012,09,20,18,42,17.20
2012,09,20,18,43,17.10
2012,09,20,18,44,17.10
2012,09,20,18,45,17.00
2012,09,20,18,46,17.00
2012,09,20,18,47,16.90
2012,09,20,18,48,16.90
2012,09,20,18,49,16.80
2012,09,20,18,50,16.80
2012,09,20,18,51,16.80
2012,09,20,18,52,16.70
2012,09,20,18,53,16.70
2012,09,20,18,54,16.60
2012,09,20,18,55,16.60
2012,09,20,18,56,16.50
2012,09,20,18,57,16.50
2012,09,20,18,58,16.40
2012,09,20,18,59,16.40
2012,09,20,19,00,16.40
2012,09,20,19,01,16.30
2012,09,20,19,02,16.30
2012,09,20,19,03,16.30
2012,09,20,19,04,16.20
2012,09,20,19,05,16.20
2012,09,20,19,06,16.20
2012,09,20,19,07,16.20
2012,09,20,19,08,16.10
2012,09,20,19,09,16.10
2012,09,20,19,10,16.00
2012,09,20,19,11,16.00
2012,09,20,19,12,16.00
2012,09,20,19,13,15.90
2012,09,20,19,14,15.90
2012,09,20,19,15,15.90
2012,09,20,19,16,15.80
2012,09,20,19,17,15.80
2012,09,20,19,18,15.80
2012,09,20,19,19,15.80
2012,09,20,19,20,15.80
2012,09,20,19,21,15.80
2012,09,20,19,22,15.80
2012,09,20,19,23,15.80
2012,09,20,19,24,15.80
2012,09,20,19,25,15.80
2012,09,20,19,26,15.80
2012,09,20,19,27,15.80
2012,09,20,19,28,15.70
2012,09,20,19,29,15.70
2012,09,20,19,30,15.60
2012,09,20,19,31,15.60
2012,09,20,19,32,15.60
2012,09,20,19,33,15.50
2012,09,20,19,34,15.50
2012,09,20,19,35,15.40
2012,09,20,19,36,15.40
2012,09,20,19,37,15.30
2012,09,20,19,38,15.30
2012,09,20,19,39,15.30
2012,09,20,19,40,15.20
2012,09,20,19,41,15.20
2012,09,20,19,42,15.20
2012,09,20,19,43,15.10
2012,09,20,19,44,15.10
2012,09,20,19,45,15.10
2012,09,20,19,46,15.00
2012,09,20,19,47,15.00
2012,09,20,19,48,15.00
2012,09,20,19,49,15.00
2012,09,20,19,50,15.00
2012,09,20,19,51,15.00
2012,09,20,19,52,15.00
2012,09,20,19,53,15.00
2012,09,20,19,54,15.00
2012,09,20,19,55,15.00
2012,09,20,19,56,15.00
2012,09,20,19,57,15.00
2012,09,20,19,58,14.90
2012,09,20,19,59,14.90
2012,09,20,20,00,14.90
2012,09,20,20,01,14.90
2012,09,20,20,02,14.80
2012,09,20,20,03,14.80
2012,09,20,20,04,14.80
2012,09,20,20,05,14.80
2012,09,20,20,06,14.70
2012,09,20,20,07,14.70
2012,09,20,20,08,14.70
2012,09,20,20,09,14.70
2012,09,20,20,10,14.60
2012,09,20,20,11,14.60
2012,09,20,20,12,14.60
2012,09,20,20,13,14.60
2012,09,20,20,14,14.60
2012,09,20,20,15,14.50
2012,09,20,20,16,14.50
2012,09,20,20,17,14.50
2012,09,20,20,18,14.50
2012,09,20,20,19,14.50
2012,09,20,20,20,14.50
2012,09,20,20,21,14.50
2012,09,20,20,22,14.50
2012,09,20,20,23,14.40
2012,09,20,20,24,14.40
2012,09,20,20,25,14.40
2012,09,20,20,26,14.30
2012,09,20,20,27,14.30
2012,09,20,20,28,14.30
2012,09,20,20,29,14.30
2012,09,20,20,30,14.30
2012,09,20,20,31,14.30
2012,09,20,20,32,14.30
2012,09,20,20,33,14.30
2012,09,20,20,34,14.30
2012,09,20,20,35,14.30
2012,09,20,20,36,14.30
2012,09,20,20,37,14.20
2012,09,20,20,38,14.30
2012,09,20,20,39,14.30
2012,09,20,20,40,14.30
2012,09,20,20,41,14.30
2012,09,20,20,42,14.30
2012,09,20,20,43,14.30
2012,09,20,20,44,14.30
2012,09,20,20,45,14.30
2012,09,20,20,46,14.30
2012,09,20,20,47,14.20
2012,09,20,20,48,14.20
2012,09,20,20,49,14.20
2012,09,20,20,50,14.20
2012,09,20,20,51,14.20
2012,09,20,20,52,14.10
2012,09,20,20,53,14.10
2012,09,20,20,54,14.10
2012,09,20,20,55,14.10
2012,09,20,20,56,14.10
2012,09,20,20,57,14.10
2012,09,20,20,58,14.10
2012,09,20,20,59,14.10
2012,09,20,21,00,14.00
2012,09,20,21,01,14.00
2012,09,20,21,02,14.00
2012,09,20,21,03,14.00
2012,09,20,21,04,13.90
2012,09,20,21,05,13.90
2012,09,20,21,06,13.90
2012,09,20,21,07,13.80
2012,09,20,21,08,13.80
2012,09,20,21,09,13.80
2012,09,20,21,10,13.70
2012,09,20,21,11,13.70
2012,09,20,21,12,13.70
2012,09,20,21,13,13.60
2012,09,20,21,14,13.60
2012,09,20,21,15,13.60
2012,09,20,21,16,13.60
2012,09,20,21,17,13.50
2012,09,20,21,18,13.60
2012,09,20,21,19,13.50
2012,09,20,21,20,13.50
2012,09,20,21,21,13.40
2012,09,20,21,22,13.40
2012,09,20,21,23,13.30
2012,09,20,21,24,13.30
2012,09,20,21,25,13.30
2012,09,20,21,26,13.30
2012,09,20,21,27,13.20
2012,09,20,21,28,13.20
2012,09,20,21,29,13.10
2012,09,20,21,30,13.10
2012,09,20,21,31,13.00
2012,09,20,21,32,13.00
2012,09,20,21,33,12.90
2012,09,20,21,34,12.90
2012,09,20,21,35,12.80
2012,09,20,21,36,12.80
2012,09,20,21,37,12.70
2012,09,20,21,38,12.60
2012,09,20,21,39,12.60
2012,09,20,21,40,12.50
2012,09,20,21,41,12.40
2012,09,20,21,42,12.40
2012,09,20,21,43,12.30
2012,09,20,21,44,12.20
2012,09,20,21,45,12.20
2012,09,20,21,46,12.20
2012,09,20,21,47,12.10
2012,09,20,21,48,12.10
2012,09,20,21,49,12.10
2012,09,20,21,50,12.00
2012,09,20,21,51,11.90
2012,09,20,21,52,11.90
2012,09,20,21,53,11.80
2012,09,20,21,54,11.70
2012,09,20,21,55,11.70
2012,09,20,21,56,11.60
2012,09,20,21,57,11.60
2012,09,20,21,58,11.60
2012,09,20,21,59,11.60
2012,09,20,22,00,11.50
2012,09,20,22,01,11.50
2012,09,20,22,02,11.50
2012,09,20,22,03,11.40
2012,09,20,22,04,11.40
2012,09,20,22,05,11.30
2012,09,20,22,06,11.30
2012,09,20,22,07,11.30
2012,09,20,22,08,11.30
2012,09,20,22,09,11.20
2012,09,20,22,10,11.20
2012,09,20,22,11,11.20
2012,09,20,22,12,11.20
2012,09,20,22,13,11.20
2012,09,20,22,14,11.20
2012,09,20,22,15,11.20
2012,09,20,22,16,11.20
2012,09,20,22,17,11.10
2012,09,20,22,18,11.10
2012,09,20,22,19,11.10
2012,09,20,22,20,11.10
2012,09,20,22,21,11.10
2012,09,20,22,22,11.10
2012,09,20,22,23,11.10
2012,09,20,22,24,11.00
2012,09,20,22,25,11.00
2012,09,20,22,26,11.00
2012,09,20,22,27,11.00
2012,09,20,22,28,11.00
2012,09,20,22,29,11.00
2012,09,20,22,30,11.00
2012,09,20,22,31,10.90
2012,09,20,22,32,10.90
2012,09,20,22,33,10.90
2012,09,20,22,34,10.90
2012,09,20,22,35,10.90
2012,09,20,22,36,10.90
2012,09,20,22,37,10.90
2012,09,20,22,38,10.90
2012,09,20,22,39,10.90
2012,09,20,22,40,10.90
2012,09,20,22,41,10.90
2012,09,20,22,42,10.90
2012,09,20,22,43,11.00
2012,09,20,22,44,11.00
2012,09,20,22,45,11.00
2012,09,20,22,46,11.00
2012,09,20,22,47,11.00
2012,09,20,22,48,11.00
2012,09,20,22,49,11.00
2012,09,20,22,50,11.00
2012,09,20,22,51,11.00
2012,09,20,22,52,11.00
2012,09,20,22,53,11.00
2012,09,20,22,54,11.00
2012,09,20,22,55,11.00
2012,09,20,22,56,11.00
2012,09,20,22,57,11.00
2012,09,20,22,58,11.00
2012,09,20,22,59,11.00
2012,09,20,23,00,11.00
2012,09,20,23,01,11.00
2012,09,20,23,02,11.00
2012,09,20,23,03,11.00
2012,09,20,23,04,11.00
2012,09,20,23,05,11.00
2012,09,20,23,06,11.00
2012,09,20,23,07,11.00
2012,09,20,23,08,11.00
2012,09,20,23,09,11.00
2012,09,20,23,10,11.00
2012,09,20,23,11,11.00
2012,09,20,23,12,11.00
2012,09,20,23,13,11.00
2012,09,20,23,14,11.00
2012,09,20,23,15,11.00
2012,09,20,23,16,11.00
2012,09,20,23,17,11.00
2012,09,20,23,18,11.00
2012,09,20,23,19,11.00
2012,09,20,23,20,10.90
2012,09,20,23,21,11.00
2012,09,20,23,22,11.00
2012,09,20,23,23,10.90
2012,09,20,23,24,10.90
2012,09,20,23,25,10.90
2012,09,20,23,26,11.00
2012,09,20,23,27,10.90
2012,09,20,23,28,10.90
2012,09,20,23,29,11.00
2012,09,20,23,30,11.00
2012,09,20,23,31,11.00
2012,09,20,23,32,11.00
2012,09,20,23,33,11.00
2012,09,20,23,34,11.00
2012,09,20,23,35,11.00
2012,09,20,23,36,11.00
2012,09,20,23,37,11.10
2012,09,20,23,38,11.10
2012,09,20,23,39,11.10
2012,09,20,23,40,11.10
2012,09,20,23,41,11.10
2012,09,20,23,42,11.10
2012,09,20,23,43,11.10
2012,09,20,23,44,11.10
2012,09,20,23,45,11.10
2012,09,20,23,46,11.10
2012,09,20,23,47,11.10
2012,09,20,23,48,11.10
2012,09,20,23,49,11.10
2012,09,20,23,50,11.10
2012,09,20,23,51,11.10
2012,09,20,23,52,11.10
2012,09,20,23,53,11.00
2012,09,20,23,54,11.00
2012,09,20,23,55,11.00
2012,09,20,23,56,11.00
2012,09,20,23,57,11.00
2012,09,20,23,58,11.00
2012,09,20,23,59,11.00
