Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,24.50
2012,09,17,15,32,24.60
2012,09,17,15,33,24.60
2012,09,17,15,34,24.60
2012,09,17,15,35,24.50
2012,09,17,15,36,24.50
2012,09,17,15,37,24.40
2012,09,17,15,38,24.40
2012,09,17,15,39,24.40
2012,09,17,15,40,24.30
2012,09,17,15,41,24.30
2012,09,17,15,42,24.30
2012,09,17,15,43,24.30
2012,09,17,15,44,24.30
2012,09,17,15,45,24.30
2012,09,17,15,46,24.30
2012,09,17,15,47,24.30
2012,09,17,15,48,24.30
2012,09,17,15,49,24.30
2012,09,17,15,50,24.30
2012,09,17,15,51,24.40
2012,09,17,15,52,24.40
2012,09,17,15,53,24.40
2012,09,17,15,54,24.30
2012,09,17,15,55,24.30
2012,09,17,15,56,24.20
2012,09,17,15,57,24.10
2012,09,17,15,58,24.10
2012,09,17,15,59,24.00
2012,09,17,16,00,24.10
2012,09,17,16,01,24.10
2012,09,17,16,02,24.10
2012,09,17,16,03,24.20
2012,09,17,16,04,24.20
2012,09,17,16,05,24.20
2012,09,17,16,06,24.30
2012,09,17,16,07,24.40
2012,09,17,16,08,24.40
2012,09,17,16,09,24.40
2012,09,17,16,10,24.40
2012,09,17,16,11,24.40
2012,09,17,16,12,24.40
2012,09,17,16,13,24.40
2012,09,17,16,14,24.30
2012,09,17,16,15,24.30
2012,09,17,16,16,24.20
2012,09,17,16,17,24.20
2012,09,17,16,18,24.10
2012,09,17,16,19,24.00
2012,09,17,16,20,24.00
2012,09,17,16,21,23.90
2012,09,17,16,22,23.90
2012,09,17,16,23,23.90
2012,09,17,16,24,23.80
2012,09,17,16,25,23.80
2012,09,17,16,26,23.80
2012,09,17,16,27,23.80
2012,09,17,16,28,23.80
2012,09,17,16,29,23.70
2012,09,17,16,30,23.80
2012,09,17,16,31,23.80
2012,09,17,16,32,23.70
2012,09,17,16,33,23.70
2012,09,17,16,34,23.80
2012,09,17,16,35,23.80
2012,09,17,16,36,23.80
2012,09,17,16,37,23.90
2012,09,17,16,38,24.00
2012,09,17,16,39,24.10
2012,09,17,16,40,24.20
2012,09,17,16,41,24.20
2012,09,17,16,42,24.30
2012,09,17,16,43,24.30
2012,09,17,16,44,24.40
2012,09,17,16,45,24.40
2012,09,17,16,46,24.50
2012,09,17,16,47,24.60
2012,09,17,16,48,24.60
2012,09,17,16,49,24.70
2012,09,17,16,50,24.70
2012,09,17,16,51,24.70
2012,09,17,16,52,24.60
2012,09,17,16,53,24.60
2012,09,17,16,54,24.60
2012,09,17,16,55,24.60
2012,09,17,16,56,24.60
2012,09,17,16,57,24.50
2012,09,17,16,58,24.40
2012,09,17,16,59,24.40
2012,09,17,17,00,24.30
2012,09,17,17,01,24.20
2012,09,17,17,02,24.10
2012,09,17,17,03,24.00
2012,09,17,17,04,23.90
2012,09,17,17,05,23.90
2012,09,17,17,06,23.80
2012,09,17,17,07,23.80
2012,09,17,17,08,23.70
2012,09,17,17,09,23.70
2012,09,17,17,10,23.70
2012,09,17,17,11,23.60
2012,09,17,17,12,23.60
2012,09,17,17,13,23.60
2012,09,17,17,14,23.60
2012,09,17,17,15,23.60
2012,09,17,17,16,23.70
2012,09,17,17,17,23.70
2012,09,17,17,18,23.70
2012,09,17,17,19,23.70
2012,09,17,17,20,23.80
2012,09,17,17,21,23.80
2012,09,17,17,22,23.80
2012,09,17,17,23,23.80
2012,09,17,17,24,23.80
2012,09,17,17,25,23.80
2012,09,17,17,26,23.80
2012,09,17,17,27,23.80
2012,09,17,17,28,23.90
2012,09,17,17,29,23.90
2012,09,17,17,30,23.90
2012,09,17,17,31,23.90
2012,09,17,17,32,23.90
2012,09,17,17,33,23.90
2012,09,17,17,34,23.90
2012,09,17,17,35,23.80
2012,09,17,17,36,23.80
2012,09,17,17,37,23.80
2012,09,17,17,38,23.70
2012,09,17,17,39,23.70
2012,09,17,17,40,23.70
2012,09,17,17,41,23.70
2012,09,17,17,42,23.70
2012,09,17,17,43,23.70
2012,09,17,17,44,23.70
2012,09,17,17,45,23.70
2012,09,17,17,46,23.70
2012,09,17,17,47,23.60
2012,09,17,17,48,23.60
2012,09,17,17,49,23.60
2012,09,17,17,50,23.60
2012,09,17,17,51,23.60
2012,09,17,17,52,23.60
2012,09,17,17,53,23.60
2012,09,17,17,54,23.60
2012,09,17,17,55,23.60
2012,09,17,17,56,23.60
2012,09,17,17,57,23.60
2012,09,17,17,58,23.60
2012,09,17,17,59,23.60
2012,09,17,18,00,23.60
2012,09,17,18,01,23.70
2012,09,17,18,02,23.70
2012,09,17,18,03,23.70
2012,09,17,18,04,23.70
2012,09,17,18,05,23.70
2012,09,17,18,06,23.70
2012,09,17,18,07,23.70
2012,09,17,18,08,23.70
2012,09,17,18,09,23.70
2012,09,17,18,10,23.70
2012,09,17,18,11,23.70
2012,09,17,18,12,23.80
2012,09,17,18,13,23.80
2012,09,17,18,14,23.80
2012,09,17,18,15,23.80
2012,09,17,18,16,23.80
2012,09,17,18,17,23.80
2012,09,17,18,18,23.80
2012,09,17,18,19,23.90
2012,09,17,18,20,23.90
2012,09,17,18,21,24.00
2012,09,17,18,22,24.10
2012,09,17,18,23,24.10
2012,09,17,18,24,24.10
2012,09,17,18,25,24.20
2012,09,17,18,26,24.20
2012,09,17,18,27,24.20
2012,09,17,18,28,24.20
2012,09,17,18,29,24.20
2012,09,17,18,30,24.10
2012,09,17,18,31,24.00
2012,09,17,18,32,23.80
2012,09,17,18,33,23.70
2012,09,17,18,34,23.50
2012,09,17,18,35,23.40
2012,09,17,18,36,23.20
2012,09,17,18,37,23.10
2012,09,17,18,38,23.00
2012,09,17,18,39,23.00
2012,09,17,18,40,22.90
2012,09,17,18,41,22.80
2012,09,17,18,42,22.80
2012,09,17,18,43,22.70
2012,09,17,18,44,22.70
2012,09,17,18,45,22.60
2012,09,17,18,46,22.60
2012,09,17,18,47,22.60
2012,09,17,18,48,22.60
2012,09,17,18,49,22.50
2012,09,17,18,50,22.50
2012,09,17,18,51,22.40
2012,09,17,18,52,22.40
2012,09,17,18,53,22.30
2012,09,17,18,54,22.30
2012,09,17,18,55,22.20
2012,09,17,18,56,22.20
2012,09,17,18,57,22.10
2012,09,17,18,58,22.00
2012,09,17,18,59,21.90
2012,09,17,19,00,21.80
2012,09,17,19,01,21.80
2012,09,17,19,02,21.70
2012,09,17,19,03,21.60
2012,09,17,19,04,21.50
2012,09,17,19,05,21.40
2012,09,17,19,06,21.30
2012,09,17,19,07,21.20
2012,09,17,19,08,21.10
2012,09,17,19,09,21.00
2012,09,17,19,10,20.80
2012,09,17,19,11,20.70
2012,09,17,19,12,20.60
2012,09,17,19,13,20.40
2012,09,17,19,14,20.30
2012,09,17,19,15,20.10
2012,09,17,19,16,19.90
2012,09,17,19,17,19.80
2012,09,17,19,18,19.70
2012,09,17,19,19,19.60
2012,09,17,19,20,19.40
2012,09,17,19,21,19.30
2012,09,17,19,22,19.30
2012,09,17,19,23,19.20
2012,09,17,19,24,19.10
2012,09,17,19,25,19.00
2012,09,17,19,26,19.00
2012,09,17,19,27,18.90
2012,09,17,19,28,18.90
2012,09,17,19,29,18.80
2012,09,17,19,30,18.80
2012,09,17,19,31,18.80
2012,09,17,19,32,18.70
2012,09,17,19,33,18.70
2012,09,17,19,34,18.70
2012,09,17,19,35,18.60
2012,09,17,19,36,18.60
2012,09,17,19,37,18.50
2012,09,17,19,38,18.50
2012,09,17,19,39,18.40
2012,09,17,19,40,18.40
2012,09,17,19,41,18.30
2012,09,17,19,42,18.30
2012,09,17,19,43,18.30
2012,09,17,19,44,18.20
2012,09,17,19,45,18.10
2012,09,17,19,46,18.10
2012,09,17,19,47,18.00
2012,09,17,19,48,18.00
2012,09,17,19,49,17.90
2012,09,17,19,50,17.90
2012,09,17,19,51,17.80
2012,09,17,19,52,17.80
2012,09,17,19,53,17.80
2012,09,17,19,54,17.70
2012,09,17,19,55,17.70
2012,09,17,19,56,17.70
2012,09,17,19,57,17.60
2012,09,17,19,58,17.60
2012,09,17,19,59,17.60
2012,09,17,20,00,17.60
2012,09,17,20,01,17.50
2012,09,17,20,02,17.50
2012,09,17,20,03,17.40
2012,09,17,20,04,17.40
2012,09,17,20,05,17.30
2012,09,17,20,06,17.30
2012,09,17,20,07,17.20
2012,09,17,20,08,17.20
2012,09,17,20,09,17.10
2012,09,17,20,10,17.10
2012,09,17,20,11,17.10
2012,09,17,20,12,17.00
2012,09,17,20,13,17.00
2012,09,17,20,14,16.90
2012,09,17,20,15,16.90
2012,09,17,20,16,16.80
2012,09,17,20,17,16.80
2012,09,17,20,18,16.80
2012,09,17,20,19,16.80
2012,09,17,20,20,16.70
2012,09,17,20,21,16.70
2012,09,17,20,22,16.70
2012,09,17,20,23,16.60
2012,09,17,20,24,16.60
2012,09,17,20,25,16.50
2012,09,17,20,26,16.50
2012,09,17,20,27,16.40
2012,09,17,20,28,16.30
2012,09,17,20,29,16.30
2012,09,17,20,30,16.30
2012,09,17,20,31,16.20
2012,09,17,20,32,16.20
2012,09,17,20,33,16.10
2012,09,17,20,34,16.10
2012,09,17,20,35,16.00
2012,09,17,20,36,16.00
2012,09,17,20,37,15.90
2012,09,17,20,38,15.90
2012,09,17,20,39,15.90
2012,09,17,20,40,15.90
2012,09,17,20,41,15.90
2012,09,17,20,42,15.80
2012,09,17,20,43,15.80
2012,09,17,20,44,15.80
2012,09,17,20,45,15.80
2012,09,17,20,46,15.70
2012,09,17,20,47,15.70
2012,09,17,20,48,15.60
2012,09,17,20,49,15.60
2012,09,17,20,50,15.60
2012,09,17,20,51,15.50
2012,09,17,20,52,15.50
2012,09,17,20,53,15.40
2012,09,17,20,54,15.40
2012,09,17,20,55,15.30
2012,09,17,20,56,15.30
2012,09,17,20,57,15.20
2012,09,17,20,58,15.20
2012,09,17,20,59,15.10
2012,09,17,21,00,15.10
2012,09,17,21,01,15.10
2012,09,17,21,02,15.00
2012,09,17,21,03,15.00
2012,09,17,21,04,15.00
2012,09,17,21,05,15.00
2012,09,17,21,06,15.00
2012,09,17,21,07,15.00
2012,09,17,21,08,15.00
2012,09,17,21,09,15.00
2012,09,17,21,10,15.00
2012,09,17,21,11,15.00
2012,09,17,21,12,15.00
2012,09,17,21,13,15.00
2012,09,17,21,14,15.00
2012,09,17,21,15,15.00
2012,09,17,21,16,15.00
2012,09,17,21,17,14.90
2012,09,17,21,18,14.90
2012,09,17,21,19,14.80
2012,09,17,21,20,14.80
2012,09,17,21,21,14.80
2012,09,17,21,22,14.80
2012,09,17,21,23,14.80
2012,09,17,21,24,14.80
2012,09,17,21,25,14.70
2012,09,17,21,26,14.70
2012,09,17,21,27,14.70
2012,09,17,21,28,14.70
2012,09,17,21,29,14.70
2012,09,17,21,30,14.70
2012,09,17,21,31,14.70
2012,09,17,21,32,14.70
2012,09,17,21,33,14.60
2012,09,17,21,34,14.60
2012,09,17,21,35,14.60
2012,09,17,21,36,14.60
2012,09,17,21,37,14.60
2012,09,17,21,38,14.60
2012,09,17,21,39,14.60
2012,09,17,21,40,14.50
2012,09,17,21,41,14.50
2012,09,17,21,42,14.50
2012,09,17,21,43,14.40
2012,09,17,21,44,14.40
2012,09,17,21,45,14.40
2012,09,17,21,46,14.30
2012,09,17,21,47,14.30
2012,09,17,21,48,14.30
2012,09,17,21,49,14.30
2012,09,17,21,50,14.30
2012,09,17,21,51,14.30
2012,09,17,21,52,14.30
2012,09,17,21,53,14.30
2012,09,17,21,54,14.30
2012,09,17,21,55,14.30
2012,09,17,21,56,14.30
2012,09,17,21,57,14.30
2012,09,17,21,58,14.40
2012,09,17,21,59,14.40
2012,09,17,22,00,14.40
2012,09,17,22,01,14.30
2012,09,17,22,02,14.30
2012,09,17,22,03,14.30
2012,09,17,22,04,14.30
2012,09,17,22,05,14.30
2012,09,17,22,06,14.20
2012,09,17,22,07,14.20
2012,09,17,22,08,14.20
2012,09,17,22,09,14.10
2012,09,17,22,10,14.10
2012,09,17,22,11,14.10
2012,09,17,22,12,14.00
2012,09,17,22,13,14.00
2012,09,17,22,14,13.90
2012,09,17,22,15,13.90
2012,09,17,22,16,13.90
2012,09,17,22,17,13.80
2012,09,17,22,18,13.80
2012,09,17,22,19,13.80
2012,09,17,22,20,13.70
2012,09,17,22,21,13.70
2012,09,17,22,22,13.70
2012,09,17,22,23,13.70
2012,09,17,22,24,13.70
2012,09,17,22,25,13.70
2012,09,17,22,26,13.60
2012,09,17,22,27,13.60
2012,09,17,22,28,13.60
2012,09,17,22,29,13.60
2012,09,17,22,30,13.60
2012,09,17,22,31,13.50
2012,09,17,22,32,13.50
2012,09,17,22,33,13.50
2012,09,17,22,34,13.40
2012,09,17,22,35,13.40
2012,09,17,22,36,13.40
2012,09,17,22,37,13.30
2012,09,17,22,38,13.30
2012,09,17,22,39,13.30
2012,09,17,22,40,13.30
2012,09,17,22,41,13.30
2012,09,17,22,42,13.20
2012,09,17,22,43,13.20
2012,09,17,22,44,13.20
2012,09,17,22,45,13.10
2012,09,17,22,46,13.10
2012,09,17,22,47,13.10
2012,09,17,22,48,13.10
2012,09,17,22,49,13.00
2012,09,17,22,50,13.00
2012,09,17,22,51,13.00
2012,09,17,22,52,12.90
2012,09,17,22,53,12.90
2012,09,17,22,54,12.90
2012,09,17,22,55,12.90
2012,09,17,22,56,12.90
2012,09,17,22,57,12.90
2012,09,17,22,58,12.90
2012,09,17,22,59,12.90
2012,09,17,23,00,12.90
2012,09,17,23,01,12.90
2012,09,17,23,02,12.90
2012,09,17,23,03,12.90
2012,09,17,23,04,12.90
2012,09,17,23,05,12.90
2012,09,17,23,06,12.90
2012,09,17,23,07,12.90
2012,09,17,23,08,12.90
2012,09,17,23,09,12.90
2012,09,17,23,10,13.00
2012,09,17,23,11,13.00
2012,09,17,23,12,13.00
2012,09,17,23,13,12.90
2012,09,17,23,14,12.90
2012,09,17,23,15,12.90
2012,09,17,23,16,12.90
2012,09,17,23,17,12.80
2012,09,17,23,18,12.80
2012,09,17,23,19,12.70
2012,09,17,23,20,12.70
2012,09,17,23,21,12.70
2012,09,17,23,22,12.60
2012,09,17,23,23,12.60
2012,09,17,23,24,12.60
2012,09,17,23,25,12.60
2012,09,17,23,26,12.60
2012,09,17,23,27,12.60
2012,09,17,23,28,12.60
2012,09,17,23,29,12.50
2012,09,17,23,30,12.50
2012,09,17,23,31,12.50
2012,09,17,23,32,12.50
2012,09,17,23,33,12.50
2012,09,17,23,34,12.40
2012,09,17,23,35,12.40
2012,09,17,23,36,12.40
2012,09,17,23,37,12.40
2012,09,17,23,38,12.40
2012,09,17,23,39,12.30
2012,09,17,23,40,12.30
2012,09,17,23,41,12.30
2012,09,17,23,42,12.30
2012,09,17,23,43,12.30
2012,09,17,23,44,12.30
2012,09,17,23,45,12.30
2012,09,17,23,46,12.20
2012,09,17,23,47,12.20
2012,09,17,23,48,12.20
2012,09,17,23,49,12.20
2012,09,17,23,50,12.20
2012,09,17,23,51,12.20
2012,09,17,23,52,12.10
2012,09,17,23,53,12.10
2012,09,17,23,54,12.10
2012,09,17,23,55,12.10
2012,09,17,23,56,12.10
2012,09,17,23,57,12.00
2012,09,17,23,58,12.00
2012,09,17,23,59,12.00
