Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,15,31,12.50
2012,04,15,15,32,12.60
2012,04,15,15,33,12.60
2012,04,15,15,34,12.60
2012,04,15,15,35,12.60
2012,04,15,15,36,12.60
2012,04,15,15,37,12.60
2012,04,15,15,38,12.50
2012,04,15,15,39,12.50
2012,04,15,15,40,12.50
2012,04,15,15,41,12.40
2012,04,15,15,42,12.40
2012,04,15,15,43,12.40
2012,04,15,15,44,12.40
2012,04,15,15,45,12.40
2012,04,15,15,46,12.40
2012,04,15,15,47,12.40
2012,04,15,15,48,12.40
2012,04,15,15,49,12.50
2012,04,15,15,50,12.50
2012,04,15,15,51,12.60
2012,04,15,15,52,12.60
2012,04,15,15,53,12.60
2012,04,15,15,54,12.70
2012,04,15,15,55,12.70
2012,04,15,15,56,12.80
2012,04,15,15,57,12.80
2012,04,15,15,58,12.80
2012,04,15,15,59,12.60
2012,04,15,16,00,12.50
2012,04,15,16,01,12.40
2012,04,15,16,02,12.30
2012,04,15,16,03,12.20
2012,04,15,16,04,12.10
2012,04,15,16,05,12.10
2012,04,15,16,06,12.10
2012,04,15,16,07,12.10
2012,04,15,16,08,12.10
2012,04,15,16,09,12.20
2012,04,15,16,10,12.20
2012,04,15,16,11,12.20
2012,04,15,16,12,12.20
2012,04,15,16,13,12.20
2012,04,15,16,14,12.20
2012,04,15,16,15,12.10
2012,04,15,16,16,12.10
2012,04,15,16,17,12.00
2012,04,15,16,18,12.00
2012,04,15,16,19,12.00
2012,04,15,16,20,12.00
2012,04,15,16,21,12.00
2012,04,15,16,22,12.10
2012,04,15,16,23,12.10
2012,04,15,16,24,12.10
2012,04,15,16,25,12.20
2012,04,15,16,26,12.20
2012,04,15,16,27,12.20
2012,04,15,16,28,12.30
2012,04,15,16,29,12.30
2012,04,15,16,30,12.30
2012,04,15,16,31,12.20
2012,04,15,16,32,12.20
2012,04,15,16,33,12.20
2012,04,15,16,34,12.20
2012,04,15,16,35,12.20
2012,04,15,16,36,12.20
2012,04,15,16,37,12.10
2012,04,15,16,38,12.10
2012,04,15,16,39,12.10
2012,04,15,16,40,12.00
2012,04,15,16,41,12.00
2012,04,15,16,42,12.00
2012,04,15,16,43,12.00
2012,04,15,16,44,11.90
2012,04,15,16,45,11.90
2012,04,15,16,46,11.90
2012,04,15,16,47,11.90
2012,04,15,16,48,12.00
2012,04,15,16,49,12.00
2012,04,15,16,50,12.00
2012,04,15,16,51,12.00
2012,04,15,16,52,12.00
2012,04,15,16,53,12.00
2012,04,15,16,54,12.00
2012,04,15,16,55,11.90
2012,04,15,16,56,11.90
2012,04,15,16,57,11.90
2012,04,15,16,58,11.90
2012,04,15,16,59,11.90
2012,04,15,17,00,11.90
2012,04,15,17,01,11.90
2012,04,15,17,02,11.90
2012,04,15,17,03,11.90
2012,04,15,17,04,11.90
2012,04,15,17,05,12.00
2012,04,15,17,06,12.00
2012,04,15,17,07,12.00
2012,04,15,17,08,11.90
2012,04,15,17,09,11.90
2012,04,15,17,10,11.90
2012,04,15,17,11,11.90
2012,04,15,17,12,11.90
2012,04,15,17,13,11.90
2012,04,15,17,14,11.90
2012,04,15,17,15,11.90
2012,04,15,17,16,11.90
2012,04,15,17,17,11.90
2012,04,15,17,18,11.90
2012,04,15,17,19,11.90
2012,04,15,17,20,11.90
2012,04,15,17,21,11.90
2012,04,15,17,22,11.90
2012,04,15,17,23,11.90
2012,04,15,17,24,11.90
2012,04,15,17,25,11.90
2012,04,15,17,26,11.90
2012,04,15,17,27,11.90
2012,04,15,17,28,11.90
2012,04,15,17,29,11.90
2012,04,15,17,30,11.90
2012,04,15,17,31,11.90
2012,04,15,17,32,11.90
2012,04,15,17,33,11.90
2012,04,15,17,34,11.90
2012,04,15,17,35,11.90
2012,04,15,17,36,11.90
2012,04,15,17,37,11.80
2012,04,15,17,38,11.80
2012,04,15,17,39,11.80
2012,04,15,17,40,11.80
2012,04,15,17,41,11.80
2012,04,15,17,42,11.80
2012,04,15,17,43,11.80
2012,04,15,17,44,11.80
2012,04,15,17,45,11.80
2012,04,15,17,46,11.80
2012,04,15,17,47,11.80
2012,04,15,17,48,11.80
2012,04,15,17,49,11.80
2012,04,15,17,50,11.80
2012,04,15,17,51,11.80
2012,04,15,17,52,11.80
2012,04,15,17,53,11.70
2012,04,15,17,54,11.70
2012,04,15,17,55,11.70
2012,04,15,17,56,11.70
2012,04,15,17,57,11.70
2012,04,15,17,58,11.60
2012,04,15,17,59,11.60
2012,04,15,18,00,11.60
2012,04,15,18,01,11.60
2012,04,15,18,02,11.60
2012,04,15,18,03,11.60
2012,04,15,18,04,11.60
2012,04,15,18,05,11.50
2012,04,15,18,06,11.50
2012,04,15,18,07,11.60
2012,04,15,18,08,11.50
2012,04,15,18,09,11.50
2012,04,15,18,10,11.50
2012,04,15,18,11,11.50
2012,04,15,18,12,11.50
2012,04,15,18,13,11.50
2012,04,15,18,14,11.50
2012,04,15,18,15,11.50
2012,04,15,18,16,11.40
2012,04,15,18,17,11.40
2012,04,15,18,18,11.40
2012,04,15,18,19,11.40
2012,04,15,18,20,11.40
2012,04,15,18,21,11.40
2012,04,15,18,22,11.40
2012,04,15,18,23,11.40
2012,04,15,18,24,11.40
2012,04,15,18,25,11.40
2012,04,15,18,26,11.40
2012,04,15,18,27,11.40
2012,04,15,18,28,11.40
2012,04,15,18,29,11.40
2012,04,15,18,30,11.40
2012,04,15,18,31,11.40
2012,04,15,18,32,11.40
2012,04,15,18,33,11.40
2012,04,15,18,34,11.40
2012,04,15,18,35,11.40
2012,04,15,18,36,11.30
2012,04,15,18,37,11.30
2012,04,15,18,38,11.30
2012,04,15,18,39,11.30
2012,04,15,18,40,11.30
2012,04,15,18,41,11.30
2012,04,15,18,42,11.30
2012,04,15,18,43,11.30
2012,04,15,18,44,11.30
2012,04,15,18,45,11.30
2012,04,15,18,46,11.30
2012,04,15,18,47,11.30
2012,04,15,18,48,11.30
2012,04,15,18,49,11.30
2012,04,15,18,50,11.30
2012,04,15,18,51,11.30
2012,04,15,18,52,11.30
2012,04,15,18,53,11.30
2012,04,15,18,54,11.30
2012,04,15,18,55,11.30
2012,04,15,18,56,11.20
2012,04,15,18,57,11.20
2012,04,15,18,58,11.20
2012,04,15,18,59,11.20
2012,04,15,19,00,11.20
2012,04,15,19,01,11.20
2012,04,15,19,02,11.20
2012,04,15,19,03,11.20
2012,04,15,19,04,11.20
2012,04,15,19,05,11.20
2012,04,15,19,06,11.20
2012,04,15,19,07,11.20
2012,04,15,19,08,11.20
2012,04,15,19,09,11.20
2012,04,15,19,10,11.20
2012,04,15,19,11,11.20
2012,04,15,19,12,11.20
2012,04,15,19,13,11.20
2012,04,15,19,14,11.20
2012,04,15,19,15,11.20
2012,04,15,19,16,11.20
2012,04,15,19,17,11.20
2012,04,15,19,18,11.20
2012,04,15,19,19,11.20
2012,04,15,19,20,11.20
2012,04,15,19,21,11.20
2012,04,15,19,22,11.20
2012,04,15,19,23,11.20
2012,04,15,19,24,11.20
2012,04,15,19,25,11.20
2012,04,15,19,26,11.20
2012,04,15,19,27,11.20
2012,04,15,19,28,11.20
2012,04,15,19,29,11.20
2012,04,15,19,30,11.20
2012,04,15,19,31,11.20
2012,04,15,19,32,11.20
2012,04,15,19,33,11.20
2012,04,15,19,34,11.10
2012,04,15,19,35,11.10
2012,04,15,19,36,11.10
2012,04,15,19,37,11.10
2012,04,15,19,38,11.10
2012,04,15,19,39,11.10
2012,04,15,19,40,11.10
2012,04,15,19,41,11.10
2012,04,15,19,42,11.10
2012,04,15,19,43,11.10
2012,04,15,19,44,11.00
2012,04,15,19,45,11.00
2012,04,15,19,46,11.00
2012,04,15,19,47,11.00
2012,04,15,19,48,11.00
2012,04,15,19,49,11.00
2012,04,15,19,50,11.00
2012,04,15,19,51,11.00
2012,04,15,19,52,11.00
2012,04,15,19,53,10.90
2012,04,15,19,54,10.90
2012,04,15,19,55,10.90
2012,04,15,19,56,10.90
2012,04,15,19,57,10.90
2012,04,15,19,58,10.90
2012,04,15,19,59,10.90
2012,04,15,20,00,10.90
2012,04,15,20,01,10.90
2012,04,15,20,02,10.90
2012,04,15,20,03,10.90
2012,04,15,20,04,10.80
2012,04,15,20,05,10.80
2012,04,15,20,06,10.80
2012,04,15,20,07,10.80
2012,04,15,20,08,10.80
2012,04,15,20,09,10.80
2012,04,15,20,10,10.80
2012,04,15,20,11,10.70
2012,04,15,20,12,10.70
2012,04,15,20,13,10.70
2012,04,15,20,14,10.70
2012,04,15,20,15,10.70
2012,04,15,20,16,10.70
2012,04,15,20,17,10.70
2012,04,15,20,18,10.70
2012,04,15,20,19,10.70
2012,04,15,20,20,10.70
2012,04,15,20,21,10.70
2012,04,15,20,22,10.70
2012,04,15,20,23,10.60
2012,04,15,20,24,10.60
2012,04,15,20,25,10.60
2012,04,15,20,26,10.60
2012,04,15,20,27,10.60
2012,04,15,20,28,10.60
2012,04,15,20,29,10.60
2012,04,15,20,30,10.60
2012,04,15,20,31,10.60
2012,04,15,20,32,10.60
2012,04,15,20,33,10.60
2012,04,15,20,34,10.60
2012,04,15,20,35,10.60
2012,04,15,20,36,10.60
2012,04,15,20,37,10.60
2012,04,15,20,38,10.60
2012,04,15,20,39,10.60
2012,04,15,20,40,10.60
2012,04,15,20,41,10.60
2012,04,15,20,42,10.70
2012,04,15,20,43,10.70
2012,04,15,20,44,10.70
2012,04,15,20,45,10.70
2012,04,15,20,46,10.70
2012,04,15,20,47,10.70
2012,04,15,20,48,10.70
2012,04,15,20,49,10.70
2012,04,15,20,50,10.70
2012,04,15,20,51,10.70
2012,04,15,20,52,10.70
2012,04,15,20,53,10.70
2012,04,15,20,54,10.70
2012,04,15,20,55,10.70
2012,04,15,20,56,10.70
2012,04,15,20,57,10.70
2012,04,15,20,58,10.70
2012,04,15,20,59,10.70
2012,04,15,21,00,10.70
2012,04,15,21,01,10.70
2012,04,15,21,02,10.70
2012,04,15,21,03,10.70
2012,04,15,21,04,10.70
2012,04,15,21,05,10.60
2012,04,15,21,06,10.60
2012,04,15,21,07,10.60
2012,04,15,21,08,10.60
2012,04,15,21,09,10.60
2012,04,15,21,10,10.50
2012,04,15,21,11,10.50
2012,04,15,21,12,10.50
2012,04,15,21,13,10.50
2012,04,15,21,14,10.40
2012,04,15,21,15,10.40
2012,04,15,21,16,10.40
2012,04,15,21,17,10.40
2012,04,15,21,18,10.30
2012,04,15,21,19,10.30
2012,04,15,21,20,10.30
2012,04,15,21,21,10.30
2012,04,15,21,22,10.30
2012,04,15,21,23,10.30
2012,04,15,21,24,10.30
2012,04,15,21,25,10.30
2012,04,15,21,26,10.30
2012,04,15,21,27,10.30
2012,04,15,21,28,10.30
2012,04,15,21,29,10.30
2012,04,15,21,30,10.30
2012,04,15,21,31,10.30
2012,04,15,21,32,10.30
2012,04,15,21,33,10.30
2012,04,15,21,34,10.40
2012,04,15,21,35,10.40
2012,04,15,21,36,10.40
2012,04,15,21,37,10.40
2012,04,15,21,38,10.40
2012,04,15,21,39,10.40
2012,04,15,21,40,10.40
2012,04,15,21,41,10.40
2012,04,15,21,42,10.40
2012,04,15,21,43,10.30
2012,04,15,21,44,10.30
2012,04,15,21,45,10.30
2012,04,15,21,46,10.20
2012,04,15,21,47,10.20
2012,04,15,21,48,10.10
2012,04,15,21,49,10.10
2012,04,15,21,50,10.10
2012,04,15,21,51,10.00
2012,04,15,21,52,10.00
2012,04,15,21,53,10.00
2012,04,15,21,54,10.00
2012,04,15,21,55,9.90
2012,04,15,21,56,9.90
2012,04,15,21,57,9.90
2012,04,15,21,58,9.90
2012,04,15,21,59,9.90
2012,04,15,22,00,9.90
2012,04,15,22,01,9.90
2012,04,15,22,02,9.90
2012,04,15,22,03,9.90
2012,04,15,22,04,9.90
2012,04,15,22,05,9.90
2012,04,15,22,06,9.90
2012,04,15,22,07,9.90
2012,04,15,22,08,9.90
2012,04,15,22,09,9.90
2012,04,15,22,10,9.90
2012,04,15,22,11,9.90
2012,04,15,22,12,9.90
2012,04,15,22,13,10.00
2012,04,15,22,14,10.00
2012,04,15,22,15,10.00
2012,04,15,22,16,10.00
2012,04,15,22,17,10.00
2012,04,15,22,18,10.00
2012,04,15,22,19,10.00
2012,04,15,22,20,10.00
2012,04,15,22,21,10.00
2012,04,15,22,22,10.10
2012,04,15,22,23,10.00
2012,04,15,22,24,10.00
2012,04,15,22,25,10.00
2012,04,15,22,26,10.00
2012,04,15,22,27,10.00
2012,04,15,22,28,10.00
2012,04,15,22,29,10.00
2012,04,15,22,30,10.00
2012,04,15,22,31,10.00
2012,04,15,22,32,10.00
2012,04,15,22,33,10.00
2012,04,15,22,34,10.00
2012,04,15,22,35,10.00
2012,04,15,22,36,10.00
2012,04,15,22,37,10.00
2012,04,15,22,38,10.00
2012,04,15,22,39,10.00
2012,04,15,22,40,10.00
2012,04,15,22,41,10.00
2012,04,15,22,42,10.00
2012,04,15,22,43,10.00
2012,04,15,22,44,10.00
2012,04,15,22,45,9.90
2012,04,15,22,46,9.90
2012,04,15,22,47,9.90
2012,04,15,22,48,10.00
2012,04,15,22,49,10.00
2012,04,15,22,50,10.00
2012,04,15,22,51,10.00
2012,04,15,22,52,10.00
2012,04,15,22,53,10.00
2012,04,15,22,54,10.00
2012,04,15,22,55,10.00
2012,04,15,22,56,10.00
2012,04,15,22,57,10.00
2012,04,15,22,58,10.00
2012,04,15,22,59,10.00
2012,04,15,23,00,10.00
2012,04,15,23,01,10.00
2012,04,15,23,02,10.10
2012,04,15,23,03,10.10
2012,04,15,23,04,10.10
2012,04,15,23,05,10.10
2012,04,15,23,06,10.10
2012,04,15,23,07,10.10
2012,04,15,23,08,10.20
2012,04,15,23,09,10.20
2012,04,15,23,10,10.20
2012,04,15,23,11,10.20
2012,04,15,23,12,10.20
2012,04,15,23,13,10.30
2012,04,15,23,14,10.30
2012,04,15,23,15,10.30
2012,04,15,23,16,10.30
2012,04,15,23,17,10.40
2012,04,15,23,18,10.40
2012,04,15,23,19,10.40
2012,04,15,23,20,10.40
2012,04,15,23,21,10.40
2012,04,15,23,22,10.40
2012,04,15,23,23,10.40
2012,04,15,23,24,10.40
2012,04,15,23,25,10.40
2012,04,15,23,26,10.40
2012,04,15,23,27,10.40
2012,04,15,23,28,10.40
2012,04,15,23,29,10.40
2012,04,15,23,30,10.40
2012,04,15,23,31,10.40
2012,04,15,23,32,10.40
2012,04,15,23,33,10.50
2012,04,15,23,34,10.50
2012,04,15,23,35,10.50
2012,04,15,23,36,10.50
2012,04,15,23,37,10.50
2012,04,15,23,38,10.60
2012,04,15,23,39,10.60
2012,04,15,23,40,10.60
2012,04,15,23,41,10.60
2012,04,15,23,42,10.60
2012,04,15,23,43,10.60
2012,04,15,23,44,10.60
2012,04,15,23,45,10.60
2012,04,15,23,46,10.50
2012,04,15,23,47,10.50
2012,04,15,23,48,10.40
2012,04,15,23,49,10.40
2012,04,15,23,50,10.40
2012,04,15,23,51,10.30
2012,04,15,23,52,10.30
2012,04,15,23,53,10.30
2012,04,15,23,54,10.20
2012,04,15,23,55,10.20
2012,04,15,23,56,10.10
2012,04,15,23,57,10.10
2012,04,15,23,58,10.10
2012,04,15,23,59,10.00
