Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,15,31,24.70
2012,09,16,15,32,24.80
2012,09,16,15,33,24.80
2012,09,16,15,34,24.80
2012,09,16,15,35,24.90
2012,09,16,15,36,24.90
2012,09,16,15,37,24.90
2012,09,16,15,38,24.90
2012,09,16,15,39,24.90
2012,09,16,15,40,24.90
2012,09,16,15,41,24.90
2012,09,16,15,42,25.00
2012,09,16,15,43,25.00
2012,09,16,15,44,25.00
2012,09,16,15,45,24.90
2012,09,16,15,46,24.90
2012,09,16,15,47,24.80
2012,09,16,15,48,24.80
2012,09,16,15,49,24.80
2012,09,16,15,50,24.80
2012,09,16,15,51,24.70
2012,09,16,15,52,24.70
2012,09,16,15,53,24.70
2012,09,16,15,54,24.60
2012,09,16,15,55,24.60
2012,09,16,15,56,24.60
2012,09,16,15,57,24.60
2012,09,16,15,58,24.60
2012,09,16,15,59,24.50
2012,09,16,16,00,24.50
2012,09,16,16,01,24.50
2012,09,16,16,02,24.50
2012,09,16,16,03,24.50
2012,09,16,16,04,24.60
2012,09,16,16,05,24.70
2012,09,16,16,06,24.70
2012,09,16,16,07,24.80
2012,09,16,16,08,24.80
2012,09,16,16,09,24.80
2012,09,16,16,10,24.90
2012,09,16,16,11,24.90
2012,09,16,16,12,24.90
2012,09,16,16,13,24.90
2012,09,16,16,14,24.90
2012,09,16,16,15,24.90
2012,09,16,16,16,24.90
2012,09,16,16,17,24.90
2012,09,16,16,18,24.80
2012,09,16,16,19,24.80
2012,09,16,16,20,24.80
2012,09,16,16,21,24.70
2012,09,16,16,22,24.70
2012,09,16,16,23,24.70
2012,09,16,16,24,24.80
2012,09,16,16,25,24.80
2012,09,16,16,26,24.90
2012,09,16,16,27,24.90
2012,09,16,16,28,24.90
2012,09,16,16,29,24.90
2012,09,16,16,30,25.00
2012,09,16,16,31,25.00
2012,09,16,16,32,25.00
2012,09,16,16,33,25.00
2012,09,16,16,34,25.00
2012,09,16,16,35,25.10
2012,09,16,16,36,25.20
2012,09,16,16,37,25.20
2012,09,16,16,38,25.20
2012,09,16,16,39,25.20
2012,09,16,16,40,25.10
2012,09,16,16,41,25.10
2012,09,16,16,42,25.10
2012,09,16,16,43,25.20
2012,09,16,16,44,25.20
2012,09,16,16,45,25.20
2012,09,16,16,46,25.20
2012,09,16,16,47,25.10
2012,09,16,16,48,25.10
2012,09,16,16,49,25.00
2012,09,16,16,50,25.00
2012,09,16,16,51,25.00
2012,09,16,16,52,24.90
2012,09,16,16,53,24.90
2012,09,16,16,54,24.90
2012,09,16,16,55,24.80
2012,09,16,16,56,24.80
2012,09,16,16,57,24.80
2012,09,16,16,58,24.80
2012,09,16,16,59,24.80
2012,09,16,17,00,24.70
2012,09,16,17,01,24.70
2012,09,16,17,02,24.70
2012,09,16,17,03,24.70
2012,09,16,17,04,24.70
2012,09,16,17,05,24.70
2012,09,16,17,06,24.70
2012,09,16,17,07,24.70
2012,09,16,17,08,24.70
2012,09,16,17,09,24.60
2012,09,16,17,10,24.50
2012,09,16,17,11,24.50
2012,09,16,17,12,24.40
2012,09,16,17,13,24.40
2012,09,16,17,14,24.40
2012,09,16,17,15,24.40
2012,09,16,17,16,24.40
2012,09,16,17,17,24.30
2012,09,16,17,18,24.30
2012,09,16,17,19,24.30
2012,09,16,17,20,24.30
2012,09,16,17,21,24.20
2012,09,16,17,22,24.10
2012,09,16,17,23,24.10
2012,09,16,17,24,24.10
2012,09,16,17,25,24.10
2012,09,16,17,26,24.10
2012,09,16,17,27,24.10
2012,09,16,17,28,24.10
2012,09,16,17,29,24.10
2012,09,16,17,30,24.10
2012,09,16,17,31,24.00
2012,09,16,17,32,24.00
2012,09,16,17,33,24.00
2012,09,16,17,34,24.00
2012,09,16,17,35,24.00
2012,09,16,17,36,24.00
2012,09,16,17,37,23.90
2012,09,16,17,38,23.90
2012,09,16,17,39,23.90
2012,09,16,17,40,23.90
2012,09,16,17,41,23.80
2012,09,16,17,42,23.80
2012,09,16,17,43,23.70
2012,09,16,17,44,23.70
2012,09,16,17,45,23.70
2012,09,16,17,46,23.70
2012,09,16,17,47,23.70
2012,09,16,17,48,23.70
2012,09,16,17,49,23.60
2012,09,16,17,50,23.60
2012,09,16,17,51,23.60
2012,09,16,17,52,23.60
2012,09,16,17,53,23.50
2012,09,16,17,54,23.50
2012,09,16,17,55,23.40
2012,09,16,17,56,23.40
2012,09,16,17,57,23.30
2012,09,16,17,58,23.30
2012,09,16,17,59,23.30
2012,09,16,18,00,23.30
2012,09,16,18,01,23.30
2012,09,16,18,02,23.20
2012,09,16,18,03,23.20
2012,09,16,18,04,23.20
2012,09,16,18,05,23.20
2012,09,16,18,06,23.20
2012,09,16,18,07,23.20
2012,09,16,18,08,23.20
2012,09,16,18,09,23.20
2012,09,16,18,10,23.20
2012,09,16,18,11,23.20
2012,09,16,18,12,23.20
2012,09,16,18,13,23.20
2012,09,16,18,14,23.20
2012,09,16,18,15,23.20
2012,09,16,18,16,23.20
2012,09,16,18,17,23.20
2012,09,16,18,18,23.20
2012,09,16,18,19,23.20
2012,09,16,18,20,23.20
2012,09,16,18,21,23.20
2012,09,16,18,22,23.10
2012,09,16,18,23,23.10
2012,09,16,18,24,23.10
2012,09,16,18,25,23.10
2012,09,16,18,26,23.10
2012,09,16,18,27,23.00
2012,09,16,18,28,23.00
2012,09,16,18,29,22.90
2012,09,16,18,30,22.90
2012,09,16,18,31,22.90
2012,09,16,18,32,22.90
2012,09,16,18,33,22.80
2012,09,16,18,34,22.80
2012,09,16,18,35,22.80
2012,09,16,18,36,22.70
2012,09,16,18,37,22.70
2012,09,16,18,38,22.60
2012,09,16,18,39,22.60
2012,09,16,18,40,22.60
2012,09,16,18,41,22.50
2012,09,16,18,42,22.50
2012,09,16,18,43,22.40
2012,09,16,18,44,22.40
2012,09,16,18,45,22.40
2012,09,16,18,46,22.40
2012,09,16,18,47,22.30
2012,09,16,18,48,22.30
2012,09,16,18,49,22.30
2012,09,16,18,50,22.30
2012,09,16,18,51,22.30
2012,09,16,18,52,22.20
2012,09,16,18,53,22.20
2012,09,16,18,54,22.20
2012,09,16,18,55,22.20
2012,09,16,18,56,22.10
2012,09,16,18,57,22.10
2012,09,16,18,58,22.10
2012,09,16,18,59,22.00
2012,09,16,19,00,22.00
2012,09,16,19,01,21.90
2012,09,16,19,02,21.90
2012,09,16,19,03,21.90
2012,09,16,19,04,21.90
2012,09,16,19,05,21.80
2012,09,16,19,06,21.80
2012,09,16,19,07,21.80
2012,09,16,19,08,21.80
2012,09,16,19,09,21.80
2012,09,16,19,10,21.80
2012,09,16,19,11,21.80
2012,09,16,19,12,21.80
2012,09,16,19,13,21.80
2012,09,16,19,14,21.80
2012,09,16,19,15,21.80
2012,09,16,19,16,21.80
2012,09,16,19,17,21.80
2012,09,16,19,18,21.80
2012,09,16,19,19,21.80
2012,09,16,19,20,21.80
2012,09,16,19,21,21.80
2012,09,16,19,22,21.80
2012,09,16,19,23,21.80
2012,09,16,19,24,21.80
2012,09,16,19,25,21.80
2012,09,16,19,26,21.80
2012,09,16,19,27,21.70
2012,09,16,19,28,21.70
2012,09,16,19,29,21.70
2012,09,16,19,30,21.60
2012,09,16,19,31,21.60
2012,09,16,19,32,21.60
2012,09,16,19,33,21.50
2012,09,16,19,34,21.50
2012,09,16,19,35,21.40
2012,09,16,19,36,21.40
2012,09,16,19,37,21.30
2012,09,16,19,38,21.30
2012,09,16,19,39,21.20
2012,09,16,19,40,21.10
2012,09,16,19,41,21.00
2012,09,16,19,42,21.00
2012,09,16,19,43,20.90
2012,09,16,19,44,20.80
2012,09,16,19,45,20.70
2012,09,16,19,46,20.70
2012,09,16,19,47,20.60
2012,09,16,19,48,20.60
2012,09,16,19,49,20.50
2012,09,16,19,50,20.50
2012,09,16,19,51,20.50
2012,09,16,19,52,20.40
2012,09,16,19,53,20.40
2012,09,16,19,54,20.40
2012,09,16,19,55,20.40
2012,09,16,19,56,20.40
2012,09,16,19,57,20.40
2012,09,16,19,58,20.40
2012,09,16,19,59,20.40
2012,09,16,20,00,20.50
2012,09,16,20,01,20.50
2012,09,16,20,02,20.50
2012,09,16,20,03,20.50
2012,09,16,20,04,20.50
2012,09,16,20,05,20.50
2012,09,16,20,06,20.60
2012,09,16,20,07,20.60
2012,09,16,20,08,20.60
2012,09,16,20,09,20.70
2012,09,16,20,10,20.80
2012,09,16,20,11,20.80
2012,09,16,20,12,20.90
2012,09,16,20,13,20.90
2012,09,16,20,14,21.00
2012,09,16,20,15,21.00
2012,09,16,20,16,21.10
2012,09,16,20,17,21.10
2012,09,16,20,18,21.20
2012,09,16,20,19,21.20
2012,09,16,20,20,21.30
2012,09,16,20,21,21.40
2012,09,16,20,22,21.50
2012,09,16,20,23,21.50
2012,09,16,20,24,21.60
2012,09,16,20,25,21.60
2012,09,16,20,26,21.70
2012,09,16,20,27,21.70
2012,09,16,20,28,21.70
2012,09,16,20,29,21.80
2012,09,16,20,30,21.80
2012,09,16,20,31,21.80
2012,09,16,20,32,21.80
2012,09,16,20,33,21.90
2012,09,16,20,34,21.90
2012,09,16,20,35,22.00
2012,09,16,20,36,22.00
2012,09,16,20,37,22.00
2012,09,16,20,38,22.00
2012,09,16,20,39,22.10
2012,09,16,20,40,22.10
2012,09,16,20,41,22.10
2012,09,16,20,42,22.10
2012,09,16,20,43,22.10
2012,09,16,20,44,22.10
2012,09,16,20,45,22.20
2012,09,16,20,46,22.20
2012,09,16,20,47,22.20
2012,09,16,20,48,22.20
2012,09,16,20,49,22.30
2012,09,16,20,50,22.30
2012,09,16,20,51,22.30
2012,09,16,20,52,22.30
2012,09,16,20,53,22.40
2012,09,16,20,54,22.40
2012,09,16,20,55,22.40
2012,09,16,20,56,22.40
2012,09,16,20,57,22.40
2012,09,16,20,58,22.40
2012,09,16,20,59,22.40
2012,09,16,21,00,22.40
2012,09,16,21,01,22.50
2012,09,16,21,02,22.50
2012,09,16,21,03,22.60
2012,09,16,21,04,22.60
2012,09,16,21,05,22.60
2012,09,16,21,06,22.60
2012,09,16,21,07,22.60
2012,09,16,21,08,22.60
2012,09,16,21,09,22.60
2012,09,16,21,10,22.60
2012,09,16,21,11,22.50
2012,09,16,21,12,22.50
2012,09,16,21,13,22.50
2012,09,16,21,14,22.60
2012,09,16,21,15,22.60
2012,09,16,21,16,22.60
2012,09,16,21,17,22.60
2012,09,16,21,18,22.60
2012,09,16,21,19,22.60
2012,09,16,21,20,22.60
2012,09,16,21,21,22.60
2012,09,16,21,22,22.50
2012,09,16,21,23,22.50
2012,09,16,21,24,22.50
2012,09,16,21,25,22.50
2012,09,16,21,26,22.50
2012,09,16,21,27,22.50
2012,09,16,21,28,22.50
2012,09,16,21,29,22.50
2012,09,16,21,30,22.50
2012,09,16,21,31,22.50
2012,09,16,21,32,22.60
2012,09,16,21,33,22.60
2012,09,16,21,34,22.60
2012,09,16,21,35,22.60
2012,09,16,21,36,22.60
2012,09,16,21,37,22.60
2012,09,16,21,38,22.60
2012,09,16,21,39,22.70
2012,09,16,21,40,22.70
2012,09,16,21,41,22.70
2012,09,16,21,42,22.70
2012,09,16,21,43,22.70
2012,09,16,21,44,22.80
2012,09,16,21,45,22.80
2012,09,16,21,46,22.80
2012,09,16,21,47,22.80
2012,09,16,21,48,22.80
2012,09,16,21,49,22.80
2012,09,16,21,50,22.80
2012,09,16,21,51,22.80
2012,09,16,21,52,22.80
2012,09,16,21,53,22.80
2012,09,16,21,54,22.70
2012,09,16,21,55,22.70
2012,09,16,21,56,22.60
2012,09,16,21,57,22.60
2012,09,16,21,58,22.50
2012,09,16,21,59,22.40
2012,09,16,22,00,22.40
2012,09,16,22,01,22.30
2012,09,16,22,02,22.20
2012,09,16,22,03,22.20
2012,09,16,22,04,22.10
2012,09,16,22,05,22.10
2012,09,16,22,06,22.00
2012,09,16,22,07,22.10
2012,09,16,22,08,22.20
2012,09,16,22,09,22.20
2012,09,16,22,10,22.10
2012,09,16,22,11,21.90
2012,09,16,22,12,21.80
2012,09,16,22,13,21.80
2012,09,16,22,14,21.80
2012,09,16,22,15,21.90
2012,09,16,22,16,21.90
2012,09,16,22,17,22.00
2012,09,16,22,18,22.10
2012,09,16,22,19,22.20
2012,09,16,22,20,22.30
2012,09,16,22,21,22.40
2012,09,16,22,22,22.40
2012,09,16,22,23,22.50
2012,09,16,22,24,22.60
2012,09,16,22,25,22.70
2012,09,16,22,26,22.70
2012,09,16,22,27,22.80
2012,09,16,22,28,22.80
2012,09,16,22,29,22.80
2012,09,16,22,30,22.80
2012,09,16,22,31,22.90
2012,09,16,22,32,22.90
2012,09,16,22,33,22.90
2012,09,16,22,34,22.90
2012,09,16,22,35,22.90
2012,09,16,22,36,22.80
2012,09,16,22,37,22.80
2012,09,16,22,38,22.80
2012,09,16,22,39,22.80
2012,09,16,22,40,22.80
2012,09,16,22,41,22.70
2012,09,16,22,42,22.70
2012,09,16,22,43,22.60
2012,09,16,22,44,22.60
2012,09,16,22,45,22.50
2012,09,16,22,46,22.50
2012,09,16,22,47,22.40
2012,09,16,22,48,22.40
2012,09,16,22,49,22.40
2012,09,16,22,50,22.30
2012,09,16,22,51,22.30
2012,09,16,22,52,22.30
2012,09,16,22,53,22.30
2012,09,16,22,54,22.40
2012,09,16,22,55,22.50
2012,09,16,22,56,22.50
2012,09,16,22,57,22.60
2012,09,16,22,58,22.60
2012,09,16,22,59,22.70
2012,09,16,23,00,22.70
2012,09,16,23,01,22.80
2012,09,16,23,02,22.80
2012,09,16,23,03,22.80
2012,09,16,23,04,22.80
2012,09,16,23,05,22.80
2012,09,16,23,06,22.80
2012,09,16,23,07,22.80
2012,09,16,23,08,22.80
2012,09,16,23,09,22.80
2012,09,16,23,10,22.80
2012,09,16,23,11,22.70
2012,09,16,23,12,22.70
2012,09,16,23,13,22.80
2012,09,16,23,14,22.80
2012,09,16,23,15,22.80
2012,09,16,23,16,22.80
2012,09,16,23,17,22.80
2012,09,16,23,18,22.80
2012,09,16,23,19,22.80
2012,09,16,23,20,22.80
2012,09,16,23,21,22.90
2012,09,16,23,22,22.90
2012,09,16,23,23,22.90
2012,09,16,23,24,22.90
2012,09,16,23,25,22.90
2012,09,16,23,26,22.90
2012,09,16,23,27,22.90
2012,09,16,23,28,22.90
2012,09,16,23,29,22.90
2012,09,16,23,30,22.90
2012,09,16,23,31,22.90
2012,09,16,23,32,22.90
2012,09,16,23,33,22.90
2012,09,16,23,34,22.80
2012,09,16,23,35,22.80
2012,09,16,23,36,22.80
2012,09,16,23,37,22.80
2012,09,16,23,38,22.80
2012,09,16,23,39,22.80
2012,09,16,23,40,22.80
2012,09,16,23,41,22.70
2012,09,16,23,42,22.60
2012,09,16,23,43,22.50
2012,09,16,23,44,22.30
2012,09,16,23,45,22.20
2012,09,16,23,46,22.10
2012,09,16,23,47,21.90
2012,09,16,23,48,21.70
2012,09,16,23,49,21.50
2012,09,16,23,50,21.20
2012,09,16,23,51,21.00
2012,09,16,23,52,20.80
2012,09,16,23,53,20.70
2012,09,16,23,54,20.50
2012,09,16,23,55,20.30
2012,09,16,23,56,20.00
2012,09,16,23,57,19.80
2012,09,16,23,58,19.50
2012,09,16,23,59,19.30
