Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,15,31,22.50
2012,08,17,15,32,22.70
2012,08,17,15,33,22.80
2012,08,17,15,34,23.00
2012,08,17,15,35,23.30
2012,08,17,15,36,23.40
2012,08,17,15,37,23.50
2012,08,17,15,38,23.60
2012,08,17,15,39,23.50
2012,08,17,15,40,23.40
2012,08,17,15,41,23.30
2012,08,17,15,42,23.50
2012,08,17,15,43,23.60
2012,08,17,15,44,23.70
2012,08,17,15,45,23.90
2012,08,17,15,46,24.00
2012,08,17,15,47,24.10
2012,08,17,15,48,24.10
2012,08,17,15,49,24.10
2012,08,17,15,50,24.10
2012,08,17,15,51,24.10
2012,08,17,15,52,24.00
2012,08,17,15,53,23.80
2012,08,17,15,54,23.70
2012,08,17,15,55,23.60
2012,08,17,15,56,23.60
2012,08,17,15,57,23.60
2012,08,17,15,58,23.60
2012,08,17,15,59,23.70
2012,08,17,16,00,23.70
2012,08,17,16,01,23.70
2012,08,17,16,02,23.70
2012,08,17,16,03,23.70
2012,08,17,16,04,23.70
2012,08,17,16,05,23.70
2012,08,17,16,06,23.70
2012,08,17,16,07,23.70
2012,08,17,16,08,23.70
2012,08,17,16,09,23.70
2012,08,17,16,10,23.70
2012,08,17,16,11,23.70
2012,08,17,16,12,23.60
2012,08,17,16,13,23.40
2012,08,17,16,14,23.30
2012,08,17,16,15,23.20
2012,08,17,16,16,23.10
2012,08,17,16,17,23.00
2012,08,17,16,18,22.90
2012,08,17,16,19,22.80
2012,08,17,16,20,22.70
2012,08,17,16,21,22.70
2012,08,17,16,22,22.70
2012,08,17,16,23,22.70
2012,08,17,16,24,22.60
2012,08,17,16,25,22.60
2012,08,17,16,26,22.60
2012,08,17,16,27,22.60
2012,08,17,16,28,22.60
2012,08,17,16,29,22.60
2012,08,17,16,30,22.50
2012,08,17,16,31,22.40
2012,08,17,16,32,22.30
2012,08,17,16,33,22.30
2012,08,17,16,34,22.30
2012,08,17,16,35,22.40
2012,08,17,16,36,22.40
2012,08,17,16,37,22.50
2012,08,17,16,38,22.50
2012,08,17,16,39,22.60
2012,08,17,16,40,22.70
2012,08,17,16,41,22.70
2012,08,17,16,42,22.80
2012,08,17,16,43,22.90
2012,08,17,16,44,22.90
2012,08,17,16,45,22.90
2012,08,17,16,46,22.90
2012,08,17,16,47,22.90
2012,08,17,16,48,22.90
2012,08,17,16,49,22.90
2012,08,17,16,50,23.10
2012,08,17,16,51,23.20
2012,08,17,16,52,23.20
2012,08,17,16,53,23.30
2012,08,17,16,54,23.30
2012,08,17,16,55,23.40
2012,08,17,16,56,23.60
2012,08,17,16,57,23.60
2012,08,17,16,58,23.50
2012,08,17,16,59,23.40
2012,08,17,17,00,23.40
2012,08,17,17,01,23.30
2012,08,17,17,02,23.30
2012,08,17,17,03,23.30
2012,08,17,17,04,23.20
2012,08,17,17,05,23.20
2012,08,17,17,06,23.10
2012,08,17,17,07,23.10
2012,08,17,17,08,23.10
2012,08,17,17,09,23.30
2012,08,17,17,10,23.40
2012,08,17,17,11,23.50
2012,08,17,17,12,23.60
2012,08,17,17,13,23.60
2012,08,17,17,14,23.60
2012,08,17,17,15,23.70
2012,08,17,17,16,23.70
2012,08,17,17,17,23.70
2012,08,17,17,18,23.80
2012,08,17,17,19,23.80
2012,08,17,17,20,23.80
2012,08,17,17,21,23.80
2012,08,17,17,22,23.90
2012,08,17,17,23,23.90
2012,08,17,17,24,23.90
2012,08,17,17,25,23.90
2012,08,17,17,26,23.80
2012,08,17,17,27,23.90
2012,08,17,17,28,23.90
2012,08,17,17,29,23.90
2012,08,17,17,30,23.70
2012,08,17,17,31,23.60
2012,08,17,17,32,23.40
2012,08,17,17,33,23.30
2012,08,17,17,34,23.30
2012,08,17,17,35,23.10
2012,08,17,17,36,23.10
2012,08,17,17,37,23.00
2012,08,17,17,38,22.90
2012,08,17,17,39,22.80
2012,08,17,17,40,22.80
2012,08,17,17,41,22.80
2012,08,17,17,42,22.80
2012,08,17,17,43,22.90
2012,08,17,17,44,22.90
2012,08,17,17,45,22.90
2012,08,17,17,46,22.90
2012,08,17,17,47,22.90
2012,08,17,17,48,23.00
2012,08,17,17,49,23.10
2012,08,17,17,50,23.10
2012,08,17,17,51,23.20
2012,08,17,17,52,23.30
2012,08,17,17,53,23.30
2012,08,17,17,54,23.40
2012,08,17,17,55,23.50
2012,08,17,17,56,23.60
2012,08,17,17,57,23.60
2012,08,17,17,58,23.60
2012,08,17,17,59,23.50
2012,08,17,18,00,23.40
2012,08,17,18,01,23.40
2012,08,17,18,02,23.40
2012,08,17,18,03,23.20
2012,08,17,18,04,23.00
2012,08,17,18,05,22.80
2012,08,17,18,06,22.50
2012,08,17,18,07,22.30
2012,08,17,18,08,22.00
2012,08,17,18,09,21.80
2012,08,17,18,10,21.70
2012,08,17,18,11,21.50
2012,08,17,18,12,21.30
2012,08,17,18,13,21.30
2012,08,17,18,14,21.10
2012,08,17,18,15,21.00
2012,08,17,18,16,20.80
2012,08,17,18,17,20.60
2012,08,17,18,18,20.40
2012,08,17,18,19,20.20
2012,08,17,18,20,20.20
2012,08,17,18,21,20.10
2012,08,17,18,22,20.10
2012,08,17,18,23,20.10
2012,08,17,18,24,20.10
2012,08,17,18,25,20.20
2012,08,17,18,26,20.30
2012,08,17,18,27,20.40
2012,08,17,18,28,20.50
2012,08,17,18,29,20.60
2012,08,17,18,30,20.70
2012,08,17,18,31,20.80
2012,08,17,18,32,20.90
2012,08,17,18,33,21.00
2012,08,17,18,34,21.10
2012,08,17,18,35,21.20
2012,08,17,18,36,21.30
2012,08,17,18,37,21.40
2012,08,17,18,38,21.50
2012,08,17,18,39,21.60
2012,08,17,18,40,21.60
2012,08,17,18,41,21.70
2012,08,17,18,42,21.70
2012,08,17,18,43,21.70
2012,08,17,18,44,21.70
2012,08,17,18,45,21.60
2012,08,17,18,46,21.60
2012,08,17,18,47,21.40
2012,08,17,18,48,21.30
2012,08,17,18,49,21.00
2012,08,17,18,50,20.90
2012,08,17,18,51,20.80
2012,08,17,18,52,20.80
2012,08,17,18,53,20.70
2012,08,17,18,54,20.70
2012,08,17,18,55,20.70
2012,08,17,18,56,20.70
2012,08,17,18,57,20.70
2012,08,17,18,58,20.60
2012,08,17,18,59,20.50
2012,08,17,19,00,20.50
2012,08,17,19,01,20.40
2012,08,17,19,02,20.40
2012,08,17,19,03,20.40
2012,08,17,19,04,20.40
2012,08,17,19,05,20.30
2012,08,17,19,06,20.30
2012,08,17,19,07,20.30
2012,08,17,19,08,20.30
2012,08,17,19,09,20.20
2012,08,17,19,10,20.20
2012,08,17,19,11,20.10
2012,08,17,19,12,19.90
2012,08,17,19,13,19.90
2012,08,17,19,14,19.80
2012,08,17,19,15,19.70
2012,08,17,19,16,19.60
2012,08,17,19,17,19.60
2012,08,17,19,18,19.60
2012,08,17,19,19,19.60
2012,08,17,19,20,19.60
2012,08,17,19,21,19.60
2012,08,17,19,22,19.60
2012,08,17,19,23,19.60
2012,08,17,19,24,19.50
2012,08,17,19,25,19.50
2012,08,17,19,26,19.40
2012,08,17,19,27,19.40
2012,08,17,19,28,19.40
2012,08,17,19,29,19.40
2012,08,17,19,30,19.30
2012,08,17,19,31,19.30
2012,08,17,19,32,19.20
2012,08,17,19,33,19.10
2012,08,17,19,34,19.10
2012,08,17,19,35,19.10
2012,08,17,19,36,19.10
2012,08,17,19,37,19.00
2012,08,17,19,38,18.90
2012,08,17,19,39,18.90
2012,08,17,19,40,18.90
2012,08,17,19,41,18.90
2012,08,17,19,42,18.90
2012,08,17,19,43,18.90
2012,08,17,19,44,18.80
2012,08,17,19,45,18.80
2012,08,17,19,46,18.70
2012,08,17,19,47,18.60
2012,08,17,19,48,18.60
2012,08,17,19,49,18.50
2012,08,17,19,50,18.40
2012,08,17,19,51,18.40
2012,08,17,19,52,18.30
2012,08,17,19,53,18.20
2012,08,17,19,54,18.20
2012,08,17,19,55,18.20
2012,08,17,19,56,18.20
2012,08,17,19,57,18.20
2012,08,17,19,58,18.20
2012,08,17,19,59,18.10
2012,08,17,20,00,18.10
2012,08,17,20,01,17.90
2012,08,17,20,02,17.90
2012,08,17,20,03,17.70
2012,08,17,20,04,17.50
2012,08,17,20,05,17.50
2012,08,17,20,06,17.30
2012,08,17,20,07,17.30
2012,08,17,20,08,17.10
2012,08,17,20,09,17.00
2012,08,17,20,10,16.90
2012,08,17,20,11,16.80
2012,08,17,20,12,16.70
2012,08,17,20,13,16.70
2012,08,17,20,14,16.70
2012,08,17,20,15,16.70
2012,08,17,20,16,16.70
2012,08,17,20,17,16.70
2012,08,17,20,18,16.70
2012,08,17,20,19,16.60
2012,08,17,20,20,16.60
2012,08,17,20,21,16.60
2012,08,17,20,22,16.60
2012,08,17,20,23,16.50
2012,08,17,20,24,16.40
2012,08,17,20,25,16.40
2012,08,17,20,26,16.40
2012,08,17,20,27,16.40
2012,08,17,20,28,16.30
2012,08,17,20,29,16.30
2012,08,17,20,30,16.20
2012,08,17,20,31,16.20
2012,08,17,20,32,16.10
2012,08,17,20,33,16.10
2012,08,17,20,34,16.10
2012,08,17,20,35,16.10
2012,08,17,20,36,16.10
2012,08,17,20,37,16.10
2012,08,17,20,38,16.00
2012,08,17,20,39,15.90
2012,08,17,20,40,15.90
2012,08,17,20,41,15.80
2012,08,17,20,42,15.80
2012,08,17,20,43,15.80
2012,08,17,20,44,15.80
2012,08,17,20,45,15.80
2012,08,17,20,46,15.80
2012,08,17,20,47,15.80
2012,08,17,20,48,15.80
2012,08,17,20,49,15.80
2012,08,17,20,50,15.80
2012,08,17,20,51,15.80
2012,08,17,20,52,15.80
2012,08,17,20,53,15.80
2012,08,17,20,54,15.80
2012,08,17,20,55,15.80
2012,08,17,20,56,15.80
2012,08,17,20,57,15.80
2012,08,17,20,58,15.80
2012,08,17,20,59,15.80
2012,08,17,21,00,15.80
2012,08,17,21,01,15.70
2012,08,17,21,02,15.70
2012,08,17,21,03,15.60
2012,08,17,21,04,15.60
2012,08,17,21,05,15.50
2012,08,17,21,06,15.50
2012,08,17,21,07,15.50
2012,08,17,21,08,15.40
2012,08,17,21,09,15.40
2012,08,17,21,10,15.40
2012,08,17,21,11,15.30
2012,08,17,21,12,15.30
2012,08,17,21,13,15.30
2012,08,17,21,14,15.30
2012,08,17,21,15,15.30
2012,08,17,21,16,15.20
2012,08,17,21,17,15.20
2012,08,17,21,18,15.20
2012,08,17,21,19,15.10
2012,08,17,21,20,15.10
2012,08,17,21,21,15.10
2012,08,17,21,22,15.10
2012,08,17,21,23,15.00
2012,08,17,21,24,15.00
2012,08,17,21,25,15.00
2012,08,17,21,26,15.00
2012,08,17,21,27,15.00
2012,08,17,21,28,14.90
2012,08,17,21,29,14.90
2012,08,17,21,30,15.00
2012,08,17,21,31,15.00
2012,08,17,21,32,15.00
2012,08,17,21,33,15.00
2012,08,17,21,34,15.10
2012,08,17,21,35,15.10
2012,08,17,21,36,15.10
2012,08,17,21,37,15.20
2012,08,17,21,38,15.20
2012,08,17,21,39,15.30
2012,08,17,21,40,15.30
2012,08,17,21,41,15.30
2012,08,17,21,42,15.30
2012,08,17,21,43,15.30
2012,08,17,21,44,15.30
2012,08,17,21,45,15.20
2012,08,17,21,46,15.20
2012,08,17,21,47,15.20
2012,08,17,21,48,15.20
2012,08,17,21,49,15.10
2012,08,17,21,50,15.10
2012,08,17,21,51,15.10
2012,08,17,21,52,15.00
2012,08,17,21,53,15.00
2012,08,17,21,54,15.00
2012,08,17,21,55,15.00
2012,08,17,21,56,15.00
2012,08,17,21,57,15.00
2012,08,17,21,58,15.00
2012,08,17,21,59,15.00
2012,08,17,22,00,15.00
2012,08,17,22,01,15.00
2012,08,17,22,02,15.00
2012,08,17,22,03,15.00
2012,08,17,22,04,15.00
2012,08,17,22,05,15.00
2012,08,17,22,06,15.00
2012,08,17,22,07,14.90
2012,08,17,22,08,14.90
2012,08,17,22,09,14.90
2012,08,17,22,10,14.90
2012,08,17,22,11,14.90
2012,08,17,22,12,14.90
2012,08,17,22,13,14.90
2012,08,17,22,14,15.00
2012,08,17,22,15,15.00
2012,08,17,22,16,15.00
2012,08,17,22,17,15.00
2012,08,17,22,18,15.00
2012,08,17,22,19,15.00
2012,08,17,22,20,15.00
2012,08,17,22,21,15.00
2012,08,17,22,22,15.00
2012,08,17,22,23,15.00
2012,08,17,22,24,15.00
2012,08,17,22,25,15.10
2012,08,17,22,26,15.00
2012,08,17,22,27,15.10
2012,08,17,22,28,15.10
2012,08,17,22,29,15.10
2012,08,17,22,30,15.10
2012,08,17,22,31,15.10
2012,08,17,22,32,15.10
2012,08,17,22,33,15.10
2012,08,17,22,34,15.20
2012,08,17,22,35,15.20
2012,08,17,22,36,15.20
2012,08,17,22,37,15.20
2012,08,17,22,38,15.20
2012,08,17,22,39,15.30
2012,08,17,22,40,15.30
2012,08,17,22,41,15.30
2012,08,17,22,42,15.30
2012,08,17,22,43,15.30
2012,08,17,22,44,15.30
2012,08,17,22,45,15.30
2012,08,17,22,46,15.30
2012,08,17,22,47,15.30
2012,08,17,22,48,15.30
2012,08,17,22,49,15.30
2012,08,17,22,50,15.20
2012,08,17,22,51,15.20
2012,08,17,22,52,15.20
2012,08,17,22,53,15.20
2012,08,17,22,54,15.10
2012,08,17,22,55,15.10
2012,08,17,22,56,15.10
2012,08,17,22,57,15.00
2012,08,17,22,58,15.00
2012,08,17,22,59,15.00
2012,08,17,23,00,15.00
2012,08,17,23,01,14.90
2012,08,17,23,02,14.90
2012,08,17,23,03,14.90
2012,08,17,23,04,14.90
2012,08,17,23,05,14.90
2012,08,17,23,06,14.90
2012,08,17,23,07,14.80
2012,08,17,23,08,14.80
2012,08,17,23,09,14.80
2012,08,17,23,10,14.80
2012,08,17,23,11,14.80
2012,08,17,23,12,14.80
2012,08,17,23,13,14.80
2012,08,17,23,14,14.70
2012,08,17,23,15,14.70
2012,08,17,23,16,14.70
2012,08,17,23,17,14.70
2012,08,17,23,18,14.70
2012,08,17,23,19,14.70
2012,08,17,23,20,14.70
2012,08,17,23,21,14.70
2012,08,17,23,22,14.60
2012,08,17,23,23,14.60
2012,08,17,23,24,14.60
2012,08,17,23,25,14.60
2012,08,17,23,26,14.60
2012,08,17,23,27,14.60
2012,08,17,23,28,14.60
2012,08,17,23,29,14.60
2012,08,17,23,30,14.60
2012,08,17,23,31,14.60
2012,08,17,23,32,14.60
2012,08,17,23,33,14.60
2012,08,17,23,34,14.60
2012,08,17,23,35,14.60
2012,08,17,23,36,14.70
2012,08,17,23,37,14.70
2012,08,17,23,38,14.70
2012,08,17,23,39,14.70
2012,08,17,23,40,14.70
2012,08,17,23,41,14.70
2012,08,17,23,42,14.70
2012,08,17,23,43,14.70
2012,08,17,23,44,14.70
2012,08,17,23,45,14.70
2012,08,17,23,46,14.80
2012,08,17,23,47,14.80
2012,08,17,23,48,14.80
2012,08,17,23,49,14.80
2012,08,17,23,50,14.80
2012,08,17,23,51,14.80
2012,08,17,23,52,14.80
2012,08,17,23,53,14.80
2012,08,17,23,54,14.80
2012,08,17,23,55,14.80
2012,08,17,23,56,14.80
2012,08,17,23,57,14.80
2012,08,17,23,58,14.80
2012,08,17,23,59,14.80
