Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,15,31,25.30
2012,09,27,15,32,25.20
2012,09,27,15,33,25.20
2012,09,27,15,34,25.10
2012,09,27,15,35,24.90
2012,09,27,15,36,24.80
2012,09,27,15,37,24.60
2012,09,27,15,38,24.50
2012,09,27,15,39,24.40
2012,09,27,15,40,24.30
2012,09,27,15,41,24.20
2012,09,27,15,42,24.20
2012,09,27,15,43,24.20
2012,09,27,15,44,24.10
2012,09,27,15,45,24.10
2012,09,27,15,46,24.10
2012,09,27,15,47,24.10
2012,09,27,15,48,24.00
2012,09,27,15,49,23.90
2012,09,27,15,50,23.80
2012,09,27,15,51,23.80
2012,09,27,15,52,23.70
2012,09,27,15,53,23.60
2012,09,27,15,54,23.60
2012,09,27,15,55,23.60
2012,09,27,15,56,23.60
2012,09,27,15,57,23.60
2012,09,27,15,58,23.70
2012,09,27,15,59,23.70
2012,09,27,16,00,23.70
2012,09,27,16,01,23.70
2012,09,27,16,02,23.70
2012,09,27,16,03,23.80
2012,09,27,16,04,23.80
2012,09,27,16,05,23.80
2012,09,27,16,06,23.80
2012,09,27,16,07,23.80
2012,09,27,16,08,23.80
2012,09,27,16,09,23.80
2012,09,27,16,10,23.80
2012,09,27,16,11,23.80
2012,09,27,16,12,23.80
2012,09,27,16,13,23.80
2012,09,27,16,14,23.80
2012,09,27,16,15,23.80
2012,09,27,16,16,23.80
2012,09,27,16,17,23.80
2012,09,27,16,18,23.80
2012,09,27,16,19,23.80
2012,09,27,16,20,23.80
2012,09,27,16,21,23.80
2012,09,27,16,22,23.80
2012,09,27,16,23,23.80
2012,09,27,16,24,23.80
2012,09,27,16,25,23.80
2012,09,27,16,26,23.70
2012,09,27,16,27,23.70
2012,09,27,16,28,23.80
2012,09,27,16,29,23.80
2012,09,27,16,30,23.80
2012,09,27,16,31,23.80
2012,09,27,16,32,23.80
2012,09,27,16,33,23.70
2012,09,27,16,34,23.60
2012,09,27,16,35,23.60
2012,09,27,16,36,23.50
2012,09,27,16,37,23.50
2012,09,27,16,38,23.50
2012,09,27,16,39,23.40
2012,09,27,16,40,23.40
2012,09,27,16,41,23.40
2012,09,27,16,42,23.40
2012,09,27,16,43,23.30
2012,09,27,16,44,23.30
2012,09,27,16,45,23.30
2012,09,27,16,46,23.30
2012,09,27,16,47,23.20
2012,09,27,16,48,23.20
2012,09,27,16,49,23.20
2012,09,27,16,50,23.20
2012,09,27,16,51,23.10
2012,09,27,16,52,23.10
2012,09,27,16,53,23.10
2012,09,27,16,54,23.10
2012,09,27,16,55,23.20
2012,09,27,16,56,23.20
2012,09,27,16,57,23.20
2012,09,27,16,58,23.20
2012,09,27,16,59,23.20
2012,09,27,17,00,23.20
2012,09,27,17,01,23.20
2012,09,27,17,02,23.20
2012,09,27,17,03,23.20
2012,09,27,17,04,23.20
2012,09,27,17,05,23.20
2012,09,27,17,06,23.20
2012,09,27,17,07,23.10
2012,09,27,17,08,23.10
2012,09,27,17,09,23.10
2012,09,27,17,10,23.10
2012,09,27,17,11,23.00
2012,09,27,17,12,23.00
2012,09,27,17,13,22.90
2012,09,27,17,14,22.90
2012,09,27,17,15,22.90
2012,09,27,17,16,22.90
2012,09,27,17,17,22.90
2012,09,27,17,18,22.80
2012,09,27,17,19,22.80
2012,09,27,17,20,22.80
2012,09,27,17,21,22.70
2012,09,27,17,22,22.70
2012,09,27,17,23,22.70
2012,09,27,17,24,22.70
2012,09,27,17,25,22.70
2012,09,27,17,26,22.70
2012,09,27,17,27,22.60
2012,09,27,17,28,22.60
2012,09,27,17,29,22.60
2012,09,27,17,30,22.50
2012,09,27,17,31,22.50
2012,09,27,17,32,22.40
2012,09,27,17,33,22.40
2012,09,27,17,34,22.30
2012,09,27,17,35,22.30
2012,09,27,17,36,22.30
2012,09,27,17,37,22.20
2012,09,27,17,38,22.20
2012,09,27,17,39,22.20
2012,09,27,17,40,22.10
2012,09,27,17,41,22.10
2012,09,27,17,42,22.10
2012,09,27,17,43,22.00
2012,09,27,17,44,22.00
2012,09,27,17,45,22.00
2012,09,27,17,46,21.90
2012,09,27,17,47,21.90
2012,09,27,17,48,21.90
2012,09,27,17,49,21.90
2012,09,27,17,50,21.90
2012,09,27,17,51,21.80
2012,09,27,17,52,21.80
2012,09,27,17,53,21.80
2012,09,27,17,54,21.80
2012,09,27,17,55,21.70
2012,09,27,17,56,21.70
2012,09,27,17,57,21.60
2012,09,27,17,58,21.60
2012,09,27,17,59,21.50
2012,09,27,18,00,21.50
2012,09,27,18,01,21.40
2012,09,27,18,02,21.40
2012,09,27,18,03,21.30
2012,09,27,18,04,21.30
2012,09,27,18,05,21.30
2012,09,27,18,06,21.20
2012,09,27,18,07,21.20
2012,09,27,18,08,21.20
2012,09,27,18,09,21.20
2012,09,27,18,10,21.10
2012,09,27,18,11,21.10
2012,09,27,18,12,21.10
2012,09,27,18,13,21.10
2012,09,27,18,14,21.00
2012,09,27,18,15,21.00
2012,09,27,18,16,21.00
2012,09,27,18,17,20.90
2012,09,27,18,18,20.90
2012,09,27,18,19,20.80
2012,09,27,18,20,20.80
2012,09,27,18,21,20.80
2012,09,27,18,22,20.80
2012,09,27,18,23,20.70
2012,09,27,18,24,20.70
2012,09,27,18,25,20.70
2012,09,27,18,26,20.60
2012,09,27,18,27,20.60
2012,09,27,18,28,20.50
2012,09,27,18,29,20.50
2012,09,27,18,30,20.40
2012,09,27,18,31,20.40
2012,09,27,18,32,20.40
2012,09,27,18,33,20.30
2012,09,27,18,34,20.30
2012,09,27,18,35,20.30
2012,09,27,18,36,20.20
2012,09,27,18,37,20.20
2012,09,27,18,38,20.10
2012,09,27,18,39,20.10
2012,09,27,18,40,20.00
2012,09,27,18,41,20.00
2012,09,27,18,42,19.90
2012,09,27,18,43,19.90
2012,09,27,18,44,19.80
2012,09,27,18,45,19.80
2012,09,27,18,46,19.70
2012,09,27,18,47,19.60
2012,09,27,18,48,19.60
2012,09,27,18,49,19.50
2012,09,27,18,50,19.40
2012,09,27,18,51,19.40
2012,09,27,18,52,19.30
2012,09,27,18,53,19.20
2012,09,27,18,54,19.20
2012,09,27,18,55,19.10
2012,09,27,18,56,19.10
2012,09,27,18,57,19.00
2012,09,27,18,58,18.90
2012,09,27,18,59,18.90
2012,09,27,19,00,18.80
2012,09,27,19,01,18.70
2012,09,27,19,02,18.70
2012,09,27,19,03,18.60
2012,09,27,19,04,18.60
2012,09,27,19,05,18.50
2012,09,27,19,06,18.40
2012,09,27,19,07,18.40
2012,09,27,19,08,18.30
2012,09,27,19,09,18.30
2012,09,27,19,10,18.20
2012,09,27,19,11,18.20
2012,09,27,19,12,18.10
2012,09,27,19,13,18.00
2012,09,27,19,14,18.00
2012,09,27,19,15,17.90
2012,09,27,19,16,17.90
2012,09,27,19,17,17.80
2012,09,27,19,18,17.80
2012,09,27,19,19,17.70
2012,09,27,19,20,17.70
2012,09,27,19,21,17.60
2012,09,27,19,22,17.60
2012,09,27,19,23,17.50
2012,09,27,19,24,17.50
2012,09,27,19,25,17.40
2012,09,27,19,26,17.40
2012,09,27,19,27,17.30
2012,09,27,19,28,17.30
2012,09,27,19,29,17.20
2012,09,27,19,30,17.20
2012,09,27,19,31,17.20
2012,09,27,19,32,17.10
2012,09,27,19,33,17.00
2012,09,27,19,34,17.00
2012,09,27,19,35,16.90
2012,09,27,19,36,16.90
2012,09,27,19,37,16.80
2012,09,27,19,38,16.80
2012,09,27,19,39,16.70
2012,09,27,19,40,16.70
2012,09,27,19,41,16.70
2012,09,27,19,42,16.60
2012,09,27,19,43,16.50
2012,09,27,19,44,16.50
2012,09,27,19,45,16.40
2012,09,27,19,46,16.40
2012,09,27,19,47,16.30
2012,09,27,19,48,16.30
2012,09,27,19,49,16.30
2012,09,27,19,50,16.20
2012,09,27,19,51,16.20
2012,09,27,19,52,16.10
2012,09,27,19,53,16.10
2012,09,27,19,54,16.10
2012,09,27,19,55,16.00
2012,09,27,19,56,16.00
2012,09,27,19,57,15.90
2012,09,27,19,58,15.90
2012,09,27,19,59,15.80
2012,09,27,20,00,15.80
2012,09,27,20,01,15.70
2012,09,27,20,02,15.70
2012,09,27,20,03,15.70
2012,09,27,20,04,15.60
2012,09,27,20,05,15.60
2012,09,27,20,06,15.50
2012,09,27,20,07,15.50
2012,09,27,20,08,15.40
2012,09,27,20,09,15.40
2012,09,27,20,10,15.40
2012,09,27,20,11,15.30
2012,09,27,20,12,15.30
2012,09,27,20,13,15.20
2012,09,27,20,14,15.20
2012,09,27,20,15,15.20
2012,09,27,20,16,15.10
2012,09,27,20,17,15.10
2012,09,27,20,18,15.00
2012,09,27,20,19,15.00
2012,09,27,20,20,15.00
2012,09,27,20,21,15.00
2012,09,27,20,22,15.00
2012,09,27,20,23,15.00
2012,09,27,20,24,15.00
2012,09,27,20,25,15.00
2012,09,27,20,26,14.90
2012,09,27,20,27,14.80
2012,09,27,20,28,14.80
2012,09,27,20,29,14.80
2012,09,27,20,30,14.70
2012,09,27,20,31,14.70
2012,09,27,20,32,14.70
2012,09,27,20,33,14.60
2012,09,27,20,34,14.60
2012,09,27,20,35,14.60
2012,09,27,20,36,14.50
2012,09,27,20,37,14.50
2012,09,27,20,38,14.40
2012,09,27,20,39,14.40
2012,09,27,20,40,14.40
2012,09,27,20,41,14.40
2012,09,27,20,42,14.30
2012,09,27,20,43,14.30
2012,09,27,20,44,14.30
2012,09,27,20,45,14.30
2012,09,27,20,46,14.30
2012,09,27,20,47,14.30
2012,09,27,20,48,14.30
2012,09,27,20,49,14.30
2012,09,27,20,50,14.30
2012,09,27,20,51,14.30
2012,09,27,20,52,14.30
2012,09,27,20,53,14.30
2012,09,27,20,54,14.30
2012,09,27,20,55,14.30
2012,09,27,20,56,14.40
2012,09,27,20,57,14.40
2012,09,27,20,58,14.50
2012,09,27,20,59,14.60
2012,09,27,21,00,14.60
2012,09,27,21,01,14.70
2012,09,27,21,02,14.70
2012,09,27,21,03,14.80
2012,09,27,21,04,14.80
2012,09,27,21,05,14.80
2012,09,27,21,06,14.80
2012,09,27,21,07,14.90
2012,09,27,21,08,15.00
2012,09,27,21,09,15.00
2012,09,27,21,10,15.00
2012,09,27,21,11,15.00
2012,09,27,21,12,15.00
2012,09,27,21,13,14.90
2012,09,27,21,14,14.90
2012,09,27,21,15,14.80
2012,09,27,21,16,14.80
2012,09,27,21,17,14.80
2012,09,27,21,18,14.70
2012,09,27,21,19,14.70
2012,09,27,21,20,14.70
2012,09,27,21,21,14.60
2012,09,27,21,22,14.60
2012,09,27,21,23,14.60
2012,09,27,21,24,14.50
2012,09,27,21,25,14.50
2012,09,27,21,26,14.50
2012,09,27,21,27,14.40
2012,09,27,21,28,14.40
2012,09,27,21,29,14.40
2012,09,27,21,30,14.30
2012,09,27,21,31,14.30
2012,09,27,21,32,14.30
2012,09,27,21,33,14.20
2012,09,27,21,34,14.20
2012,09,27,21,35,14.20
2012,09,27,21,36,14.10
2012,09,27,21,37,14.10
2012,09,27,21,38,14.10
2012,09,27,21,39,14.10
2012,09,27,21,40,14.10
2012,09,27,21,41,14.10
2012,09,27,21,42,14.00
2012,09,27,21,43,14.00
2012,09,27,21,44,14.00
2012,09,27,21,45,13.90
2012,09,27,21,46,13.90
2012,09,27,21,47,13.90
2012,09,27,21,48,13.90
2012,09,27,21,49,13.90
2012,09,27,21,50,13.90
2012,09,27,21,51,13.90
2012,09,27,21,52,13.90
2012,09,27,21,53,13.80
2012,09,27,21,54,13.80
2012,09,27,21,55,13.80
2012,09,27,21,56,13.80
2012,09,27,21,57,13.80
2012,09,27,21,58,13.80
2012,09,27,21,59,13.80
2012,09,27,22,00,13.70
2012,09,27,22,01,13.70
2012,09,27,22,02,13.70
2012,09,27,22,03,13.70
2012,09,27,22,04,13.70
2012,09,27,22,05,13.70
2012,09,27,22,06,13.70
2012,09,27,22,07,13.80
2012,09,27,22,08,13.80
2012,09,27,22,09,13.80
2012,09,27,22,10,13.80
2012,09,27,22,11,13.80
2012,09,27,22,12,13.80
2012,09,27,22,13,13.80
2012,09,27,22,14,13.80
2012,09,27,22,15,13.80
2012,09,27,22,16,13.80
2012,09,27,22,17,13.80
2012,09,27,22,18,13.80
2012,09,27,22,19,13.80
2012,09,27,22,20,13.80
2012,09,27,22,21,13.80
2012,09,27,22,22,13.80
2012,09,27,22,23,13.80
2012,09,27,22,24,13.80
2012,09,27,22,25,13.70
2012,09,27,22,26,13.70
2012,09,27,22,27,13.70
2012,09,27,22,28,13.70
2012,09,27,22,29,13.70
2012,09,27,22,30,13.70
2012,09,27,22,31,13.60
2012,09,27,22,32,13.60
2012,09,27,22,33,13.60
2012,09,27,22,34,13.50
2012,09,27,22,35,13.50
2012,09,27,22,36,13.50
2012,09,27,22,37,13.50
2012,09,27,22,38,13.40
2012,09,27,22,39,13.40
2012,09,27,22,40,13.40
2012,09,27,22,41,13.40
2012,09,27,22,42,13.40
2012,09,27,22,43,13.30
2012,09,27,22,44,13.30
2012,09,27,22,45,13.30
2012,09,27,22,46,13.30
2012,09,27,22,47,13.20
2012,09,27,22,48,13.20
2012,09,27,22,49,13.20
2012,09,27,22,50,13.20
2012,09,27,22,51,13.20
2012,09,27,22,52,13.10
2012,09,27,22,53,13.10
2012,09,27,22,54,13.10
2012,09,27,22,55,13.10
2012,09,27,22,56,13.00
2012,09,27,22,57,13.00
2012,09,27,22,58,13.00
2012,09,27,22,59,12.90
2012,09,27,23,00,12.90
2012,09,27,23,01,12.90
2012,09,27,23,02,12.90
2012,09,27,23,03,12.90
2012,09,27,23,04,12.90
2012,09,27,23,05,12.90
2012,09,27,23,06,12.80
2012,09,27,23,07,12.80
2012,09,27,23,08,12.80
2012,09,27,23,09,12.80
2012,09,27,23,10,12.80
2012,09,27,23,11,12.80
2012,09,27,23,12,12.80
2012,09,27,23,13,12.80
2012,09,27,23,14,12.80
2012,09,27,23,15,12.80
2012,09,27,23,16,12.80
2012,09,27,23,17,12.80
2012,09,27,23,18,12.80
2012,09,27,23,19,12.80
2012,09,27,23,20,12.80
2012,09,27,23,21,12.80
2012,09,27,23,22,12.80
2012,09,27,23,23,12.80
2012,09,27,23,24,12.80
2012,09,27,23,25,12.80
2012,09,27,23,26,12.80
2012,09,27,23,27,12.80
2012,09,27,23,28,12.80
2012,09,27,23,29,12.80
2012,09,27,23,30,12.80
2012,09,27,23,31,12.80
2012,09,27,23,32,12.80
2012,09,27,23,33,12.80
2012,09,27,23,34,12.80
2012,09,27,23,35,12.80
2012,09,27,23,36,12.80
2012,09,27,23,37,12.80
2012,09,27,23,38,12.80
2012,09,27,23,39,12.80
2012,09,27,23,40,12.80
2012,09,27,23,41,12.80
2012,09,27,23,42,12.80
2012,09,27,23,43,12.80
2012,09,27,23,44,12.80
2012,09,27,23,45,12.80
2012,09,27,23,46,12.80
2012,09,27,23,47,12.80
2012,09,27,23,48,12.80
2012,09,27,23,49,12.80
2012,09,27,23,50,12.80
2012,09,27,23,51,12.80
2012,09,27,23,52,12.80
2012,09,27,23,53,12.80
2012,09,27,23,54,12.80
2012,09,27,23,55,12.80
2012,09,27,23,56,12.80
2012,09,27,23,57,12.80
2012,09,27,23,58,12.80
2012,09,27,23,59,12.80
