Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,21,22,34,1.60
2012,03,21,22,35,1.60
2012,03,21,22,36,1.60
2012,03,21,22,37,1.60
2012,03,21,22,38,1.60
2012,03,21,22,39,1.50
2012,03,21,22,40,1.50
2012,03,21,22,41,1.50
2012,03,21,22,42,1.50
2012,03,21,22,43,1.60
2012,03,21,22,44,1.70
2012,03,21,22,45,1.70
2012,03,21,22,46,1.80
2012,03,21,22,47,1.90
2012,03,21,22,48,1.90
2012,03,21,22,49,1.90
2012,03,21,22,50,2.00
2012,03,21,22,51,2.00
2012,03,21,22,52,2.00
2012,03,21,22,53,2.00
2012,03,21,22,54,1.90
2012,03,21,22,55,1.90
2012,03,21,22,56,1.90
2012,03,21,22,57,1.80
2012,03,21,22,58,1.80
2012,03,21,22,59,1.70
2012,03,21,23,00,1.70
2012,03,21,23,01,1.70
2012,03,21,23,02,1.60
2012,03,21,23,03,1.60
2012,03,21,23,04,1.60
2012,03,21,23,05,1.60
2012,03,21,23,06,1.60
2012,03,21,23,07,1.60
2012,03,21,23,08,1.60
2012,03,21,23,09,1.50
2012,03,21,23,10,1.40
2012,03,21,23,11,1.40
2012,03,21,23,12,1.30
2012,03,21,23,13,1.30
2012,03,21,23,14,1.30
2012,03,21,23,15,1.30
2012,03,21,23,16,1.30
2012,03,21,23,17,1.30
2012,03,21,23,18,1.40
2012,03,21,23,19,1.40
2012,03,21,23,20,1.30
2012,03,21,23,21,1.30
2012,03,21,23,22,1.30
2012,03,21,23,23,1.30
2012,03,21,23,24,1.30
2012,03,21,23,25,1.30
2012,03,21,23,26,1.30
2012,03,21,23,27,1.20
2012,03,21,23,28,1.20
2012,03,21,23,29,1.20
2012,03,21,23,30,1.20
2012,03,21,23,31,1.20
2012,03,21,23,32,1.20
2012,03,21,23,33,1.10
2012,03,21,23,34,1.00
2012,03,21,23,35,1.00
2012,03,21,23,36,0.90
2012,03,21,23,37,0.80
2012,03,21,23,38,0.70
2012,03,21,23,39,0.60
2012,03,21,23,40,0.60
2012,03,21,23,41,0.60
2012,03,21,23,42,0.60
2012,03,21,23,43,0.50
2012,03,21,23,44,0.50
2012,03,21,23,45,0.50
2012,03,21,23,46,0.60
2012,03,21,23,47,0.60
2012,03,21,23,48,0.60
2012,03,21,23,49,0.60
2012,03,21,23,50,0.60
2012,03,21,23,51,0.70
2012,03,21,23,52,0.70
2012,03,21,23,53,0.70
2012,03,21,23,54,0.80
2012,03,21,23,55,0.90
2012,03,21,23,56,1.00
2012,03,21,23,57,1.00
2012,03,21,23,58,1.20
2012,03,21,23,59,1.30
