Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,15,33,18.90
2012,06,20,15,34,18.80
2012,06,20,15,35,18.80
2012,06,20,15,36,18.70
2012,06,20,15,37,18.70
2012,06,20,15,38,18.80
2012,06,20,15,39,18.80
2012,06,20,15,40,18.90
2012,06,20,15,41,18.90
2012,06,20,15,42,18.90
2012,06,20,15,43,18.90
2012,06,20,15,44,19.10
2012,06,20,15,45,19.10
2012,06,20,15,46,19.30
2012,06,20,15,47,19.40
2012,06,20,15,48,19.40
2012,06,20,15,49,19.40
2012,06,20,15,50,19.40
2012,06,20,15,51,19.40
2012,06,20,15,52,19.40
2012,06,20,15,53,19.40
2012,06,20,15,54,19.40
2012,06,20,15,55,19.40
2012,06,20,15,56,19.40
2012,06,20,15,57,19.60
2012,06,20,15,58,19.60
2012,06,20,15,59,19.70
2012,06,20,16,00,19.80
2012,06,20,16,01,19.90
2012,06,20,16,02,19.90
2012,06,20,16,03,19.90
2012,06,20,16,04,19.90
2012,06,20,16,05,19.80
2012,06,20,16,06,19.80
2012,06,20,16,07,19.70
2012,06,20,16,08,19.50
2012,06,20,16,09,19.40
2012,06,20,16,10,19.40
2012,06,20,16,11,19.30
2012,06,20,16,12,19.30
2012,06,20,16,13,19.30
2012,06,20,16,14,19.30
2012,06,20,16,15,19.30
2012,06,20,16,16,19.30
2012,06,20,16,17,19.30
2012,06,20,16,18,19.50
2012,06,20,16,19,19.60
2012,06,20,16,20,19.70
2012,06,20,16,21,19.90
2012,06,20,16,22,19.90
2012,06,20,16,23,20.10
2012,06,20,16,24,20.10
2012,06,20,16,25,20.20
2012,06,20,16,26,20.10
2012,06,20,16,27,20.10
2012,06,20,16,28,20.10
2012,06,20,16,29,20.20
2012,06,20,16,30,20.20
2012,06,20,16,31,20.20
2012,06,20,16,32,20.20
2012,06,20,16,33,20.20
2012,06,20,16,34,20.20
2012,06,20,16,35,20.20
2012,06,20,16,36,20.20
2012,06,20,16,37,20.20
2012,06,20,16,38,20.20
2012,06,20,16,39,20.10
2012,06,20,16,40,20.10
2012,06,20,16,41,20.00
2012,06,20,16,42,19.90
2012,06,20,16,43,19.80
2012,06,20,16,44,19.80
2012,06,20,16,45,19.80
2012,06,20,16,46,19.80
2012,06,20,16,47,19.80
2012,06,20,16,48,19.90
2012,06,20,16,49,19.90
2012,06,20,16,50,19.90
2012,06,20,16,51,19.90
2012,06,20,16,52,19.90
2012,06,20,16,53,19.90
2012,06,20,16,54,19.90
2012,06,20,16,55,19.90
2012,06,20,16,56,19.90
2012,06,20,16,57,19.90
2012,06,20,16,58,19.90
2012,06,20,16,59,19.90
2012,06,20,17,00,19.90
2012,06,20,17,01,19.90
2012,06,20,17,02,19.90
2012,06,20,17,03,19.90
2012,06,20,17,04,20.00
2012,06,20,17,05,20.10
2012,06,20,17,06,20.10
2012,06,20,17,07,19.90
2012,06,20,17,08,19.90
2012,06,20,17,09,20.00
2012,06,20,17,10,20.10
2012,06,20,17,11,20.10
2012,06,20,17,12,20.00
2012,06,20,17,13,19.90
2012,06,20,17,14,19.90
2012,06,20,17,15,19.90
2012,06,20,17,16,19.90
2012,06,20,17,17,19.90
2012,06,20,17,18,19.90
2012,06,20,17,19,20.00
2012,06,20,17,20,20.10
2012,06,20,17,21,20.20
2012,06,20,17,22,20.30
2012,06,20,17,23,20.30
2012,06,20,17,24,20.30
2012,06,20,17,25,20.20
2012,06,20,17,26,20.10
2012,06,20,17,27,20.00
2012,06,20,17,28,19.90
2012,06,20,17,29,19.80
2012,06,20,17,30,19.70
2012,06,20,17,31,19.70
2012,06,20,17,32,19.60
2012,06,20,17,33,19.60
2012,06,20,17,34,19.60
2012,06,20,17,35,19.60
2012,06,20,17,36,19.60
2012,06,20,17,37,19.50
2012,06,20,17,38,19.60
2012,06,20,17,39,19.60
2012,06,20,17,40,19.60
2012,06,20,17,41,19.50
2012,06,20,17,42,19.40
2012,06,20,17,43,19.30
2012,06,20,17,44,19.20
2012,06,20,17,45,19.20
2012,06,20,17,46,19.20
2012,06,20,17,47,19.20
2012,06,20,17,48,19.20
2012,06,20,17,49,19.10
2012,06,20,17,50,19.10
2012,06,20,17,51,19.20
2012,06,20,17,52,19.20
2012,06,20,17,53,19.20
2012,06,20,17,54,19.20
2012,06,20,17,55,19.20
2012,06,20,17,56,19.20
2012,06,20,17,57,19.20
2012,06,20,17,58,19.20
2012,06,20,17,59,19.20
2012,06,20,18,00,19.20
2012,06,20,18,01,19.10
2012,06,20,18,02,19.10
2012,06,20,18,03,19.10
2012,06,20,18,04,19.10
2012,06,20,18,05,19.10
2012,06,20,18,06,19.10
2012,06,20,18,07,19.10
2012,06,20,18,08,19.10
2012,06,20,18,09,19.10
2012,06,20,18,10,19.20
2012,06,20,18,11,19.30
2012,06,20,18,12,19.30
2012,06,20,18,13,19.40
2012,06,20,18,14,19.40
2012,06,20,18,15,19.40
2012,06,20,18,16,19.40
2012,06,20,18,17,19.40
2012,06,20,18,18,19.40
2012,06,20,18,19,19.40
2012,06,20,18,20,19.40
2012,06,20,18,21,19.30
2012,06,20,18,22,19.30
2012,06,20,18,23,19.30
2012,06,20,18,24,19.30
2012,06,20,18,25,19.40
2012,06,20,18,26,19.40
2012,06,20,18,27,19.40
2012,06,20,18,28,19.40
2012,06,20,18,29,19.30
2012,06,20,18,30,19.30
2012,06,20,18,31,19.20
2012,06,20,18,32,19.10
2012,06,20,18,33,19.10
2012,06,20,18,34,19.10
2012,06,20,18,35,19.10
2012,06,20,18,36,19.10
2012,06,20,18,37,19.20
2012,06,20,18,38,19.20
2012,06,20,18,39,19.20
2012,06,20,18,40,19.20
2012,06,20,18,41,19.20
2012,06,20,18,42,19.20
2012,06,20,18,43,19.20
2012,06,20,18,44,19.20
2012,06,20,18,45,19.20
2012,06,20,18,46,19.20
2012,06,20,18,47,19.20
2012,06,20,18,48,19.20
2012,06,20,18,49,19.20
2012,06,20,18,50,19.20
2012,06,20,18,51,19.30
2012,06,20,18,52,19.30
2012,06,20,18,53,19.30
2012,06,20,18,54,19.40
2012,06,20,18,55,19.40
2012,06,20,18,56,19.50
2012,06,20,18,57,19.50
2012,06,20,18,58,19.40
2012,06,20,18,59,19.40
2012,06,20,19,00,19.40
2012,06,20,19,01,19.40
2012,06,20,19,02,19.40
2012,06,20,19,03,19.30
2012,06,20,19,04,19.30
2012,06,20,19,05,19.20
2012,06,20,19,06,19.10
2012,06,20,19,07,19.10
2012,06,20,19,08,19.10
2012,06,20,19,09,19.10
2012,06,20,19,10,19.10
2012,06,20,19,11,19.10
2012,06,20,19,12,19.10
2012,06,20,19,13,19.00
2012,06,20,19,14,18.90
2012,06,20,19,15,18.90
2012,06,20,19,16,18.90
2012,06,20,19,17,18.90
2012,06,20,19,18,18.90
2012,06,20,19,19,18.90
2012,06,20,19,20,18.80
2012,06,20,19,21,18.80
2012,06,20,19,22,18.80
2012,06,20,19,23,18.80
2012,06,20,19,24,18.70
2012,06,20,19,25,18.70
2012,06,20,19,26,18.70
2012,06,20,19,27,18.70
2012,06,20,19,28,18.70
2012,06,20,19,29,18.70
2012,06,20,19,30,18.70
2012,06,20,19,31,18.70
2012,06,20,19,32,18.70
2012,06,20,19,33,18.70
2012,06,20,19,34,18.70
2012,06,20,19,35,18.70
2012,06,20,19,36,18.70
2012,06,20,19,37,18.70
2012,06,20,19,38,18.80
2012,06,20,19,39,18.80
2012,06,20,19,40,18.80
2012,06,20,19,41,18.80
2012,06,20,19,42,18.80
2012,06,20,19,43,18.80
2012,06,20,19,44,18.80
2012,06,20,19,45,18.80
2012,06,20,19,46,18.80
2012,06,20,19,47,18.90
2012,06,20,19,48,18.90
2012,06,20,19,49,18.90
2012,06,20,19,50,18.90
2012,06,20,19,51,18.90
2012,06,20,19,52,18.90
2012,06,20,19,53,18.80
2012,06,20,19,54,18.80
2012,06,20,19,55,18.80
2012,06,20,19,56,18.80
2012,06,20,19,57,18.80
2012,06,20,19,58,18.80
2012,06,20,19,59,18.70
2012,06,20,20,00,18.70
2012,06,20,20,01,18.70
2012,06,20,20,02,18.70
2012,06,20,20,03,18.70
2012,06,20,20,04,18.60
2012,06,20,20,05,18.60
2012,06,20,20,06,18.60
2012,06,20,20,07,18.60
2012,06,20,20,08,18.60
2012,06,20,20,09,18.60
2012,06,20,20,10,18.60
2012,06,20,20,11,18.60
2012,06,20,20,12,18.60
2012,06,20,20,13,18.50
2012,06,20,20,14,18.50
2012,06,20,20,15,18.50
2012,06,20,20,16,18.50
2012,06,20,20,17,18.50
2012,06,20,20,18,18.40
2012,06,20,20,19,18.40
2012,06,20,20,20,18.40
2012,06,20,20,21,18.40
2012,06,20,20,22,18.40
2012,06,20,20,23,18.40
2012,06,20,20,24,18.40
2012,06,20,20,25,18.40
2012,06,20,20,26,18.30
2012,06,20,20,27,18.30
2012,06,20,20,28,18.30
2012,06,20,20,29,18.30
2012,06,20,20,30,18.30
2012,06,20,20,31,18.30
2012,06,20,20,32,18.30
2012,06,20,20,33,18.30
2012,06,20,20,34,18.30
2012,06,20,20,35,18.20
2012,06,20,20,36,18.20
2012,06,20,20,37,18.20
2012,06,20,20,38,18.20
2012,06,20,20,39,18.20
2012,06,20,20,40,18.20
2012,06,20,20,41,18.20
2012,06,20,20,42,18.20
2012,06,20,20,43,18.20
2012,06,20,20,44,18.20
2012,06,20,20,45,18.20
2012,06,20,20,46,18.20
2012,06,20,20,47,18.10
2012,06,20,20,48,18.10
2012,06,20,20,49,18.10
2012,06,20,20,50,18.10
2012,06,20,20,51,18.10
2012,06,20,20,52,18.10
2012,06,20,20,53,18.20
2012,06,20,20,54,18.20
2012,06,20,20,55,18.10
2012,06,20,20,56,18.10
2012,06,20,20,57,18.10
2012,06,20,20,58,18.10
2012,06,20,20,59,18.10
2012,06,20,21,00,18.10
2012,06,20,21,01,18.00
2012,06,20,21,02,17.90
2012,06,20,21,03,17.90
2012,06,20,21,04,17.90
2012,06,20,21,05,17.90
2012,06,20,21,06,17.90
2012,06,20,21,07,17.90
2012,06,20,21,08,17.90
2012,06,20,21,09,17.90
2012,06,20,21,10,17.90
2012,06,20,21,11,17.90
2012,06,20,21,12,17.90
2012,06,20,21,13,17.90
2012,06,20,21,14,17.90
2012,06,20,21,15,17.90
2012,06,20,21,16,17.90
2012,06,20,21,17,17.90
2012,06,20,21,18,17.90
2012,06,20,21,19,17.90
2012,06,20,21,20,17.90
2012,06,20,21,21,17.90
2012,06,20,21,22,17.80
2012,06,20,21,23,17.80
2012,06,20,21,24,17.80
2012,06,20,21,25,17.80
2012,06,20,21,26,17.80
2012,06,20,21,27,17.70
2012,06,20,21,28,17.70
2012,06,20,21,29,17.70
2012,06,20,21,30,17.70
2012,06,20,21,31,17.60
2012,06,20,21,32,17.60
2012,06,20,21,33,17.60
2012,06,20,21,34,17.50
2012,06,20,21,35,17.50
2012,06,20,21,36,17.50
2012,06,20,21,37,17.50
2012,06,20,21,38,17.40
2012,06,20,21,39,17.40
2012,06,20,21,40,17.40
2012,06,20,21,41,17.40
2012,06,20,21,42,17.40
2012,06,20,21,43,17.30
2012,06,20,21,44,17.30
2012,06,20,21,45,17.30
2012,06,20,21,46,17.30
2012,06,20,21,47,17.30
2012,06,20,21,48,17.30
2012,06,20,21,49,17.30
2012,06,20,21,50,17.20
2012,06,20,21,51,17.20
2012,06,20,21,52,17.20
2012,06,20,21,53,17.10
2012,06,20,21,54,17.10
2012,06,20,21,55,17.10
2012,06,20,21,56,17.00
2012,06,20,21,57,17.00
2012,06,20,21,58,17.00
2012,06,20,21,59,16.90
2012,06,20,22,00,16.90
2012,06,20,22,01,16.90
2012,06,20,22,02,16.90
2012,06,20,22,03,16.80
2012,06,20,22,04,16.80
2012,06,20,22,05,16.80
2012,06,20,22,06,16.70
2012,06,20,22,07,16.70
2012,06,20,22,08,16.70
2012,06,20,22,09,16.70
2012,06,20,22,10,16.60
2012,06,20,22,11,16.60
2012,06,20,22,12,16.40
2012,06,20,22,13,16.40
2012,06,20,22,14,16.40
2012,06,20,22,15,16.40
2012,06,20,22,16,16.40
2012,06,20,22,17,16.40
2012,06,20,22,18,16.40
2012,06,20,22,19,16.40
2012,06,20,22,20,16.40
2012,06,20,22,21,16.30
2012,06,20,22,22,16.30
2012,06,20,22,23,16.30
2012,06,20,22,24,16.30
2012,06,20,22,25,16.30
2012,06,20,22,26,16.30
2012,06,20,22,27,16.30
2012,06,20,22,28,16.30
2012,06,20,22,29,16.30
2012,06,20,22,30,16.20
2012,06,20,22,31,16.20
2012,06,20,22,32,16.20
2012,06,20,22,33,16.10
2012,06,20,22,34,16.10
2012,06,20,22,35,16.10
2012,06,20,22,36,16.10
2012,06,20,22,37,16.10
2012,06,20,22,38,16.00
2012,06,20,22,39,15.90
2012,06,20,22,40,15.90
2012,06,20,22,41,15.90
2012,06,20,22,42,15.90
2012,06,20,22,43,15.90
2012,06,20,22,44,15.90
2012,06,20,22,45,15.90
2012,06,20,22,46,15.90
2012,06,20,22,47,15.90
2012,06,20,22,48,15.90
2012,06,20,22,49,15.80
2012,06,20,22,50,15.90
2012,06,20,22,51,15.90
2012,06,20,22,52,15.90
2012,06,20,22,53,15.90
2012,06,20,22,54,15.90
2012,06,20,22,55,15.90
2012,06,20,22,56,15.90
2012,06,20,22,57,15.90
2012,06,20,22,58,15.90
2012,06,20,22,59,15.90
2012,06,20,23,00,15.90
2012,06,20,23,01,15.90
2012,06,20,23,02,15.80
2012,06,20,23,03,15.80
2012,06,20,23,04,15.80
2012,06,20,23,05,15.80
2012,06,20,23,06,15.80
2012,06,20,23,07,15.80
2012,06,20,23,08,15.80
2012,06,20,23,09,15.70
2012,06,20,23,10,15.70
2012,06,20,23,11,15.70
2012,06,20,23,12,15.70
2012,06,20,23,13,15.70
2012,06,20,23,14,15.70
2012,06,20,23,15,15.70
2012,06,20,23,16,15.70
2012,06,20,23,17,15.70
2012,06,20,23,18,15.60
2012,06,20,23,19,15.60
2012,06,20,23,20,15.60
2012,06,20,23,21,15.60
2012,06,20,23,22,15.60
2012,06,20,23,23,15.60
2012,06,20,23,24,15.60
2012,06,20,23,25,15.60
2012,06,20,23,26,15.60
2012,06,20,23,27,15.60
2012,06,20,23,28,15.60
2012,06,20,23,29,15.60
2012,06,20,23,30,15.50
2012,06,20,23,31,15.50
2012,06,20,23,32,15.50
2012,06,20,23,33,15.50
2012,06,20,23,34,15.50
2012,06,20,23,35,15.50
2012,06,20,23,36,15.50
2012,06,20,23,37,15.50
2012,06,20,23,38,15.50
2012,06,20,23,39,15.50
2012,06,20,23,40,15.50
2012,06,20,23,41,15.50
2012,06,20,23,42,15.50
2012,06,20,23,43,15.50
2012,06,20,23,44,15.50
2012,06,20,23,45,15.40
2012,06,20,23,46,15.40
2012,06,20,23,47,15.40
2012,06,20,23,48,15.40
2012,06,20,23,49,15.40
2012,06,20,23,50,15.40
2012,06,20,23,51,15.40
2012,06,20,23,52,15.30
2012,06,20,23,53,15.30
2012,06,20,23,54,15.30
2012,06,20,23,55,15.30
2012,06,20,23,56,15.30
2012,06,20,23,57,15.30
2012,06,20,23,58,15.30
2012,06,20,23,59,15.30
