Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,15,31,23.10
2012,09,18,15,32,23.00
2012,09,18,15,33,22.90
2012,09,18,15,34,22.90
2012,09,18,15,35,22.90
2012,09,18,15,36,22.80
2012,09,18,15,37,22.90
2012,09,18,15,38,22.90
2012,09,18,15,39,22.90
2012,09,18,15,40,22.90
2012,09,18,15,41,22.90
2012,09,18,15,42,22.90
2012,09,18,15,43,22.90
2012,09,18,15,44,22.90
2012,09,18,15,45,22.90
2012,09,18,15,46,22.90
2012,09,18,15,47,22.90
2012,09,18,15,48,23.00
2012,09,18,15,49,23.10
2012,09,18,15,50,23.10
2012,09,18,15,51,23.10
2012,09,18,15,52,23.10
2012,09,18,15,53,23.10
2012,09,18,15,54,23.10
2012,09,18,15,55,23.20
2012,09,18,15,56,23.20
2012,09,18,15,57,23.30
2012,09,18,15,58,23.30
2012,09,18,15,59,23.30
2012,09,18,16,00,23.30
2012,09,18,16,01,23.30
2012,09,18,16,02,23.30
2012,09,18,16,03,23.30
2012,09,18,16,04,23.30
2012,09,18,16,05,23.30
2012,09,18,16,06,23.30
2012,09,18,16,07,23.30
2012,09,18,16,08,23.30
2012,09,18,16,09,23.30
2012,09,18,16,10,23.40
2012,09,18,16,11,23.40
2012,09,18,16,12,23.30
2012,09,18,16,13,23.30
2012,09,18,16,14,23.30
2012,09,18,16,15,23.30
2012,09,18,16,16,23.30
2012,09,18,16,17,23.30
2012,09,18,16,18,23.30
2012,09,18,16,19,23.30
2012,09,18,16,20,23.20
2012,09,18,16,21,23.20
2012,09,18,16,22,23.10
2012,09,18,16,23,23.10
2012,09,18,16,24,23.10
2012,09,18,16,25,23.10
2012,09,18,16,26,23.10
2012,09,18,16,27,23.10
2012,09,18,16,28,23.10
2012,09,18,16,29,23.10
2012,09,18,16,30,23.10
2012,09,18,16,31,23.20
2012,09,18,16,32,23.20
2012,09,18,16,33,23.20
2012,09,18,16,34,23.30
2012,09,18,16,35,23.30
2012,09,18,16,36,23.30
2012,09,18,16,37,23.30
2012,09,18,16,38,23.20
2012,09,18,16,39,23.20
2012,09,18,16,40,23.20
2012,09,18,16,41,23.20
2012,09,18,16,42,23.20
2012,09,18,16,43,23.10
2012,09,18,16,44,23.10
2012,09,18,16,45,23.10
2012,09,18,16,46,23.10
2012,09,18,16,47,23.10
2012,09,18,16,48,23.10
2012,09,18,16,49,23.20
2012,09,18,16,50,23.20
2012,09,18,16,51,23.10
2012,09,18,16,52,23.10
2012,09,18,16,53,23.10
2012,09,18,16,54,23.10
2012,09,18,16,55,23.10
2012,09,18,16,56,23.10
2012,09,18,16,57,23.00
2012,09,18,16,58,22.90
2012,09,18,16,59,22.90
2012,09,18,17,00,22.90
2012,09,18,17,01,22.80
2012,09,18,17,02,22.70
2012,09,18,17,03,22.60
2012,09,18,17,04,22.60
2012,09,18,17,05,22.50
2012,09,18,17,06,22.40
2012,09,18,17,07,22.30
2012,09,18,17,08,22.30
2012,09,18,17,09,22.20
2012,09,18,17,10,22.20
2012,09,18,17,11,22.10
2012,09,18,17,12,22.10
2012,09,18,17,13,22.10
2012,09,18,17,14,22.20
2012,09,18,17,15,22.20
2012,09,18,17,16,22.20
2012,09,18,17,17,22.20
2012,09,18,17,18,22.20
2012,09,18,17,19,22.30
2012,09,18,17,20,22.30
2012,09,18,17,21,22.30
2012,09,18,17,22,22.40
2012,09,18,17,23,22.40
2012,09,18,17,24,22.50
2012,09,18,17,25,22.50
2012,09,18,17,26,22.50
2012,09,18,17,27,22.50
2012,09,18,17,28,22.50
2012,09,18,17,29,22.50
2012,09,18,17,30,22.50
2012,09,18,17,31,22.60
2012,09,18,17,32,22.60
2012,09,18,17,33,22.60
2012,09,18,17,34,22.60
2012,09,18,17,35,22.60
2012,09,18,17,36,22.60
2012,09,18,17,37,22.60
2012,09,18,17,38,22.60
2012,09,18,17,39,22.60
2012,09,18,17,40,22.60
2012,09,18,17,41,22.60
2012,09,18,17,42,22.60
2012,09,18,17,43,22.60
2012,09,18,17,44,22.60
2012,09,18,17,45,22.60
2012,09,18,17,46,22.60
2012,09,18,17,47,22.60
2012,09,18,17,48,22.60
2012,09,18,17,49,22.70
2012,09,18,17,50,22.70
2012,09,18,17,51,22.70
2012,09,18,17,52,22.70
2012,09,18,17,53,22.70
2012,09,18,17,54,22.70
2012,09,18,17,55,22.70
2012,09,18,17,56,22.70
2012,09,18,17,57,22.70
2012,09,18,17,58,22.70
2012,09,18,17,59,22.60
2012,09,18,18,00,22.60
2012,09,18,18,01,22.60
2012,09,18,18,02,22.50
2012,09,18,18,03,22.50
2012,09,18,18,04,22.40
2012,09,18,18,05,22.30
2012,09,18,18,06,22.30
2012,09,18,18,07,22.20
2012,09,18,18,08,22.20
2012,09,18,18,09,22.10
2012,09,18,18,10,22.10
2012,09,18,18,11,22.00
2012,09,18,18,12,22.00
2012,09,18,18,13,21.90
2012,09,18,18,14,21.90
2012,09,18,18,15,21.80
2012,09,18,18,16,21.80
2012,09,18,18,17,21.70
2012,09,18,18,18,21.60
2012,09,18,18,19,21.60
2012,09,18,18,20,21.50
2012,09,18,18,21,21.40
2012,09,18,18,22,21.30
2012,09,18,18,23,21.30
2012,09,18,18,24,21.30
2012,09,18,18,25,21.30
2012,09,18,18,26,21.20
2012,09,18,18,27,21.20
2012,09,18,18,28,21.20
2012,09,18,18,29,21.10
2012,09,18,18,30,21.10
2012,09,18,18,31,21.10
2012,09,18,18,32,21.00
2012,09,18,18,33,21.00
2012,09,18,18,34,20.90
2012,09,18,18,35,20.90
2012,09,18,18,36,20.90
2012,09,18,18,37,20.80
2012,09,18,18,38,20.80
2012,09,18,18,39,20.70
2012,09,18,18,40,20.70
2012,09,18,18,41,20.60
2012,09,18,18,42,20.60
2012,09,18,18,43,20.50
2012,09,18,18,44,20.50
2012,09,18,18,45,20.50
2012,09,18,18,46,20.40
2012,09,18,18,47,20.40
2012,09,18,18,48,20.40
2012,09,18,18,49,20.30
2012,09,18,18,50,20.30
2012,09,18,18,51,20.30
2012,09,18,18,52,20.20
2012,09,18,18,53,20.20
2012,09,18,18,54,20.10
2012,09,18,18,55,20.10
2012,09,18,18,56,19.90
2012,09,18,18,57,19.90
2012,09,18,18,58,19.80
2012,09,18,18,59,19.70
2012,09,18,19,00,19.70
2012,09,18,19,01,19.60
2012,09,18,19,02,19.50
2012,09,18,19,03,19.40
2012,09,18,19,04,19.40
2012,09,18,19,05,19.30
2012,09,18,19,06,19.30
2012,09,18,19,07,19.30
2012,09,18,19,08,19.30
2012,09,18,19,09,19.30
2012,09,18,19,10,19.20
2012,09,18,19,11,19.20
2012,09,18,19,12,19.10
2012,09,18,19,13,19.10
2012,09,18,19,14,19.00
2012,09,18,19,15,18.90
2012,09,18,19,16,18.90
2012,09,18,19,17,18.90
2012,09,18,19,18,18.80
2012,09,18,19,19,18.80
2012,09,18,19,20,18.80
2012,09,18,19,21,18.70
2012,09,18,19,22,18.70
2012,09,18,19,23,18.70
2012,09,18,19,24,18.70
2012,09,18,19,25,18.60
2012,09,18,19,26,18.60
2012,09,18,19,27,18.50
2012,09,18,19,28,18.50
2012,09,18,19,29,18.40
2012,09,18,19,30,18.30
2012,09,18,19,31,18.20
2012,09,18,19,32,18.20
2012,09,18,19,33,18.20
2012,09,18,19,34,18.10
2012,09,18,19,35,18.10
2012,09,18,19,36,18.10
2012,09,18,19,37,17.90
2012,09,18,19,38,17.90
2012,09,18,19,39,17.90
2012,09,18,19,40,17.90
2012,09,18,19,41,17.90
2012,09,18,19,42,17.90
2012,09,18,19,43,17.80
2012,09,18,19,44,17.80
2012,09,18,19,45,17.80
2012,09,18,19,46,17.70
2012,09,18,19,47,17.70
2012,09,18,19,48,17.70
2012,09,18,19,49,17.60
2012,09,18,19,50,17.60
2012,09,18,19,51,17.50
2012,09,18,19,52,17.50
2012,09,18,19,53,17.40
2012,09,18,19,54,17.40
2012,09,18,19,55,17.30
2012,09,18,19,56,17.30
2012,09,18,19,57,17.30
2012,09,18,19,58,17.20
2012,09,18,19,59,17.20
2012,09,18,20,00,17.10
2012,09,18,20,01,17.00
2012,09,18,20,02,17.00
2012,09,18,20,03,16.90
2012,09,18,20,04,16.80
2012,09,18,20,05,16.70
2012,09,18,20,06,16.70
2012,09,18,20,07,16.60
2012,09,18,20,08,16.60
2012,09,18,20,09,16.50
2012,09,18,20,10,16.40
2012,09,18,20,11,16.40
2012,09,18,20,12,16.40
2012,09,18,20,13,16.40
2012,09,18,20,14,16.30
2012,09,18,20,15,16.30
2012,09,18,20,16,16.20
2012,09,18,20,17,16.20
2012,09,18,20,18,16.10
2012,09,18,20,19,16.10
2012,09,18,20,20,16.00
2012,09,18,20,21,15.90
2012,09,18,20,22,15.80
2012,09,18,20,23,15.80
2012,09,18,20,24,15.70
2012,09,18,20,25,15.60
2012,09,18,20,26,15.50
2012,09,18,20,27,15.50
2012,09,18,20,28,15.40
2012,09,18,20,29,15.30
2012,09,18,20,30,15.30
2012,09,18,20,31,15.30
2012,09,18,20,32,15.20
2012,09,18,20,33,15.20
2012,09,18,20,34,15.20
2012,09,18,20,35,15.10
2012,09,18,20,36,15.10
2012,09,18,20,37,15.10
2012,09,18,20,38,15.10
2012,09,18,20,39,15.10
2012,09,18,20,40,15.10
2012,09,18,20,41,15.10
2012,09,18,20,42,15.10
2012,09,18,20,43,15.10
2012,09,18,20,44,15.10
2012,09,18,20,45,15.10
2012,09,18,20,46,15.10
2012,09,18,20,47,15.00
2012,09,18,20,48,14.90
2012,09,18,20,49,14.80
2012,09,18,20,50,14.80
2012,09,18,20,51,14.70
2012,09,18,20,52,14.60
2012,09,18,20,53,14.50
2012,09,18,20,54,14.50
2012,09,18,20,55,14.50
2012,09,18,20,56,14.50
2012,09,18,20,57,14.50
2012,09,18,20,58,14.50
2012,09,18,20,59,14.50
2012,09,18,21,00,14.50
2012,09,18,21,01,14.50
2012,09,18,21,02,14.50
2012,09,18,21,03,14.50
2012,09,18,21,04,14.50
2012,09,18,21,05,14.50
2012,09,18,21,06,14.50
2012,09,18,21,07,14.40
2012,09,18,21,08,14.40
2012,09,18,21,09,14.30
2012,09,18,21,10,14.20
2012,09,18,21,11,14.20
2012,09,18,21,12,14.10
2012,09,18,21,13,14.00
2012,09,18,21,14,14.00
2012,09,18,21,15,14.00
2012,09,18,21,16,14.00
2012,09,18,21,17,14.00
2012,09,18,21,18,14.00
2012,09,18,21,19,14.00
2012,09,18,21,20,14.00
2012,09,18,21,21,14.00
2012,09,18,21,22,13.90
2012,09,18,21,23,13.90
2012,09,18,21,24,13.80
2012,09,18,21,25,13.80
2012,09,18,21,26,13.70
2012,09,18,21,27,13.70
2012,09,18,21,28,13.70
2012,09,18,21,29,13.60
2012,09,18,21,30,13.60
2012,09,18,21,31,13.50
2012,09,18,21,32,13.50
2012,09,18,21,33,13.40
2012,09,18,21,34,13.40
2012,09,18,21,35,13.30
2012,09,18,21,36,13.30
2012,09,18,21,37,13.30
2012,09,18,21,38,13.30
2012,09,18,21,39,13.30
2012,09,18,21,40,13.30
2012,09,18,21,41,13.20
2012,09,18,21,42,13.20
2012,09,18,21,43,13.20
2012,09,18,21,44,13.20
2012,09,18,21,45,13.20
2012,09,18,21,46,13.20
2012,09,18,21,47,13.20
2012,09,18,21,48,13.20
2012,09,18,21,49,13.20
2012,09,18,21,50,13.20
2012,09,18,21,51,13.20
2012,09,18,21,52,13.20
2012,09,18,21,53,13.20
2012,09,18,21,54,13.20
2012,09,18,21,55,13.20
2012,09,18,21,56,13.10
2012,09,18,21,57,13.10
2012,09,18,21,58,13.10
2012,09,18,21,59,13.10
2012,09,18,22,00,13.10
2012,09,18,22,01,13.10
2012,09,18,22,02,13.00
2012,09,18,22,03,13.00
2012,09,18,22,04,13.00
2012,09,18,22,05,13.00
2012,09,18,22,06,12.90
2012,09,18,22,07,12.90
2012,09,18,22,08,12.80
2012,09,18,22,09,12.80
2012,09,18,22,10,12.80
2012,09,18,22,11,12.80
2012,09,18,22,12,12.80
2012,09,18,22,13,12.80
2012,09,18,22,14,12.80
2012,09,18,22,15,12.80
2012,09,18,22,16,12.80
2012,09,18,22,17,12.80
2012,09,18,22,18,12.80
2012,09,18,22,19,12.80
2012,09,18,22,20,12.80
2012,09,18,22,21,12.80
2012,09,18,22,22,12.90
2012,09,18,22,23,12.90
2012,09,18,22,24,12.90
2012,09,18,22,25,12.90
2012,09,18,22,26,13.00
2012,09,18,22,27,13.00
2012,09,18,22,28,13.00
2012,09,18,22,29,13.00
2012,09,18,22,30,13.00
2012,09,18,22,31,13.00
2012,09,18,22,32,13.00
2012,09,18,22,33,13.00
2012,09,18,22,34,13.00
2012,09,18,22,35,13.00
2012,09,18,22,36,13.10
2012,09,18,22,37,13.00
2012,09,18,22,38,13.00
2012,09,18,22,39,13.00
2012,09,18,22,40,13.00
2012,09,18,22,41,13.00
2012,09,18,22,42,13.00
2012,09,18,22,43,13.00
2012,09,18,22,44,13.00
2012,09,18,22,45,13.00
2012,09,18,22,46,13.00
2012,09,18,22,47,13.00
2012,09,18,22,48,13.00
2012,09,18,22,49,13.00
2012,09,18,22,50,12.90
2012,09,18,22,51,12.90
2012,09,18,22,52,12.90
2012,09,18,22,53,12.90
2012,09,18,22,54,12.90
2012,09,18,22,55,12.80
2012,09,18,22,56,12.80
2012,09,18,22,57,12.80
2012,09,18,22,58,12.80
2012,09,18,22,59,12.80
2012,09,18,23,00,12.80
2012,09,18,23,01,12.80
2012,09,18,23,02,12.80
2012,09,18,23,03,12.80
2012,09,18,23,04,12.80
2012,09,18,23,05,12.80
2012,09,18,23,06,12.70
2012,09,18,23,07,12.70
2012,09,18,23,08,12.70
2012,09,18,23,09,12.70
2012,09,18,23,10,12.70
2012,09,18,23,11,12.70
2012,09,18,23,12,12.70
2012,09,18,23,13,12.70
2012,09,18,23,14,12.60
2012,09,18,23,15,12.60
2012,09,18,23,16,12.60
2012,09,18,23,17,12.60
2012,09,18,23,18,12.50
2012,09,18,23,19,12.50
2012,09,18,23,20,12.50
2012,09,18,23,21,12.50
2012,09,18,23,22,12.40
2012,09,18,23,23,12.40
2012,09,18,23,24,12.30
2012,09,18,23,25,12.30
2012,09,18,23,26,12.30
2012,09,18,23,27,12.30
2012,09,18,23,28,12.20
2012,09,18,23,29,12.20
2012,09,18,23,30,12.20
2012,09,18,23,31,12.10
2012,09,18,23,32,12.10
2012,09,18,23,33,12.10
2012,09,18,23,34,12.10
2012,09,18,23,35,12.00
2012,09,18,23,36,12.00
2012,09,18,23,37,12.00
2012,09,18,23,38,11.90
2012,09,18,23,39,11.90
2012,09,18,23,40,11.90
2012,09,18,23,41,11.90
2012,09,18,23,42,11.80
2012,09,18,23,43,11.80
2012,09,18,23,44,11.80
2012,09,18,23,45,11.80
2012,09,18,23,46,11.80
2012,09,18,23,47,11.80
2012,09,18,23,48,11.80
2012,09,18,23,49,11.80
2012,09,18,23,50,11.70
2012,09,18,23,51,11.70
2012,09,18,23,52,11.70
2012,09,18,23,53,11.70
2012,09,18,23,54,11.70
2012,09,18,23,55,11.60
2012,09,18,23,56,11.60
2012,09,18,23,57,11.60
2012,09,18,23,58,11.60
2012,09,18,23,59,11.60
