Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,15,34,25.20
2012,09,16,15,35,25.20
2012,09,16,15,36,25.30
2012,09,16,15,37,25.30
2012,09,16,15,38,25.40
2012,09,16,15,39,25.40
2012,09,16,15,40,25.50
2012,09,16,15,41,25.60
2012,09,16,15,42,25.60
2012,09,16,15,43,25.60
2012,09,16,15,44,25.70
2012,09,16,15,45,25.70
2012,09,16,15,46,25.80
2012,09,16,15,47,25.80
2012,09,16,15,48,25.90
2012,09,16,15,49,25.90
2012,09,16,15,50,25.90
2012,09,16,15,51,25.90
2012,09,16,15,52,25.90
2012,09,16,15,53,25.90
2012,09,16,15,54,25.90
2012,09,16,15,55,26.00
2012,09,16,15,56,26.00
2012,09,16,15,57,26.00
2012,09,16,15,58,26.00
2012,09,16,15,59,26.00
2012,09,16,16,00,26.00
2012,09,16,16,01,26.00
2012,09,16,16,02,25.90
2012,09,16,16,03,25.90
2012,09,16,16,04,25.90
2012,09,16,16,05,25.90
2012,09,16,16,06,25.80
2012,09,16,16,07,25.80
2012,09,16,16,08,25.90
2012,09,16,16,09,25.90
2012,09,16,16,10,25.90
2012,09,16,16,11,25.90
2012,09,16,16,12,25.80
2012,09,16,16,13,25.80
2012,09,16,16,14,25.90
2012,09,16,16,15,25.90
2012,09,16,16,16,25.90
2012,09,16,16,17,25.80
2012,09,16,16,18,25.80
2012,09,16,16,19,25.80
2012,09,16,16,20,25.80
2012,09,16,16,21,25.80
2012,09,16,16,22,25.70
2012,09,16,16,23,25.70
2012,09,16,16,24,25.70
2012,09,16,16,25,25.70
2012,09,16,16,26,25.70
2012,09,16,16,27,25.70
2012,09,16,16,28,25.70
2012,09,16,16,29,25.70
2012,09,16,16,30,25.70
2012,09,16,16,31,25.70
2012,09,16,16,32,25.70
2012,09,16,16,33,25.60
2012,09,16,16,34,25.60
2012,09,16,16,35,25.60
2012,09,16,16,36,25.60
2012,09,16,16,37,25.60
2012,09,16,16,38,25.60
2012,09,16,16,39,25.70
2012,09,16,16,40,25.70
2012,09,16,16,41,25.70
2012,09,16,16,42,25.70
2012,09,16,16,43,25.60
2012,09,16,16,44,25.60
2012,09,16,16,45,25.70
2012,09,16,16,46,25.70
2012,09,16,16,47,25.80
2012,09,16,16,48,25.90
2012,09,16,16,49,25.90
2012,09,16,16,50,25.90
2012,09,16,16,51,25.90
2012,09,16,16,52,25.80
2012,09,16,16,53,25.80
2012,09,16,16,54,25.80
2012,09,16,16,55,25.70
2012,09,16,16,56,25.60
2012,09,16,16,57,25.60
2012,09,16,16,58,25.50
2012,09,16,16,59,25.40
2012,09,16,17,00,25.40
2012,09,16,17,01,25.40
2012,09,16,17,02,25.40
2012,09,16,17,03,25.50
2012,09,16,17,04,25.50
2012,09,16,17,05,25.50
2012,09,16,17,06,25.50
2012,09,16,17,07,25.50
2012,09,16,17,08,25.40
2012,09,16,17,09,25.50
2012,09,16,17,10,25.50
2012,09,16,17,11,25.50
2012,09,16,17,12,25.50
2012,09,16,17,13,25.40
2012,09,16,17,14,25.40
2012,09,16,17,15,25.30
2012,09,16,17,16,25.30
2012,09,16,17,17,25.30
2012,09,16,17,18,25.20
2012,09,16,17,19,25.30
2012,09,16,17,20,25.30
2012,09,16,17,21,25.30
2012,09,16,17,22,25.40
2012,09,16,17,23,25.40
2012,09,16,17,24,25.50
2012,09,16,17,25,25.50
2012,09,16,17,26,25.50
2012,09,16,17,27,25.50
2012,09,16,17,28,25.50
2012,09,16,17,29,25.50
2012,09,16,17,30,25.50
2012,09,16,17,31,25.40
2012,09,16,17,32,25.40
2012,09,16,17,33,25.30
2012,09,16,17,34,25.30
2012,09,16,17,35,25.20
2012,09,16,17,36,25.20
2012,09,16,17,37,25.10
2012,09,16,17,38,25.00
2012,09,16,17,39,24.90
2012,09,16,17,40,24.90
2012,09,16,17,41,25.00
2012,09,16,17,42,25.00
2012,09,16,17,43,25.10
2012,09,16,17,44,25.20
2012,09,16,17,45,25.20
2012,09,16,17,46,25.10
2012,09,16,17,47,25.10
2012,09,16,17,48,25.10
2012,09,16,17,49,25.00
2012,09,16,17,50,25.00
2012,09,16,17,51,25.00
2012,09,16,17,52,25.00
2012,09,16,17,53,24.90
2012,09,16,17,54,24.90
2012,09,16,17,55,24.90
2012,09,16,17,56,25.00
2012,09,16,17,57,25.00
2012,09,16,17,58,25.00
2012,09,16,17,59,24.90
2012,09,16,18,00,24.90
2012,09,16,18,01,24.90
2012,09,16,18,02,24.80
2012,09,16,18,03,24.70
2012,09,16,18,04,24.60
2012,09,16,18,05,24.50
2012,09,16,18,06,24.40
2012,09,16,18,07,24.30
2012,09,16,18,08,24.30
2012,09,16,18,09,24.10
2012,09,16,18,10,24.10
2012,09,16,18,11,24.00
2012,09,16,18,12,23.90
2012,09,16,18,13,23.90
2012,09,16,18,14,23.80
2012,09,16,18,15,23.70
2012,09,16,18,16,23.70
2012,09,16,18,17,23.60
2012,09,16,18,18,23.60
2012,09,16,18,19,23.60
2012,09,16,18,20,23.50
2012,09,16,18,21,23.40
2012,09,16,18,22,23.40
2012,09,16,18,23,23.30
2012,09,16,18,24,23.30
2012,09,16,18,25,23.20
2012,09,16,18,26,23.10
2012,09,16,18,27,23.10
2012,09,16,18,28,23.00
2012,09,16,18,29,23.00
2012,09,16,18,30,22.90
2012,09,16,18,31,22.80
2012,09,16,18,32,22.80
2012,09,16,18,33,22.70
2012,09,16,18,34,22.70
2012,09,16,18,35,22.60
2012,09,16,18,36,22.60
2012,09,16,18,37,22.50
2012,09,16,18,38,22.40
2012,09,16,18,39,22.40
2012,09,16,18,40,22.30
2012,09,16,18,41,22.30
2012,09,16,18,42,22.20
2012,09,16,18,43,22.20
2012,09,16,18,44,22.10
2012,09,16,18,45,22.10
2012,09,16,18,46,22.10
2012,09,16,18,47,22.00
2012,09,16,18,48,22.00
2012,09,16,18,49,21.90
2012,09,16,18,50,21.80
2012,09,16,18,51,21.80
2012,09,16,18,52,21.70
2012,09,16,18,53,21.70
2012,09,16,18,54,21.60
2012,09,16,18,55,21.50
2012,09,16,18,56,21.50
2012,09,16,18,57,21.40
2012,09,16,18,58,21.30
2012,09,16,18,59,21.20
2012,09,16,19,00,21.10
2012,09,16,19,01,21.10
2012,09,16,19,02,20.90
2012,09,16,19,03,20.90
2012,09,16,19,04,20.80
2012,09,16,19,05,20.70
2012,09,16,19,06,20.60
2012,09,16,19,07,20.50
2012,09,16,19,08,20.40
2012,09,16,19,09,20.30
2012,09,16,19,10,20.30
2012,09,16,19,11,20.20
2012,09,16,19,12,20.10
2012,09,16,19,13,20.00
2012,09,16,19,14,19.90
2012,09,16,19,15,19.80
2012,09,16,19,16,19.70
2012,09,16,19,17,19.60
2012,09,16,19,18,19.50
2012,09,16,19,19,19.40
2012,09,16,19,20,19.30
2012,09,16,19,21,19.20
2012,09,16,19,22,19.10
2012,09,16,19,23,19.00
2012,09,16,19,24,18.90
2012,09,16,19,25,18.90
2012,09,16,19,26,18.80
2012,09,16,19,27,18.70
2012,09,16,19,28,18.60
2012,09,16,19,29,18.50
2012,09,16,19,30,18.50
2012,09,16,19,31,18.40
2012,09,16,19,32,18.30
2012,09,16,19,33,18.20
2012,09,16,19,34,18.10
2012,09,16,19,35,18.00
2012,09,16,19,36,17.90
2012,09,16,19,37,17.90
2012,09,16,19,38,17.80
2012,09,16,19,39,17.70
2012,09,16,19,40,17.70
2012,09,16,19,41,17.60
2012,09,16,19,42,17.50
2012,09,16,19,43,17.50
2012,09,16,19,44,17.40
2012,09,16,19,45,17.40
2012,09,16,19,46,17.40
2012,09,16,19,47,17.30
2012,09,16,19,48,17.30
2012,09,16,19,49,17.30
2012,09,16,19,50,17.20
2012,09,16,19,51,17.20
2012,09,16,19,52,17.20
2012,09,16,19,53,17.10
2012,09,16,19,54,17.10
2012,09,16,19,55,17.10
2012,09,16,19,56,17.10
2012,09,16,19,57,17.10
2012,09,16,19,58,17.00
2012,09,16,19,59,17.00
2012,09,16,20,00,17.00
2012,09,16,20,01,17.00
2012,09,16,20,02,17.00
2012,09,16,20,03,16.90
2012,09,16,20,04,16.90
2012,09,16,20,05,16.90
2012,09,16,20,06,16.90
2012,09,16,20,07,16.90
2012,09,16,20,08,16.90
2012,09,16,20,09,16.90
2012,09,16,20,10,16.90
2012,09,16,20,11,16.90
2012,09,16,20,12,16.90
2012,09,16,20,13,16.90
2012,09,16,20,14,16.90
2012,09,16,20,15,16.90
2012,09,16,20,16,16.90
2012,09,16,20,17,16.90
2012,09,16,20,18,16.90
2012,09,16,20,19,16.90
2012,09,16,20,20,17.00
2012,09,16,20,21,17.00
2012,09,16,20,22,17.00
2012,09,16,20,23,17.00
2012,09,16,20,24,17.10
2012,09,16,20,25,17.10
2012,09,16,20,26,17.10
2012,09,16,20,27,17.10
2012,09,16,20,28,17.10
2012,09,16,20,29,17.10
2012,09,16,20,30,17.10
2012,09,16,20,31,17.10
2012,09,16,20,32,17.10
2012,09,16,20,33,17.10
2012,09,16,20,34,17.10
2012,09,16,20,35,17.10
2012,09,16,20,36,17.10
2012,09,16,20,37,17.10
2012,09,16,20,38,17.00
2012,09,16,20,39,17.00
2012,09,16,20,40,17.00
2012,09,16,20,41,17.00
2012,09,16,20,42,16.90
2012,09,16,20,43,16.90
2012,09,16,20,44,16.90
2012,09,16,20,45,16.90
2012,09,16,20,46,16.80
2012,09,16,20,47,16.80
2012,09,16,20,48,16.80
2012,09,16,20,49,16.80
2012,09,16,20,50,16.80
2012,09,16,20,51,16.70
2012,09,16,20,52,16.70
2012,09,16,20,53,16.70
2012,09,16,20,54,16.60
2012,09,16,20,55,16.60
2012,09,16,20,56,16.60
2012,09,16,20,57,16.50
2012,09,16,20,58,16.40
2012,09,16,20,59,16.40
2012,09,16,21,00,16.40
2012,09,16,21,01,16.30
2012,09,16,21,02,16.30
2012,09,16,21,03,16.30
2012,09,16,21,04,16.30
2012,09,16,21,05,16.20
2012,09,16,21,06,16.20
2012,09,16,21,07,16.20
2012,09,16,21,08,16.20
2012,09,16,21,09,16.20
2012,09,16,21,10,16.20
2012,09,16,21,11,16.30
2012,09,16,21,12,16.30
2012,09,16,21,13,16.30
2012,09,16,21,14,16.30
2012,09,16,21,15,16.40
2012,09,16,21,16,16.40
2012,09,16,21,17,16.40
2012,09,16,21,18,16.40
2012,09,16,21,19,16.50
2012,09,16,21,20,16.50
2012,09,16,21,21,16.50
2012,09,16,21,22,16.60
2012,09,16,21,23,16.60
2012,09,16,21,24,16.50
2012,09,16,21,25,16.50
2012,09,16,21,26,16.50
2012,09,16,21,27,16.40
2012,09,16,21,28,16.40
2012,09,16,21,29,16.40
2012,09,16,21,30,16.30
2012,09,16,21,31,16.30
2012,09,16,21,32,16.30
2012,09,16,21,33,16.30
2012,09,16,21,34,16.30
2012,09,16,21,35,16.30
2012,09,16,21,36,16.30
2012,09,16,21,37,16.30
2012,09,16,21,38,16.30
2012,09,16,21,39,16.30
2012,09,16,21,40,16.30
2012,09,16,21,41,16.30
2012,09,16,21,42,16.30
2012,09,16,21,43,16.40
2012,09,16,21,44,16.40
2012,09,16,21,45,16.40
2012,09,16,21,46,16.50
2012,09,16,21,47,16.50
2012,09,16,21,48,16.50
2012,09,16,21,49,16.60
2012,09,16,21,50,16.70
2012,09,16,21,51,16.70
2012,09,16,21,52,16.80
2012,09,16,21,53,16.80
2012,09,16,21,54,16.80
2012,09,16,21,55,16.80
2012,09,16,21,56,16.90
2012,09,16,21,57,16.90
2012,09,16,21,58,16.90
2012,09,16,21,59,16.90
2012,09,16,22,00,16.90
2012,09,16,22,01,16.90
2012,09,16,22,02,16.90
2012,09,16,22,03,16.90
2012,09,16,22,04,16.90
2012,09,16,22,05,16.90
2012,09,16,22,06,16.90
2012,09,16,22,07,16.90
2012,09,16,22,08,16.90
2012,09,16,22,09,16.90
2012,09,16,22,10,16.80
2012,09,16,22,11,16.80
2012,09,16,22,12,16.80
2012,09,16,22,13,16.80
2012,09,16,22,14,16.80
2012,09,16,22,15,16.80
2012,09,16,22,16,16.80
2012,09,16,22,17,16.80
2012,09,16,22,18,16.80
2012,09,16,22,19,16.80
2012,09,16,22,20,16.80
2012,09,16,22,21,16.80
2012,09,16,22,22,16.80
2012,09,16,22,23,16.80
2012,09,16,22,24,16.80
2012,09,16,22,25,16.90
2012,09,16,22,26,16.90
2012,09,16,22,27,17.00
2012,09,16,22,28,17.00
2012,09,16,22,29,17.00
2012,09,16,22,30,17.10
2012,09,16,22,31,17.10
2012,09,16,22,32,17.10
2012,09,16,22,33,17.10
2012,09,16,22,34,17.20
2012,09,16,22,35,17.20
2012,09,16,22,36,17.20
2012,09,16,22,37,17.30
2012,09,16,22,38,17.30
2012,09,16,22,39,17.30
2012,09,16,22,40,17.40
2012,09,16,22,41,17.40
2012,09,16,22,42,17.50
2012,09,16,22,43,17.50
2012,09,16,22,44,17.60
2012,09,16,22,45,17.60
2012,09,16,22,46,17.60
2012,09,16,22,47,17.60
2012,09,16,22,48,17.60
2012,09,16,22,49,17.60
2012,09,16,22,50,17.60
2012,09,16,22,51,17.60
2012,09,16,22,52,17.60
2012,09,16,22,53,17.60
2012,09,16,22,54,17.60
2012,09,16,22,55,17.60
2012,09,16,22,56,17.60
2012,09,16,22,57,17.70
2012,09,16,22,58,17.70
2012,09,16,22,59,17.70
2012,09,16,23,00,17.70
2012,09,16,23,01,17.70
2012,09,16,23,02,17.70
2012,09,16,23,03,17.70
2012,09,16,23,04,17.70
2012,09,16,23,05,17.70
2012,09,16,23,06,17.70
2012,09,16,23,07,17.70
2012,09,16,23,08,17.60
2012,09,16,23,09,17.60
2012,09,16,23,10,17.60
2012,09,16,23,11,17.70
2012,09,16,23,12,17.70
2012,09,16,23,13,17.70
2012,09,16,23,14,17.70
2012,09,16,23,15,17.80
2012,09,16,23,16,17.80
2012,09,16,23,17,17.80
2012,09,16,23,18,17.80
2012,09,16,23,19,17.80
2012,09,16,23,20,17.90
2012,09,16,23,21,17.90
2012,09,16,23,22,17.90
2012,09,16,23,23,17.90
2012,09,16,23,24,17.90
2012,09,16,23,25,17.90
2012,09,16,23,26,17.90
2012,09,16,23,27,17.90
2012,09,16,23,28,17.90
2012,09,16,23,29,17.90
2012,09,16,23,30,18.00
2012,09,16,23,31,18.00
2012,09,16,23,32,18.00
2012,09,16,23,33,18.00
2012,09,16,23,34,18.10
2012,09,16,23,35,18.10
2012,09,16,23,36,18.10
2012,09,16,23,37,18.10
2012,09,16,23,38,18.20
2012,09,16,23,39,18.20
2012,09,16,23,40,18.20
2012,09,16,23,41,18.20
2012,09,16,23,42,18.20
2012,09,16,23,43,18.20
2012,09,16,23,44,18.20
2012,09,16,23,45,18.20
2012,09,16,23,46,18.20
2012,09,16,23,47,18.20
2012,09,16,23,48,18.10
2012,09,16,23,49,18.10
2012,09,16,23,50,18.10
2012,09,16,23,51,18.10
2012,09,16,23,52,18.10
2012,09,16,23,53,18.10
2012,09,16,23,54,18.00
2012,09,16,23,55,18.00
2012,09,16,23,56,17.90
2012,09,16,23,57,17.90
2012,09,16,23,58,17.80
2012,09,16,23,59,17.80
