Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,15,31,22.20
2012,09,18,15,32,22.20
2012,09,18,15,33,22.10
2012,09,18,15,34,22.10
2012,09,18,15,35,22.10
2012,09,18,15,36,22.10
2012,09,18,15,37,22.10
2012,09,18,15,38,22.10
2012,09,18,15,39,22.20
2012,09,18,15,40,22.20
2012,09,18,15,41,22.20
2012,09,18,15,42,22.20
2012,09,18,15,43,22.30
2012,09,18,15,44,22.30
2012,09,18,15,45,22.30
2012,09,18,15,46,22.30
2012,09,18,15,47,22.30
2012,09,18,15,48,22.30
2012,09,18,15,49,22.30
2012,09,18,15,50,22.40
2012,09,18,15,51,22.40
2012,09,18,15,52,22.40
2012,09,18,15,53,22.50
2012,09,18,15,54,22.50
2012,09,18,15,55,22.50
2012,09,18,15,56,22.50
2012,09,18,15,57,22.40
2012,09,18,15,58,22.40
2012,09,18,15,59,22.40
2012,09,18,16,00,22.40
2012,09,18,16,01,22.40
2012,09,18,16,02,22.40
2012,09,18,16,03,22.40
2012,09,18,16,04,22.40
2012,09,18,16,05,22.40
2012,09,18,16,06,22.40
2012,09,18,16,07,22.40
2012,09,18,16,08,22.40
2012,09,18,16,09,22.40
2012,09,18,16,10,22.40
2012,09,18,16,11,22.40
2012,09,18,16,12,22.40
2012,09,18,16,13,22.40
2012,09,18,16,14,22.50
2012,09,18,16,15,22.50
2012,09,18,16,16,22.50
2012,09,18,16,17,22.50
2012,09,18,16,18,22.50
2012,09,18,16,19,22.50
2012,09,18,16,20,22.50
2012,09,18,16,21,22.50
2012,09,18,16,22,22.50
2012,09,18,16,23,22.50
2012,09,18,16,24,22.50
2012,09,18,16,25,22.50
2012,09,18,16,26,22.50
2012,09,18,16,27,22.50
2012,09,18,16,28,22.40
2012,09,18,16,29,22.40
2012,09,18,16,30,22.40
2012,09,18,16,31,22.30
2012,09,18,16,32,22.30
2012,09,18,16,33,22.20
2012,09,18,16,34,22.20
2012,09,18,16,35,22.10
2012,09,18,16,36,22.00
2012,09,18,16,37,22.00
2012,09,18,16,38,21.90
2012,09,18,16,39,21.90
2012,09,18,16,40,21.80
2012,09,18,16,41,21.80
2012,09,18,16,42,21.80
2012,09,18,16,43,21.70
2012,09,18,16,44,21.70
2012,09,18,16,45,21.70
2012,09,18,16,46,21.70
2012,09,18,16,47,21.70
2012,09,18,16,48,21.70
2012,09,18,16,49,21.60
2012,09,18,16,50,21.50
2012,09,18,16,51,21.40
2012,09,18,16,52,21.30
2012,09,18,16,53,21.10
2012,09,18,16,54,21.00
2012,09,18,16,55,20.90
2012,09,18,16,56,20.80
2012,09,18,16,57,20.70
2012,09,18,16,58,20.60
2012,09,18,16,59,20.40
2012,09,18,17,00,20.40
2012,09,18,17,01,20.30
2012,09,18,17,02,20.30
2012,09,18,17,03,20.20
2012,09,18,17,04,20.20
2012,09,18,17,05,20.20
2012,09,18,17,06,20.10
2012,09,18,17,07,20.10
2012,09,18,17,08,20.10
2012,09,18,17,09,20.10
2012,09,18,17,10,20.10
2012,09,18,17,11,20.10
2012,09,18,17,12,20.10
2012,09,18,17,13,20.10
2012,09,18,17,14,20.00
2012,09,18,17,15,20.00
2012,09,18,17,16,20.00
2012,09,18,17,17,20.00
2012,09,18,17,18,19.90
2012,09,18,17,19,19.90
2012,09,18,17,20,19.90
2012,09,18,17,21,19.90
2012,09,18,17,22,20.00
2012,09,18,17,23,20.00
2012,09,18,17,24,20.10
2012,09,18,17,25,20.10
2012,09,18,17,26,20.20
2012,09,18,17,27,20.20
2012,09,18,17,28,20.20
2012,09,18,17,29,20.30
2012,09,18,17,30,20.30
2012,09,18,17,31,20.30
2012,09,18,17,32,20.30
2012,09,18,17,33,20.20
2012,09,18,17,34,20.10
2012,09,18,17,35,20.10
2012,09,18,17,36,20.00
2012,09,18,17,37,19.90
2012,09,18,17,38,19.90
2012,09,18,17,39,19.80
2012,09,18,17,40,19.80
2012,09,18,17,41,19.80
2012,09,18,17,42,19.70
2012,09,18,17,43,19.70
2012,09,18,17,44,19.70
2012,09,18,17,45,19.70
2012,09,18,17,46,19.70
2012,09,18,17,47,19.60
2012,09,18,17,48,19.60
2012,09,18,17,49,19.60
2012,09,18,17,50,19.60
2012,09,18,17,51,19.50
2012,09,18,17,52,19.50
2012,09,18,17,53,19.50
2012,09,18,17,54,19.50
2012,09,18,17,55,19.50
2012,09,18,17,56,19.50
2012,09,18,17,57,19.50
2012,09,18,17,58,19.50
2012,09,18,17,59,19.50
2012,09,18,18,00,19.50
2012,09,18,18,01,19.50
2012,09,18,18,02,19.50
2012,09,18,18,03,19.40
2012,09,18,18,04,19.40
2012,09,18,18,05,19.40
2012,09,18,18,06,19.40
2012,09,18,18,07,19.30
2012,09,18,18,08,19.30
2012,09,18,18,09,19.30
2012,09,18,18,10,19.30
2012,09,18,18,11,19.30
2012,09,18,18,12,19.30
2012,09,18,18,13,19.20
2012,09,18,18,14,19.20
2012,09,18,18,15,19.20
2012,09,18,18,16,19.10
2012,09,18,18,17,19.10
2012,09,18,18,18,19.10
2012,09,18,18,19,19.10
2012,09,18,18,20,19.10
2012,09,18,18,21,19.00
2012,09,18,18,22,19.00
2012,09,18,18,23,19.00
2012,09,18,18,24,18.90
2012,09,18,18,25,18.90
2012,09,18,18,26,18.90
2012,09,18,18,27,18.80
2012,09,18,18,28,18.80
2012,09,18,18,29,18.80
2012,09,18,18,30,18.80
2012,09,18,18,31,18.80
2012,09,18,18,32,18.70
2012,09,18,18,33,18.70
2012,09,18,18,34,18.70
2012,09,18,18,35,18.70
2012,09,18,18,36,18.70
2012,09,18,18,37,18.70
2012,09,18,18,38,18.70
2012,09,18,18,39,18.70
2012,09,18,18,40,18.70
2012,09,18,18,41,18.70
2012,09,18,18,42,18.80
2012,09,18,18,43,18.90
2012,09,18,18,44,19.00
2012,09,18,18,45,19.20
2012,09,18,18,46,19.30
2012,09,18,18,47,19.40
2012,09,18,18,48,19.40
2012,09,18,18,49,19.50
2012,09,18,18,50,19.50
2012,09,18,18,51,19.60
2012,09,18,18,52,19.70
2012,09,18,18,53,19.70
2012,09,18,18,54,19.70
2012,09,18,18,55,19.70
2012,09,18,18,56,19.70
2012,09,18,18,57,19.70
2012,09,18,18,58,19.70
2012,09,18,18,59,19.70
2012,09,18,19,00,19.60
2012,09,18,19,01,19.60
2012,09,18,19,02,19.50
2012,09,18,19,03,19.50
2012,09,18,19,04,19.40
2012,09,18,19,05,19.40
2012,09,18,19,06,19.30
2012,09,18,19,07,19.30
2012,09,18,19,08,19.20
2012,09,18,19,09,19.20
2012,09,18,19,10,19.10
2012,09,18,19,11,19.00
2012,09,18,19,12,19.00
2012,09,18,19,13,18.90
2012,09,18,19,14,18.80
2012,09,18,19,15,18.80
2012,09,18,19,16,18.70
2012,09,18,19,17,18.70
2012,09,18,19,18,18.60
2012,09,18,19,19,18.60
2012,09,18,19,20,18.50
2012,09,18,19,21,18.50
2012,09,18,19,22,18.40
2012,09,18,19,23,18.40
2012,09,18,19,24,18.30
2012,09,18,19,25,18.30
2012,09,18,19,26,18.30
2012,09,18,19,27,18.30
2012,09,18,19,28,18.20
2012,09,18,19,29,18.20
2012,09,18,19,30,18.10
2012,09,18,19,31,18.10
2012,09,18,19,32,18.00
2012,09,18,19,33,18.00
2012,09,18,19,34,17.90
2012,09,18,19,35,17.90
2012,09,18,19,36,17.80
2012,09,18,19,37,17.80
2012,09,18,19,38,17.70
2012,09,18,19,39,17.70
2012,09,18,19,40,17.80
2012,09,18,19,41,17.80
2012,09,18,19,42,17.80
2012,09,18,19,43,17.90
2012,09,18,19,44,17.90
2012,09,18,19,45,18.00
2012,09,18,19,46,18.00
2012,09,18,19,47,18.10
2012,09,18,19,48,18.10
2012,09,18,19,49,18.10
2012,09,18,19,50,18.20
2012,09,18,19,51,18.20
2012,09,18,19,52,18.10
2012,09,18,19,53,18.10
2012,09,18,19,54,18.10
2012,09,18,19,55,18.00
2012,09,18,19,56,17.80
2012,09,18,19,57,17.70
2012,09,18,19,58,17.50
2012,09,18,19,59,17.30
2012,09,18,20,00,17.10
2012,09,18,20,01,17.00
2012,09,18,20,02,16.80
2012,09,18,20,03,16.70
2012,09,18,20,04,16.60
2012,09,18,20,05,16.50
2012,09,18,20,06,16.40
2012,09,18,20,07,16.30
2012,09,18,20,08,16.20
2012,09,18,20,09,16.10
2012,09,18,20,10,15.90
2012,09,18,20,11,15.80
2012,09,18,20,12,15.70
2012,09,18,20,13,15.60
2012,09,18,20,14,15.50
2012,09,18,20,15,15.40
2012,09,18,20,16,15.30
2012,09,18,20,17,15.20
2012,09,18,20,18,15.10
2012,09,18,20,19,15.00
2012,09,18,20,20,15.00
2012,09,18,20,21,14.90
2012,09,18,20,22,14.80
2012,09,18,20,23,14.70
2012,09,18,20,24,14.70
2012,09,18,20,25,14.60
2012,09,18,20,26,14.60
2012,09,18,20,27,14.60
2012,09,18,20,28,14.50
2012,09,18,20,29,14.50
2012,09,18,20,30,14.40
2012,09,18,20,31,14.40
2012,09,18,20,32,14.40
2012,09,18,20,33,14.40
2012,09,18,20,34,14.40
2012,09,18,20,35,14.40
2012,09,18,20,36,14.40
2012,09,18,20,37,14.40
2012,09,18,20,38,14.30
2012,09,18,20,39,14.30
2012,09,18,20,40,14.30
2012,09,18,20,41,14.30
2012,09,18,20,42,14.30
2012,09,18,20,43,14.30
2012,09,18,20,44,14.30
2012,09,18,20,45,14.30
2012,09,18,20,46,14.30
2012,09,18,20,47,14.30
2012,09,18,20,48,14.30
2012,09,18,20,49,14.40
2012,09,18,20,50,14.50
2012,09,18,20,51,14.90
2012,09,18,20,52,15.20
2012,09,18,20,53,15.50
2012,09,18,20,54,15.80
2012,09,18,20,55,16.00
2012,09,18,20,56,16.30
2012,09,18,20,57,16.50
2012,09,18,20,58,16.60
2012,09,18,20,59,16.80
2012,09,18,21,00,16.80
2012,09,18,21,01,16.90
2012,09,18,21,02,16.90
2012,09,18,21,03,16.90
2012,09,18,21,04,17.00
2012,09,18,21,05,17.00
2012,09,18,21,06,17.00
2012,09,18,21,07,17.10
2012,09,18,21,08,17.10
2012,09,18,21,09,17.20
2012,09,18,21,10,17.20
2012,09,18,21,11,17.20
2012,09,18,21,12,17.20
2012,09,18,21,13,17.20
2012,09,18,21,14,17.10
2012,09,18,21,15,17.10
2012,09,18,21,16,17.00
2012,09,18,21,17,17.00
2012,09,18,21,18,16.90
2012,09,18,21,19,17.00
2012,09,18,21,20,17.20
2012,09,18,21,21,17.20
2012,09,18,21,22,17.20
2012,09,18,21,23,17.20
2012,09,18,21,24,17.10
2012,09,18,21,25,17.00
2012,09,18,21,26,16.90
2012,09,18,21,27,16.80
2012,09,18,21,28,16.70
2012,09,18,21,29,16.60
2012,09,18,21,30,16.50
2012,09,18,21,31,16.50
2012,09,18,21,32,16.40
2012,09,18,21,33,16.30
2012,09,18,21,34,16.30
2012,09,18,21,35,16.20
2012,09,18,21,36,16.10
2012,09,18,21,37,16.10
2012,09,18,21,38,16.00
2012,09,18,21,39,15.90
2012,09,18,21,40,15.80
2012,09,18,21,41,15.80
2012,09,18,21,42,15.70
2012,09,18,21,43,15.60
2012,09,18,21,44,15.50
2012,09,18,21,45,15.50
2012,09,18,21,46,15.40
2012,09,18,21,47,15.30
2012,09,18,21,48,15.30
2012,09,18,21,49,15.20
2012,09,18,21,50,15.10
2012,09,18,21,51,15.10
2012,09,18,21,52,15.00
2012,09,18,21,53,15.00
2012,09,18,21,54,14.90
2012,09,18,21,55,14.90
2012,09,18,21,56,14.90
2012,09,18,21,57,14.80
2012,09,18,21,58,14.80
2012,09,18,21,59,14.80
2012,09,18,22,00,14.80
2012,09,18,22,01,14.80
2012,09,18,22,02,14.70
2012,09,18,22,03,14.70
2012,09,18,22,04,14.70
2012,09,18,22,05,14.60
2012,09,18,22,06,14.60
2012,09,18,22,07,14.60
2012,09,18,22,08,14.60
2012,09,18,22,09,14.60
2012,09,18,22,10,14.50
2012,09,18,22,11,14.50
2012,09,18,22,12,14.50
2012,09,18,22,13,14.50
2012,09,18,22,14,14.40
2012,09,18,22,15,14.40
2012,09,18,22,16,14.40
2012,09,18,22,17,14.40
2012,09,18,22,18,14.30
2012,09,18,22,19,14.30
2012,09,18,22,20,14.30
2012,09,18,22,21,14.30
2012,09,18,22,22,14.30
2012,09,18,22,23,14.20
2012,09,18,22,24,14.20
2012,09,18,22,25,14.20
2012,09,18,22,26,14.20
2012,09,18,22,27,14.20
2012,09,18,22,28,14.10
2012,09,18,22,29,14.10
2012,09,18,22,30,14.10
2012,09,18,22,31,14.10
2012,09,18,22,32,14.10
2012,09,18,22,33,14.10
2012,09,18,22,34,14.10
2012,09,18,22,35,14.00
2012,09,18,22,36,14.00
2012,09,18,22,37,14.00
2012,09,18,22,38,14.00
2012,09,18,22,39,14.00
2012,09,18,22,40,13.90
2012,09,18,22,41,13.90
2012,09,18,22,42,13.90
2012,09,18,22,43,13.90
2012,09,18,22,44,13.90
2012,09,18,22,45,13.90
2012,09,18,22,46,13.80
2012,09,18,22,47,13.80
2012,09,18,22,48,13.80
2012,09,18,22,49,13.80
2012,09,18,22,50,13.80
2012,09,18,22,51,13.70
2012,09,18,22,52,13.70
2012,09,18,22,53,13.60
2012,09,18,22,54,13.60
2012,09,18,22,55,13.60
2012,09,18,22,56,13.50
2012,09,18,22,57,13.50
2012,09,18,22,58,13.40
2012,09,18,22,59,13.40
2012,09,18,23,00,13.40
2012,09,18,23,01,13.30
2012,09,18,23,02,13.30
2012,09,18,23,03,13.30
2012,09,18,23,04,13.30
2012,09,18,23,05,13.20
2012,09,18,23,06,13.20
2012,09,18,23,07,13.20
2012,09,18,23,08,13.20
2012,09,18,23,09,13.10
2012,09,18,23,10,13.10
2012,09,18,23,11,13.10
2012,09,18,23,12,13.00
2012,09,18,23,13,13.00
2012,09,18,23,14,13.00
2012,09,18,23,15,12.90
2012,09,18,23,16,12.90
2012,09,18,23,17,12.90
2012,09,18,23,18,12.90
2012,09,18,23,19,12.80
2012,09,18,23,20,12.80
2012,09,18,23,21,12.80
2012,09,18,23,22,12.80
2012,09,18,23,23,12.70
2012,09,18,23,24,12.70
2012,09,18,23,25,12.70
2012,09,18,23,26,12.60
2012,09,18,23,27,12.60
2012,09,18,23,28,12.60
2012,09,18,23,29,12.50
2012,09,18,23,30,12.50
2012,09,18,23,31,12.50
2012,09,18,23,32,12.40
2012,09,18,23,33,12.40
2012,09,18,23,34,12.40
2012,09,18,23,35,12.40
2012,09,18,23,36,12.40
2012,09,18,23,37,12.40
2012,09,18,23,38,12.30
2012,09,18,23,39,12.30
2012,09,18,23,40,12.30
2012,09,18,23,41,12.30
2012,09,18,23,42,12.30
2012,09,18,23,43,12.30
2012,09,18,23,44,12.30
2012,09,18,23,45,12.30
2012,09,18,23,46,12.30
2012,09,18,23,47,12.30
2012,09,18,23,48,12.30
2012,09,18,23,49,12.30
2012,09,18,23,50,12.30
2012,09,18,23,51,12.30
2012,09,18,23,52,12.30
2012,09,18,23,53,12.30
2012,09,18,23,54,12.30
2012,09,18,23,55,12.30
2012,09,18,23,56,12.30
2012,09,18,23,57,12.20
2012,09,18,23,58,12.20
2012,09,18,23,59,12.20
