Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,15,31,20.30
2012,09,15,15,32,20.30
2012,09,15,15,33,20.30
2012,09,15,15,34,20.40
2012,09,15,15,35,20.40
2012,09,15,15,36,20.40
2012,09,15,15,37,20.50
2012,09,15,15,38,20.50
2012,09,15,15,39,20.40
2012,09,15,15,40,20.50
2012,09,15,15,41,20.40
2012,09,15,15,42,20.30
2012,09,15,15,43,20.30
2012,09,15,15,44,20.30
2012,09,15,15,45,20.30
2012,09,15,15,46,20.40
2012,09,15,15,47,20.40
2012,09,15,15,48,20.40
2012,09,15,15,49,20.40
2012,09,15,15,50,20.40
2012,09,15,15,51,20.40
2012,09,15,15,52,20.30
2012,09,15,15,53,20.10
2012,09,15,15,54,20.10
2012,09,15,15,55,20.00
2012,09,15,15,56,19.90
2012,09,15,15,57,19.90
2012,09,15,15,58,19.90
2012,09,15,15,59,19.90
2012,09,15,16,00,19.80
2012,09,15,16,01,19.70
2012,09,15,16,02,19.70
2012,09,15,16,03,19.60
2012,09,15,16,04,19.70
2012,09,15,16,05,19.80
2012,09,15,16,06,19.80
2012,09,15,16,07,19.80
2012,09,15,16,08,19.80
2012,09,15,16,09,19.90
2012,09,15,16,10,19.90
2012,09,15,16,11,19.80
2012,09,15,16,12,19.60
2012,09,15,16,13,19.60
2012,09,15,16,14,19.50
2012,09,15,16,15,19.40
2012,09,15,16,16,19.40
2012,09,15,16,17,19.40
2012,09,15,16,18,19.40
2012,09,15,16,19,19.30
2012,09,15,16,20,19.30
2012,09,15,16,21,19.40
2012,09,15,16,22,19.30
2012,09,15,16,23,19.40
2012,09,15,16,24,19.50
2012,09,15,16,25,19.60
2012,09,15,16,26,19.60
2012,09,15,16,27,19.60
2012,09,15,16,28,19.60
2012,09,15,16,29,19.50
2012,09,15,16,30,19.50
2012,09,15,16,31,19.50
2012,09,15,16,32,19.60
2012,09,15,16,33,19.60
2012,09,15,16,34,19.50
2012,09,15,16,35,19.50
2012,09,15,16,36,19.50
2012,09,15,16,37,19.50
2012,09,15,16,38,19.40
2012,09,15,16,39,19.40
2012,09,15,16,40,19.40
2012,09,15,16,41,19.40
2012,09,15,16,42,19.40
2012,09,15,16,43,19.50
2012,09,15,16,44,19.40
2012,09,15,16,45,19.40
2012,09,15,16,46,19.30
2012,09,15,16,47,19.20
2012,09,15,16,48,19.20
2012,09,15,16,49,19.20
2012,09,15,16,50,19.20
2012,09,15,16,51,19.20
2012,09,15,16,52,19.20
2012,09,15,16,53,19.20
2012,09,15,16,54,19.20
2012,09,15,16,55,19.20
2012,09,15,16,56,19.20
2012,09,15,16,57,19.20
2012,09,15,16,58,19.10
2012,09,15,16,59,19.20
2012,09,15,17,00,19.20
2012,09,15,17,01,19.30
2012,09,15,17,02,19.30
2012,09,15,17,03,19.40
2012,09,15,17,04,19.40
2012,09,15,17,05,19.40
2012,09,15,17,06,19.40
2012,09,15,17,07,19.40
2012,09,15,17,08,19.40
2012,09,15,17,09,19.40
2012,09,15,17,10,19.40
2012,09,15,17,11,19.50
2012,09,15,17,12,19.50
2012,09,15,17,13,19.60
2012,09,15,17,14,19.60
2012,09,15,17,15,19.60
2012,09,15,17,16,19.60
2012,09,15,17,17,19.50
2012,09,15,17,18,19.50
2012,09,15,17,19,19.50
2012,09,15,17,20,19.50
2012,09,15,17,21,19.40
2012,09,15,17,22,19.40
2012,09,15,17,23,19.40
2012,09,15,17,24,19.40
2012,09,15,17,25,19.50
2012,09,15,17,26,19.50
2012,09,15,17,27,19.40
2012,09,15,17,28,19.40
2012,09,15,17,29,19.30
2012,09,15,17,30,19.30
2012,09,15,17,31,19.30
2012,09,15,17,32,19.30
2012,09,15,17,33,19.30
2012,09,15,17,34,19.30
2012,09,15,17,35,19.30
2012,09,15,17,36,19.30
2012,09,15,17,37,19.30
2012,09,15,17,38,19.30
2012,09,15,17,39,19.30
2012,09,15,17,40,19.30
2012,09,15,17,41,19.30
2012,09,15,17,42,19.30
2012,09,15,17,43,19.20
2012,09,15,17,44,19.20
2012,09,15,17,45,19.10
2012,09,15,17,46,19.10
2012,09,15,17,47,19.00
2012,09,15,17,48,18.90
2012,09,15,17,49,18.90
2012,09,15,17,50,18.90
2012,09,15,17,51,19.00
2012,09,15,17,52,19.10
2012,09,15,17,53,19.10
2012,09,15,17,54,19.00
2012,09,15,17,55,18.90
2012,09,15,17,56,18.90
2012,09,15,17,57,18.90
2012,09,15,17,58,18.90
2012,09,15,17,59,18.90
2012,09,15,18,00,18.90
2012,09,15,18,01,18.90
2012,09,15,18,02,19.00
2012,09,15,18,03,19.10
2012,09,15,18,04,19.10
2012,09,15,18,05,19.10
2012,09,15,18,06,19.10
2012,09,15,18,07,19.10
2012,09,15,18,08,19.10
2012,09,15,18,09,19.10
2012,09,15,18,10,19.10
2012,09,15,18,11,19.00
2012,09,15,18,12,18.90
2012,09,15,18,13,18.90
2012,09,15,18,14,18.90
2012,09,15,18,15,18.90
2012,09,15,18,16,18.90
2012,09,15,18,17,18.90
2012,09,15,18,18,18.90
2012,09,15,18,19,18.90
2012,09,15,18,20,18.90
2012,09,15,18,21,18.90
2012,09,15,18,22,18.90
2012,09,15,18,23,18.90
2012,09,15,18,24,18.90
2012,09,15,18,25,18.90
2012,09,15,18,26,18.90
2012,09,15,18,27,18.90
2012,09,15,18,28,18.90
2012,09,15,18,29,18.80
2012,09,15,18,30,18.80
2012,09,15,18,31,18.80
2012,09,15,18,32,18.80
2012,09,15,18,33,18.80
2012,09,15,18,34,18.70
2012,09,15,18,35,18.70
2012,09,15,18,36,18.70
2012,09,15,18,37,18.70
2012,09,15,18,38,18.70
2012,09,15,18,39,18.70
2012,09,15,18,40,18.60
2012,09,15,18,41,18.60
2012,09,15,18,42,18.60
2012,09,15,18,43,18.60
2012,09,15,18,44,18.50
2012,09,15,18,45,18.50
2012,09,15,18,46,18.50
2012,09,15,18,47,18.50
2012,09,15,18,48,18.50
2012,09,15,18,49,18.40
2012,09,15,18,50,18.40
2012,09,15,18,51,18.40
2012,09,15,18,52,18.40
2012,09,15,18,53,18.40
2012,09,15,18,54,18.40
2012,09,15,18,55,18.30
2012,09,15,18,56,18.30
2012,09,15,18,57,18.30
2012,09,15,18,58,18.30
2012,09,15,18,59,18.20
2012,09,15,19,00,18.20
2012,09,15,19,01,18.20
2012,09,15,19,02,18.20
2012,09,15,19,03,18.20
2012,09,15,19,04,18.20
2012,09,15,19,05,18.20
2012,09,15,19,06,18.20
2012,09,15,19,07,18.20
2012,09,15,19,08,18.20
2012,09,15,19,09,18.20
2012,09,15,19,10,18.20
2012,09,15,19,11,18.20
2012,09,15,19,12,18.20
2012,09,15,19,13,18.20
2012,09,15,19,14,18.10
2012,09,15,19,15,18.10
2012,09,15,19,16,18.00
2012,09,15,19,17,17.90
2012,09,15,19,18,17.90
2012,09,15,19,19,17.90
2012,09,15,19,20,17.80
2012,09,15,19,21,17.80
2012,09,15,19,22,17.70
2012,09,15,19,23,17.70
2012,09,15,19,24,17.60
2012,09,15,19,25,17.60
2012,09,15,19,26,17.50
2012,09,15,19,27,17.50
2012,09,15,19,28,17.50
2012,09,15,19,29,17.40
2012,09,15,19,30,17.40
2012,09,15,19,31,17.40
2012,09,15,19,32,17.30
2012,09,15,19,33,17.30
2012,09,15,19,34,17.30
2012,09,15,19,35,17.30
2012,09,15,19,36,17.30
2012,09,15,19,37,17.30
2012,09,15,19,38,17.30
2012,09,15,19,39,17.20
2012,09,15,19,40,17.20
2012,09,15,19,41,17.20
2012,09,15,19,42,17.20
2012,09,15,19,43,17.20
2012,09,15,19,44,17.10
2012,09,15,19,45,17.10
2012,09,15,19,46,17.10
2012,09,15,19,47,17.10
2012,09,15,19,48,17.00
2012,09,15,19,49,17.00
2012,09,15,19,50,17.00
2012,09,15,19,51,16.90
2012,09,15,19,52,16.90
2012,09,15,19,53,16.90
2012,09,15,19,54,16.80
2012,09,15,19,55,16.80
2012,09,15,19,56,16.80
2012,09,15,19,57,16.80
2012,09,15,19,58,16.70
2012,09,15,19,59,16.70
2012,09,15,20,00,16.70
2012,09,15,20,01,16.70
2012,09,15,20,02,16.70
2012,09,15,20,03,16.70
2012,09,15,20,04,16.70
2012,09,15,20,05,16.70
2012,09,15,20,06,16.70
2012,09,15,20,07,16.70
2012,09,15,20,08,16.60
2012,09,15,20,09,16.50
2012,09,15,20,10,16.40
2012,09,15,20,11,16.40
2012,09,15,20,12,16.30
2012,09,15,20,13,16.30
2012,09,15,20,14,16.20
2012,09,15,20,15,16.20
2012,09,15,20,16,16.10
2012,09,15,20,17,16.10
2012,09,15,20,18,16.10
2012,09,15,20,19,16.10
2012,09,15,20,20,16.10
2012,09,15,20,21,16.00
2012,09,15,20,22,15.90
2012,09,15,20,23,15.90
2012,09,15,20,24,15.90
2012,09,15,20,25,15.90
2012,09,15,20,26,15.80
2012,09,15,20,27,15.80
2012,09,15,20,28,15.80
2012,09,15,20,29,15.80
2012,09,15,20,30,15.70
2012,09,15,20,31,15.70
2012,09,15,20,32,15.60
2012,09,15,20,33,15.60
2012,09,15,20,34,15.60
2012,09,15,20,35,15.50
2012,09,15,20,36,15.50
2012,09,15,20,37,15.40
2012,09,15,20,38,15.40
2012,09,15,20,39,15.30
2012,09,15,20,40,15.30
2012,09,15,20,41,15.30
2012,09,15,20,42,15.30
2012,09,15,20,43,15.30
2012,09,15,20,44,15.20
2012,09,15,20,45,15.20
2012,09,15,20,46,15.20
2012,09,15,20,47,15.20
2012,09,15,20,48,15.10
2012,09,15,20,49,15.10
2012,09,15,20,50,15.00
2012,09,15,20,51,15.00
2012,09,15,20,52,14.90
2012,09,15,20,53,14.90
2012,09,15,20,54,14.80
2012,09,15,20,55,14.80
2012,09,15,20,56,14.80
2012,09,15,20,57,14.80
2012,09,15,20,58,14.80
2012,09,15,20,59,14.70
2012,09,15,21,00,14.70
2012,09,15,21,01,14.70
2012,09,15,21,02,14.60
2012,09,15,21,03,14.60
2012,09,15,21,04,14.60
2012,09,15,21,05,14.60
2012,09,15,21,06,14.50
2012,09,15,21,07,14.50
2012,09,15,21,08,14.50
2012,09,15,21,09,14.50
2012,09,15,21,10,14.50
2012,09,15,21,11,14.50
2012,09,15,21,12,14.50
2012,09,15,21,13,14.40
2012,09,15,21,14,14.40
2012,09,15,21,15,14.40
2012,09,15,21,16,14.30
2012,09,15,21,17,14.20
2012,09,15,21,18,14.20
2012,09,15,21,19,14.20
2012,09,15,21,20,14.20
2012,09,15,21,21,14.20
2012,09,15,21,22,14.10
2012,09,15,21,23,14.10
2012,09,15,21,24,14.10
2012,09,15,21,25,14.10
2012,09,15,21,26,14.00
2012,09,15,21,27,14.00
2012,09,15,21,28,14.00
2012,09,15,21,29,13.90
2012,09,15,21,30,13.90
2012,09,15,21,31,13.90
2012,09,15,21,32,13.80
2012,09,15,21,33,13.80
2012,09,15,21,34,13.80
2012,09,15,21,35,13.70
2012,09,15,21,36,13.70
2012,09,15,21,37,13.70
2012,09,15,21,38,13.70
2012,09,15,21,39,13.70
2012,09,15,21,40,13.60
2012,09,15,21,41,13.60
2012,09,15,21,42,13.60
2012,09,15,21,43,13.60
2012,09,15,21,44,13.60
2012,09,15,21,45,13.60
2012,09,15,21,46,13.50
2012,09,15,21,47,13.50
2012,09,15,21,48,13.50
2012,09,15,21,49,13.40
2012,09,15,21,50,13.40
2012,09,15,21,51,13.30
2012,09,15,21,52,13.30
2012,09,15,21,53,13.30
2012,09,15,21,54,13.20
2012,09,15,21,55,13.20
2012,09,15,21,56,13.20
2012,09,15,21,57,13.10
2012,09,15,21,58,13.10
2012,09,15,21,59,13.00
2012,09,15,22,00,13.00
2012,09,15,22,01,13.00
2012,09,15,22,02,13.00
2012,09,15,22,03,13.00
2012,09,15,22,04,13.00
2012,09,15,22,05,13.00
2012,09,15,22,06,13.00
2012,09,15,22,07,13.00
2012,09,15,22,08,13.00
2012,09,15,22,09,13.00
2012,09,15,22,10,13.00
2012,09,15,22,11,13.00
2012,09,15,22,12,13.00
2012,09,15,22,13,13.00
2012,09,15,22,14,13.10
2012,09,15,22,15,13.10
2012,09,15,22,16,13.10
2012,09,15,22,17,13.10
2012,09,15,22,18,13.10
2012,09,15,22,19,13.10
2012,09,15,22,20,13.10
2012,09,15,22,21,13.10
2012,09,15,22,22,13.10
2012,09,15,22,23,13.10
2012,09,15,22,24,13.10
2012,09,15,22,25,13.10
2012,09,15,22,26,13.10
2012,09,15,22,27,13.10
2012,09,15,22,28,13.00
2012,09,15,22,29,13.00
2012,09,15,22,30,13.00
2012,09,15,22,31,13.00
2012,09,15,22,32,13.00
2012,09,15,22,33,13.00
2012,09,15,22,34,13.00
2012,09,15,22,35,13.00
2012,09,15,22,36,13.00
2012,09,15,22,37,13.00
2012,09,15,22,38,13.00
2012,09,15,22,39,13.00
2012,09,15,22,40,13.00
2012,09,15,22,41,13.00
2012,09,15,22,42,13.00
2012,09,15,22,43,13.00
2012,09,15,22,44,13.00
2012,09,15,22,45,13.00
2012,09,15,22,46,13.00
2012,09,15,22,47,13.00
2012,09,15,22,48,13.00
2012,09,15,22,49,12.90
2012,09,15,22,50,12.90
2012,09,15,22,51,12.90
2012,09,15,22,52,12.90
2012,09,15,22,53,12.90
2012,09,15,22,54,12.80
2012,09,15,22,55,12.80
2012,09,15,22,56,12.80
2012,09,15,22,57,12.80
2012,09,15,22,58,12.80
2012,09,15,22,59,12.80
2012,09,15,23,00,12.80
2012,09,15,23,01,12.80
2012,09,15,23,02,12.80
2012,09,15,23,03,12.80
2012,09,15,23,04,12.80
2012,09,15,23,05,12.80
2012,09,15,23,06,12.80
2012,09,15,23,07,12.80
2012,09,15,23,08,12.80
2012,09,15,23,09,12.70
2012,09,15,23,10,12.70
2012,09,15,23,11,12.70
2012,09,15,23,12,12.70
2012,09,15,23,13,12.70
2012,09,15,23,14,12.70
2012,09,15,23,15,12.70
2012,09,15,23,16,12.60
2012,09,15,23,17,12.60
2012,09,15,23,18,12.60
2012,09,15,23,19,12.60
2012,09,15,23,20,12.60
2012,09,15,23,21,12.50
2012,09,15,23,22,12.50
2012,09,15,23,23,12.50
2012,09,15,23,24,12.50
2012,09,15,23,25,12.40
2012,09,15,23,26,12.40
2012,09,15,23,27,12.40
2012,09,15,23,28,12.30
2012,09,15,23,29,12.30
2012,09,15,23,30,12.30
2012,09,15,23,31,12.30
2012,09,15,23,32,12.30
2012,09,15,23,33,12.30
2012,09,15,23,34,12.20
2012,09,15,23,35,12.20
2012,09,15,23,36,12.10
2012,09,15,23,37,12.10
2012,09,15,23,38,12.10
2012,09,15,23,39,12.00
2012,09,15,23,40,12.00
2012,09,15,23,41,12.00
2012,09,15,23,42,12.00
2012,09,15,23,43,12.00
2012,09,15,23,44,11.90
2012,09,15,23,45,11.90
2012,09,15,23,46,11.80
2012,09,15,23,47,11.80
2012,09,15,23,48,11.80
2012,09,15,23,49,11.80
2012,09,15,23,50,11.80
2012,09,15,23,51,11.70
2012,09,15,23,52,11.70
2012,09,15,23,53,11.70
2012,09,15,23,54,11.60
2012,09,15,23,55,11.60
2012,09,15,23,56,11.60
2012,09,15,23,57,11.60
2012,09,15,23,58,11.60
2012,09,15,23,59,11.60
