Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,15,31,17.40
2012,06,09,15,32,17.40
2012,06,09,15,33,17.40
2012,06,09,15,34,17.50
2012,06,09,15,35,17.50
2012,06,09,15,36,17.50
2012,06,09,15,37,17.60
2012,06,09,15,38,17.60
2012,06,09,15,39,17.60
2012,06,09,15,40,17.60
2012,06,09,15,41,17.60
2012,06,09,15,42,17.60
2012,06,09,15,43,17.70
2012,06,09,15,44,17.70
2012,06,09,15,45,17.60
2012,06,09,15,46,17.60
2012,06,09,15,47,17.50
2012,06,09,15,48,17.40
2012,06,09,15,49,17.30
2012,06,09,15,50,17.30
2012,06,09,15,51,17.20
2012,06,09,15,52,17.20
2012,06,09,15,53,17.20
2012,06,09,15,54,17.20
2012,06,09,15,55,17.20
2012,06,09,15,56,17.20
2012,06,09,15,57,17.20
2012,06,09,15,58,17.20
2012,06,09,15,59,17.20
2012,06,09,16,00,17.20
2012,06,09,16,01,17.30
2012,06,09,16,02,17.20
2012,06,09,16,03,17.20
2012,06,09,16,04,17.10
2012,06,09,16,05,17.10
2012,06,09,16,06,17.10
2012,06,09,16,07,17.10
2012,06,09,16,08,17.10
2012,06,09,16,09,17.10
2012,06,09,16,10,17.10
2012,06,09,16,11,17.10
2012,06,09,16,12,17.10
2012,06,09,16,13,17.10
2012,06,09,16,14,17.20
2012,06,09,16,15,17.30
2012,06,09,16,16,17.30
2012,06,09,16,17,17.40
2012,06,09,16,18,17.50
2012,06,09,16,19,17.60
2012,06,09,16,20,17.60
2012,06,09,16,21,17.70
2012,06,09,16,22,17.80
2012,06,09,16,23,17.90
2012,06,09,16,24,17.90
2012,06,09,16,25,18.00
2012,06,09,16,26,18.10
2012,06,09,16,27,18.20
2012,06,09,16,28,18.30
2012,06,09,16,29,18.30
2012,06,09,16,30,18.50
2012,06,09,16,31,18.60
2012,06,09,16,32,18.70
2012,06,09,16,33,18.70
2012,06,09,16,34,18.80
2012,06,09,16,35,18.80
2012,06,09,16,36,18.80
2012,06,09,16,37,18.70
2012,06,09,16,38,18.70
2012,06,09,16,39,18.70
2012,06,09,16,40,18.70
2012,06,09,16,41,18.70
2012,06,09,16,42,18.60
2012,06,09,16,43,18.50
2012,06,09,16,44,18.40
2012,06,09,16,45,18.30
2012,06,09,16,46,18.30
2012,06,09,16,47,18.20
2012,06,09,16,48,18.20
2012,06,09,16,49,18.10
2012,06,09,16,50,18.10
2012,06,09,16,51,18.00
2012,06,09,16,52,18.00
2012,06,09,16,53,17.90
2012,06,09,16,54,17.90
2012,06,09,16,55,17.80
2012,06,09,16,56,17.80
2012,06,09,16,57,17.80
2012,06,09,16,58,17.80
2012,06,09,16,59,17.80
2012,06,09,17,00,17.80
2012,06,09,17,01,17.80
2012,06,09,17,02,17.90
2012,06,09,17,03,17.90
2012,06,09,17,04,18.00
2012,06,09,17,05,18.00
2012,06,09,17,06,18.00
2012,06,09,17,07,18.00
2012,06,09,17,08,18.00
2012,06,09,17,09,17.90
2012,06,09,17,10,17.80
2012,06,09,17,11,17.80
2012,06,09,17,12,17.70
2012,06,09,17,13,17.70
2012,06,09,17,14,17.60
2012,06,09,17,15,17.60
2012,06,09,17,16,17.60
2012,06,09,17,17,17.60
2012,06,09,17,18,17.70
2012,06,09,17,19,17.80
2012,06,09,17,20,17.80
2012,06,09,17,21,17.90
2012,06,09,17,22,17.90
2012,06,09,17,23,18.00
2012,06,09,17,24,18.10
2012,06,09,17,25,18.10
2012,06,09,17,26,18.20
2012,06,09,17,27,18.20
2012,06,09,17,28,18.20
2012,06,09,17,29,18.30
2012,06,09,17,30,18.30
2012,06,09,17,31,18.30
2012,06,09,17,32,18.30
2012,06,09,17,33,18.20
2012,06,09,17,34,18.10
2012,06,09,17,35,18.00
2012,06,09,17,36,17.80
2012,06,09,17,37,17.60
2012,06,09,17,38,17.40
2012,06,09,17,39,17.30
2012,06,09,17,40,17.30
2012,06,09,17,41,17.30
2012,06,09,17,42,17.30
2012,06,09,17,43,17.30
2012,06,09,17,44,17.30
2012,06,09,17,45,17.30
2012,06,09,17,46,17.30
2012,06,09,17,47,17.40
2012,06,09,17,48,17.40
2012,06,09,17,49,17.50
2012,06,09,17,50,17.50
2012,06,09,17,51,17.60
2012,06,09,17,52,17.60
2012,06,09,17,53,17.70
2012,06,09,17,54,17.70
2012,06,09,17,55,17.70
2012,06,09,17,56,17.60
2012,06,09,17,57,17.50
2012,06,09,17,58,17.50
2012,06,09,17,59,17.50
2012,06,09,18,00,17.50
2012,06,09,18,01,17.60
2012,06,09,18,02,17.60
2012,06,09,18,03,17.60
2012,06,09,18,04,17.60
2012,06,09,18,05,17.60
2012,06,09,18,06,17.60
2012,06,09,18,07,17.60
2012,06,09,18,08,17.50
2012,06,09,18,09,17.50
2012,06,09,18,10,17.40
2012,06,09,18,11,17.30
2012,06,09,18,12,17.20
2012,06,09,18,13,17.10
2012,06,09,18,14,17.00
2012,06,09,18,15,16.90
2012,06,09,18,16,16.80
2012,06,09,18,17,16.80
2012,06,09,18,18,16.70
2012,06,09,18,19,16.70
2012,06,09,18,20,16.60
2012,06,09,18,21,16.60
2012,06,09,18,22,16.50
2012,06,09,18,23,16.50
2012,06,09,18,24,16.40
2012,06,09,18,25,16.40
2012,06,09,18,26,16.40
2012,06,09,18,27,16.40
2012,06,09,18,28,16.50
2012,06,09,18,29,16.50
2012,06,09,18,30,16.60
2012,06,09,18,31,16.60
2012,06,09,18,32,16.70
2012,06,09,18,33,16.80
2012,06,09,18,34,16.90
2012,06,09,18,35,17.00
2012,06,09,18,36,17.00
2012,06,09,18,37,17.10
2012,06,09,18,38,17.20
2012,06,09,18,39,17.20
2012,06,09,18,40,17.20
2012,06,09,18,41,17.30
2012,06,09,18,42,17.30
2012,06,09,18,43,17.30
2012,06,09,18,44,17.30
2012,06,09,18,45,17.20
2012,06,09,18,46,17.10
2012,06,09,18,47,17.10
2012,06,09,18,48,17.00
2012,06,09,18,49,17.00
2012,06,09,18,50,17.00
2012,06,09,18,51,16.90
2012,06,09,18,52,16.90
2012,06,09,18,53,16.90
2012,06,09,18,54,16.90
2012,06,09,18,55,16.80
2012,06,09,18,56,16.80
2012,06,09,18,57,16.80
2012,06,09,18,58,16.80
2012,06,09,18,59,16.80
2012,06,09,19,00,16.80
2012,06,09,19,01,16.90
2012,06,09,19,02,16.90
2012,06,09,19,03,16.90
2012,06,09,19,04,16.90
2012,06,09,19,05,16.80
2012,06,09,19,06,16.80
2012,06,09,19,07,16.70
2012,06,09,19,08,16.70
2012,06,09,19,09,16.70
2012,06,09,19,10,16.70
2012,06,09,19,11,16.70
2012,06,09,19,12,16.70
2012,06,09,19,13,16.70
2012,06,09,19,14,16.70
2012,06,09,19,15,16.70
2012,06,09,19,16,16.70
2012,06,09,19,17,16.70
2012,06,09,19,18,16.70
2012,06,09,19,19,16.70
2012,06,09,19,20,16.70
2012,06,09,19,21,16.70
2012,06,09,19,22,16.70
2012,06,09,19,23,16.80
2012,06,09,19,24,16.80
2012,06,09,19,25,16.80
2012,06,09,19,26,16.80
2012,06,09,19,27,16.80
2012,06,09,19,28,16.80
2012,06,09,19,29,16.80
2012,06,09,19,30,16.80
2012,06,09,19,31,16.80
2012,06,09,19,32,16.80
2012,06,09,19,33,16.80
2012,06,09,19,34,16.90
2012,06,09,19,35,16.90
2012,06,09,19,36,16.90
2012,06,09,19,37,16.90
2012,06,09,19,38,16.80
2012,06,09,19,39,16.80
2012,06,09,19,40,16.80
2012,06,09,19,41,16.80
2012,06,09,19,42,16.80
2012,06,09,19,43,16.80
2012,06,09,19,44,16.80
2012,06,09,19,45,16.70
2012,06,09,19,46,16.70
2012,06,09,19,47,16.70
2012,06,09,19,48,16.70
2012,06,09,19,49,16.60
2012,06,09,19,50,16.60
2012,06,09,19,51,16.60
2012,06,09,19,52,16.60
2012,06,09,19,53,16.50
2012,06,09,19,54,16.50
2012,06,09,19,55,16.50
2012,06,09,19,56,16.50
2012,06,09,19,57,16.40
2012,06,09,19,58,16.40
2012,06,09,19,59,16.40
2012,06,09,20,00,16.40
2012,06,09,20,01,16.40
2012,06,09,20,02,16.40
2012,06,09,20,03,16.40
2012,06,09,20,04,16.40
2012,06,09,20,05,16.40
2012,06,09,20,06,16.30
2012,06,09,20,07,16.30
2012,06,09,20,08,16.30
2012,06,09,20,09,16.30
2012,06,09,20,10,16.20
2012,06,09,20,11,16.20
2012,06,09,20,12,16.20
2012,06,09,20,13,16.20
2012,06,09,20,14,16.10
2012,06,09,20,15,16.10
2012,06,09,20,16,16.10
2012,06,09,20,17,16.00
2012,06,09,20,18,16.00
2012,06,09,20,19,15.90
2012,06,09,20,20,15.90
2012,06,09,20,21,15.90
2012,06,09,20,22,15.80
2012,06,09,20,23,15.80
2012,06,09,20,24,15.80
2012,06,09,20,25,15.70
2012,06,09,20,26,15.70
2012,06,09,20,27,15.70
2012,06,09,20,28,15.60
2012,06,09,20,29,15.60
2012,06,09,20,30,15.60
2012,06,09,20,31,15.50
2012,06,09,20,32,15.50
2012,06,09,20,33,15.50
2012,06,09,20,34,15.40
2012,06,09,20,35,15.40
2012,06,09,20,36,15.40
2012,06,09,20,37,15.30
2012,06,09,20,38,15.30
2012,06,09,20,39,15.30
2012,06,09,20,40,15.30
2012,06,09,20,41,15.20
2012,06,09,20,42,15.20
2012,06,09,20,43,15.20
2012,06,09,20,44,15.10
2012,06,09,20,45,15.10
2012,06,09,20,46,15.10
2012,06,09,20,47,15.00
2012,06,09,20,48,15.00
2012,06,09,20,49,14.90
2012,06,09,20,50,14.90
2012,06,09,20,51,14.90
2012,06,09,20,52,14.90
2012,06,09,20,53,14.90
2012,06,09,20,54,14.80
2012,06,09,20,55,14.80
2012,06,09,20,56,14.80
2012,06,09,20,57,14.80
2012,06,09,20,58,14.80
2012,06,09,20,59,14.80
2012,06,09,21,00,14.70
2012,06,09,21,01,14.70
2012,06,09,21,02,14.70
2012,06,09,21,03,14.70
2012,06,09,21,04,14.70
2012,06,09,21,05,14.70
2012,06,09,21,06,14.60
2012,06,09,21,07,14.60
2012,06,09,21,08,14.60
2012,06,09,21,09,14.60
2012,06,09,21,10,14.60
2012,06,09,21,11,14.60
2012,06,09,21,12,14.50
2012,06,09,21,13,14.50
2012,06,09,21,14,14.50
2012,06,09,21,15,14.50
2012,06,09,21,16,14.40
2012,06,09,21,17,14.40
2012,06,09,21,18,14.40
2012,06,09,21,19,14.40
2012,06,09,21,20,14.40
2012,06,09,21,21,14.40
2012,06,09,21,22,14.40
2012,06,09,21,23,14.40
2012,06,09,21,24,14.30
2012,06,09,21,25,14.30
2012,06,09,21,26,14.30
2012,06,09,21,27,14.30
2012,06,09,21,28,14.30
2012,06,09,21,29,14.20
2012,06,09,21,30,14.20
2012,06,09,21,31,14.20
2012,06,09,21,32,14.20
2012,06,09,21,33,14.20
2012,06,09,21,34,14.20
2012,06,09,21,35,14.10
2012,06,09,21,36,14.10
2012,06,09,21,37,14.10
2012,06,09,21,38,14.00
2012,06,09,21,39,14.00
2012,06,09,21,40,14.00
2012,06,09,21,41,13.90
2012,06,09,21,42,13.90
2012,06,09,21,43,13.90
2012,06,09,21,44,13.90
2012,06,09,21,45,13.80
2012,06,09,21,46,13.80
2012,06,09,21,47,13.80
2012,06,09,21,48,13.80
2012,06,09,21,49,13.70
2012,06,09,21,50,13.70
2012,06,09,21,51,13.70
2012,06,09,21,52,13.70
2012,06,09,21,53,13.70
2012,06,09,21,54,13.60
2012,06,09,21,55,13.60
2012,06,09,21,56,13.60
2012,06,09,21,57,13.60
2012,06,09,21,58,13.60
2012,06,09,21,59,13.60
2012,06,09,22,00,13.50
2012,06,09,22,01,13.50
2012,06,09,22,02,13.50
2012,06,09,22,03,13.40
2012,06,09,22,04,13.40
2012,06,09,22,05,13.40
2012,06,09,22,06,13.40
2012,06,09,22,07,13.40
2012,06,09,22,08,13.40
2012,06,09,22,09,13.50
2012,06,09,22,10,13.50
2012,06,09,22,11,13.50
2012,06,09,22,12,13.60
2012,06,09,22,13,13.60
2012,06,09,22,14,13.70
2012,06,09,22,15,13.70
2012,06,09,22,16,13.80
2012,06,09,22,17,13.80
2012,06,09,22,18,13.80
2012,06,09,22,19,13.80
2012,06,09,22,20,13.80
2012,06,09,22,21,13.80
2012,06,09,22,22,13.80
2012,06,09,22,23,13.80
2012,06,09,22,24,13.80
2012,06,09,22,25,13.80
2012,06,09,22,26,13.80
2012,06,09,22,27,13.70
2012,06,09,22,28,13.70
2012,06,09,22,29,13.70
2012,06,09,22,30,13.70
2012,06,09,22,31,13.60
2012,06,09,22,32,13.60
2012,06,09,22,33,13.60
2012,06,09,22,34,13.60
2012,06,09,22,35,13.60
2012,06,09,22,36,13.50
2012,06,09,22,37,13.50
2012,06,09,22,38,13.50
2012,06,09,22,39,13.50
2012,06,09,22,40,13.40
2012,06,09,22,41,13.40
2012,06,09,22,42,13.40
2012,06,09,22,43,13.40
2012,06,09,22,44,13.30
2012,06,09,22,45,13.30
2012,06,09,22,46,13.30
2012,06,09,22,47,13.30
2012,06,09,22,48,13.30
2012,06,09,22,49,13.30
2012,06,09,22,50,13.20
2012,06,09,22,51,13.20
2012,06,09,22,52,13.20
2012,06,09,22,53,13.20
2012,06,09,22,54,13.20
2012,06,09,22,55,13.20
2012,06,09,22,56,13.20
2012,06,09,22,57,13.20
2012,06,09,22,58,13.20
2012,06,09,22,59,13.20
2012,06,09,23,00,13.20
2012,06,09,23,01,13.20
2012,06,09,23,02,13.20
2012,06,09,23,03,13.10
2012,06,09,23,04,13.10
2012,06,09,23,05,13.10
2012,06,09,23,06,13.10
2012,06,09,23,07,13.10
2012,06,09,23,08,13.00
2012,06,09,23,09,13.00
2012,06,09,23,10,13.00
2012,06,09,23,11,12.90
2012,06,09,23,12,12.90
2012,06,09,23,13,12.90
2012,06,09,23,14,12.90
2012,06,09,23,15,12.90
2012,06,09,23,16,12.90
2012,06,09,23,17,12.90
2012,06,09,23,18,12.80
2012,06,09,23,19,12.80
2012,06,09,23,20,12.80
2012,06,09,23,21,12.80
2012,06,09,23,22,12.80
2012,06,09,23,23,12.80
2012,06,09,23,24,12.80
2012,06,09,23,25,12.80
2012,06,09,23,26,12.80
2012,06,09,23,27,12.80
2012,06,09,23,28,12.80
2012,06,09,23,29,12.80
2012,06,09,23,30,12.80
2012,06,09,23,31,12.70
2012,06,09,23,32,12.70
2012,06,09,23,33,12.70
2012,06,09,23,34,12.70
2012,06,09,23,35,12.70
2012,06,09,23,36,12.70
2012,06,09,23,37,12.70
2012,06,09,23,38,12.70
2012,06,09,23,39,12.60
2012,06,09,23,40,12.60
2012,06,09,23,41,12.60
2012,06,09,23,42,12.60
2012,06,09,23,43,12.60
2012,06,09,23,44,12.60
2012,06,09,23,45,12.60
2012,06,09,23,46,12.60
2012,06,09,23,47,12.60
2012,06,09,23,48,12.60
2012,06,09,23,49,12.60
2012,06,09,23,50,12.60
2012,06,09,23,51,12.50
2012,06,09,23,52,12.50
2012,06,09,23,53,12.50
2012,06,09,23,54,12.50
2012,06,09,23,55,12.40
2012,06,09,23,56,12.40
2012,06,09,23,57,12.40
2012,06,09,23,58,12.40
2012,06,09,23,59,12.40
