Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,15,31,24.30
2012,09,16,15,32,24.30
2012,09,16,15,33,24.30
2012,09,16,15,34,24.30
2012,09,16,15,35,24.20
2012,09,16,15,36,24.20
2012,09,16,15,37,24.20
2012,09,16,15,38,24.20
2012,09,16,15,39,24.20
2012,09,16,15,40,24.20
2012,09,16,15,41,24.10
2012,09,16,15,42,24.10
2012,09,16,15,43,24.10
2012,09,16,15,44,24.10
2012,09,16,15,45,24.10
2012,09,16,15,46,24.10
2012,09,16,15,47,24.10
2012,09,16,15,48,24.10
2012,09,16,15,49,24.10
2012,09,16,15,50,24.10
2012,09,16,15,51,24.10
2012,09,16,15,52,24.10
2012,09,16,15,53,24.10
2012,09,16,15,54,24.10
2012,09,16,15,55,24.10
2012,09,16,15,56,24.10
2012,09,16,15,57,24.10
2012,09,16,15,58,24.10
2012,09,16,15,59,24.10
2012,09,16,16,00,24.10
2012,09,16,16,01,24.10
2012,09,16,16,02,24.10
2012,09,16,16,03,24.10
2012,09,16,16,04,24.10
2012,09,16,16,05,24.10
2012,09,16,16,06,24.10
2012,09,16,16,07,24.10
2012,09,16,16,08,24.10
2012,09,16,16,09,24.10
2012,09,16,16,10,24.20
2012,09,16,16,11,24.20
2012,09,16,16,12,24.20
2012,09,16,16,13,24.20
2012,09,16,16,14,24.20
2012,09,16,16,15,24.20
2012,09,16,16,16,24.20
2012,09,16,16,17,24.20
2012,09,16,16,18,24.20
2012,09,16,16,19,24.20
2012,09,16,16,20,24.20
2012,09,16,16,21,24.20
2012,09,16,16,22,24.30
2012,09,16,16,23,24.30
2012,09,16,16,24,24.30
2012,09,16,16,25,24.30
2012,09,16,16,26,24.30
2012,09,16,16,27,24.30
2012,09,16,16,28,24.20
2012,09,16,16,29,24.20
2012,09,16,16,30,24.20
2012,09,16,16,31,24.20
2012,09,16,16,32,24.20
2012,09,16,16,33,24.20
2012,09,16,16,34,24.20
2012,09,16,16,35,24.20
2012,09,16,16,36,24.10
2012,09,16,16,37,24.10
2012,09,16,16,38,24.10
2012,09,16,16,39,24.10
2012,09,16,16,40,24.10
2012,09,16,16,41,24.00
2012,09,16,16,42,24.00
2012,09,16,16,43,24.00
2012,09,16,16,44,24.00
2012,09,16,16,45,23.90
2012,09,16,16,46,23.90
2012,09,16,16,47,23.90
2012,09,16,16,48,23.90
2012,09,16,16,49,23.90
2012,09,16,16,50,23.80
2012,09,16,16,51,23.80
2012,09,16,16,52,23.80
2012,09,16,16,53,23.80
2012,09,16,16,54,23.80
2012,09,16,16,55,23.80
2012,09,16,16,56,23.80
2012,09,16,16,57,23.70
2012,09,16,16,58,23.70
2012,09,16,16,59,23.70
2012,09,16,17,00,23.70
2012,09,16,17,01,23.70
2012,09,16,17,02,23.70
2012,09,16,17,03,23.70
2012,09,16,17,04,23.70
2012,09,16,17,05,23.70
2012,09,16,17,06,23.70
2012,09,16,17,07,23.70
2012,09,16,17,08,23.60
2012,09,16,17,09,23.60
2012,09,16,17,10,23.60
2012,09,16,17,11,23.60
2012,09,16,17,12,23.60
2012,09,16,17,13,23.50
2012,09,16,17,14,23.50
2012,09,16,17,15,23.50
2012,09,16,17,16,23.40
2012,09,16,17,17,23.40
2012,09,16,17,18,23.40
2012,09,16,17,19,23.40
2012,09,16,17,20,23.30
2012,09,16,17,21,23.30
2012,09,16,17,22,23.30
2012,09,16,17,23,23.30
2012,09,16,17,24,23.20
2012,09,16,17,25,23.20
2012,09,16,17,26,23.20
2012,09,16,17,27,23.10
2012,09,16,17,28,23.10
2012,09,16,17,29,23.00
2012,09,16,17,30,23.00
2012,09,16,17,31,23.00
2012,09,16,17,32,22.90
2012,09,16,17,33,22.90
2012,09,16,17,34,22.90
2012,09,16,17,35,22.80
2012,09,16,17,36,22.80
2012,09,16,17,37,22.80
2012,09,16,17,38,22.80
2012,09,16,17,39,22.80
2012,09,16,17,40,22.80
2012,09,16,17,41,22.70
2012,09,16,17,42,22.70
2012,09,16,17,43,22.70
2012,09,16,17,44,22.70
2012,09,16,17,45,22.70
2012,09,16,17,46,22.70
2012,09,16,17,47,22.60
2012,09,16,17,48,22.60
2012,09,16,17,49,22.60
2012,09,16,17,50,22.60
2012,09,16,17,51,22.50
2012,09,16,17,52,22.50
2012,09,16,17,53,22.40
2012,09,16,17,54,22.40
2012,09,16,17,55,22.40
2012,09,16,17,56,22.40
2012,09,16,17,57,22.30
2012,09,16,17,58,22.30
2012,09,16,17,59,22.30
2012,09,16,18,00,22.20
2012,09,16,18,01,22.20
2012,09,16,18,02,22.20
2012,09,16,18,03,22.10
2012,09,16,18,04,22.10
2012,09,16,18,05,22.00
2012,09,16,18,06,22.00
2012,09,16,18,07,22.00
2012,09,16,18,08,21.90
2012,09,16,18,09,21.80
2012,09,16,18,10,21.80
2012,09,16,18,11,21.80
2012,09,16,18,12,21.70
2012,09,16,18,13,21.60
2012,09,16,18,14,21.60
2012,09,16,18,15,21.50
2012,09,16,18,16,21.50
2012,09,16,18,17,21.40
2012,09,16,18,18,21.40
2012,09,16,18,19,21.30
2012,09,16,18,20,21.30
2012,09,16,18,21,21.20
2012,09,16,18,22,21.20
2012,09,16,18,23,21.10
2012,09,16,18,24,21.10
2012,09,16,18,25,21.10
2012,09,16,18,26,21.00
2012,09,16,18,27,20.90
2012,09,16,18,28,20.90
2012,09,16,18,29,20.80
2012,09,16,18,30,20.80
2012,09,16,18,31,20.80
2012,09,16,18,32,20.80
2012,09,16,18,33,20.70
2012,09,16,18,34,20.70
2012,09,16,18,35,20.70
2012,09,16,18,36,20.60
2012,09,16,18,37,20.60
2012,09,16,18,38,20.60
2012,09,16,18,39,20.50
2012,09,16,18,40,20.40
2012,09,16,18,41,20.40
2012,09,16,18,42,20.40
2012,09,16,18,43,20.30
2012,09,16,18,44,20.30
2012,09,16,18,45,20.20
2012,09,16,18,46,20.20
2012,09,16,18,47,20.10
2012,09,16,18,48,20.10
2012,09,16,18,49,20.00
2012,09,16,18,50,20.00
2012,09,16,18,51,19.90
2012,09,16,18,52,19.90
2012,09,16,18,53,19.80
2012,09,16,18,54,19.80
2012,09,16,18,55,19.80
2012,09,16,18,56,19.70
2012,09,16,18,57,19.70
2012,09,16,18,58,19.60
2012,09,16,18,59,19.60
2012,09,16,19,00,19.60
2012,09,16,19,01,19.50
2012,09,16,19,02,19.50
2012,09,16,19,03,19.40
2012,09,16,19,04,19.40
2012,09,16,19,05,19.30
2012,09,16,19,06,19.30
2012,09,16,19,07,19.20
2012,09,16,19,08,19.20
2012,09,16,19,09,19.10
2012,09,16,19,10,19.10
2012,09,16,19,11,19.10
2012,09,16,19,12,19.00
2012,09,16,19,13,19.00
2012,09,16,19,14,18.90
2012,09,16,19,15,18.90
2012,09,16,19,16,18.80
2012,09,16,19,17,18.80
2012,09,16,19,18,18.70
2012,09,16,19,19,18.70
2012,09,16,19,20,18.60
2012,09,16,19,21,18.60
2012,09,16,19,22,18.50
2012,09,16,19,23,18.50
2012,09,16,19,24,18.40
2012,09,16,19,25,18.40
2012,09,16,19,26,18.40
2012,09,16,19,27,18.30
2012,09,16,19,28,18.30
2012,09,16,19,29,18.30
2012,09,16,19,30,18.20
2012,09,16,19,31,18.20
2012,09,16,19,32,18.20
2012,09,16,19,33,18.10
2012,09,16,19,34,18.10
2012,09,16,19,35,18.00
2012,09,16,19,36,18.00
2012,09,16,19,37,17.90
2012,09,16,19,38,17.90
2012,09,16,19,39,17.90
2012,09,16,19,40,17.80
2012,09,16,19,41,17.80
2012,09,16,19,42,17.80
2012,09,16,19,43,17.70
2012,09,16,19,44,17.70
2012,09,16,19,45,17.60
2012,09,16,19,46,17.60
2012,09,16,19,47,17.50
2012,09,16,19,48,17.50
2012,09,16,19,49,17.50
2012,09,16,19,50,17.40
2012,09,16,19,51,17.40
2012,09,16,19,52,17.30
2012,09,16,19,53,17.30
2012,09,16,19,54,17.30
2012,09,16,19,55,17.20
2012,09,16,19,56,17.20
2012,09,16,19,57,17.10
2012,09,16,19,58,17.10
2012,09,16,19,59,17.10
2012,09,16,20,00,17.00
2012,09,16,20,01,17.00
2012,09,16,20,02,16.90
2012,09,16,20,03,16.90
2012,09,16,20,04,16.90
2012,09,16,20,05,16.80
2012,09,16,20,06,16.80
2012,09,16,20,07,16.70
2012,09,16,20,08,16.70
2012,09,16,20,09,16.70
2012,09,16,20,10,16.60
2012,09,16,20,11,16.60
2012,09,16,20,12,16.60
2012,09,16,20,13,16.50
2012,09,16,20,14,16.50
2012,09,16,20,15,16.50
2012,09,16,20,16,16.40
2012,09,16,20,17,16.40
2012,09,16,20,18,16.40
2012,09,16,20,19,16.30
2012,09,16,20,20,16.30
2012,09,16,20,21,16.30
2012,09,16,20,22,16.20
2012,09,16,20,23,16.20
2012,09,16,20,24,16.20
2012,09,16,20,25,16.20
2012,09,16,20,26,16.10
2012,09,16,20,27,16.10
2012,09,16,20,28,16.00
2012,09,16,20,29,16.00
2012,09,16,20,30,16.00
2012,09,16,20,31,15.90
2012,09,16,20,32,15.90
2012,09,16,20,33,15.90
2012,09,16,20,34,15.80
2012,09,16,20,35,15.80
2012,09,16,20,36,15.80
2012,09,16,20,37,15.80
2012,09,16,20,38,15.70
2012,09,16,20,39,15.70
2012,09,16,20,40,15.70
2012,09,16,20,41,15.60
2012,09,16,20,42,15.60
2012,09,16,20,43,15.60
2012,09,16,20,44,15.60
2012,09,16,20,45,15.50
2012,09,16,20,46,15.50
2012,09,16,20,47,15.40
2012,09,16,20,48,15.40
2012,09,16,20,49,15.40
2012,09,16,20,50,15.40
2012,09,16,20,51,15.40
2012,09,16,20,52,15.40
2012,09,16,20,53,15.40
2012,09,16,20,54,15.30
2012,09,16,20,55,15.30
2012,09,16,20,56,15.30
2012,09,16,20,57,15.30
2012,09,16,20,58,15.30
2012,09,16,20,59,15.30
2012,09,16,21,00,15.30
2012,09,16,21,01,15.30
2012,09,16,21,02,15.30
2012,09,16,21,03,15.30
2012,09,16,21,04,15.30
2012,09,16,21,05,15.30
2012,09,16,21,06,15.30
2012,09,16,21,07,15.30
2012,09,16,21,08,15.30
2012,09,16,21,09,15.20
2012,09,16,21,10,15.20
2012,09,16,21,11,15.20
2012,09,16,21,12,15.20
2012,09,16,21,13,15.20
2012,09,16,21,14,15.20
2012,09,16,21,15,15.20
2012,09,16,21,16,15.20
2012,09,16,21,17,15.20
2012,09,16,21,18,15.20
2012,09,16,21,19,15.20
2012,09,16,21,20,15.20
2012,09,16,21,21,15.20
2012,09,16,21,22,15.20
2012,09,16,21,23,15.20
2012,09,16,21,24,15.10
2012,09,16,21,25,15.10
2012,09,16,21,26,15.10
2012,09,16,21,27,15.10
2012,09,16,21,28,15.10
2012,09,16,21,29,15.10
2012,09,16,21,30,15.10
2012,09,16,21,31,15.00
2012,09,16,21,32,15.00
2012,09,16,21,33,15.00
2012,09,16,21,34,15.00
2012,09,16,21,35,15.00
2012,09,16,21,36,15.00
2012,09,16,21,37,15.00
2012,09,16,21,38,15.00
2012,09,16,21,39,15.00
2012,09,16,21,40,15.00
2012,09,16,21,41,15.00
2012,09,16,21,42,15.00
2012,09,16,21,43,15.00
2012,09,16,21,44,15.00
2012,09,16,21,45,15.00
2012,09,16,21,46,15.00
2012,09,16,21,47,15.00
2012,09,16,21,48,15.00
2012,09,16,21,49,15.00
2012,09,16,21,50,15.00
2012,09,16,21,51,15.00
2012,09,16,21,52,15.00
2012,09,16,21,53,15.00
2012,09,16,21,54,15.00
2012,09,16,21,55,15.00
2012,09,16,21,56,14.90
2012,09,16,21,57,14.90
2012,09,16,21,58,14.90
2012,09,16,21,59,14.90
2012,09,16,22,00,14.80
2012,09,16,22,01,14.80
2012,09,16,22,02,14.80
2012,09,16,22,03,14.80
2012,09,16,22,04,14.80
2012,09,16,22,05,14.80
2012,09,16,22,06,14.70
2012,09,16,22,07,14.70
2012,09,16,22,08,14.70
2012,09,16,22,09,14.70
2012,09,16,22,10,14.70
2012,09,16,22,11,14.70
2012,09,16,22,12,14.70
2012,09,16,22,13,14.70
2012,09,16,22,14,14.60
2012,09,16,22,15,14.60
2012,09,16,22,16,14.60
2012,09,16,22,17,14.60
2012,09,16,22,18,14.60
2012,09,16,22,19,14.60
2012,09,16,22,20,14.60
2012,09,16,22,21,14.50
2012,09,16,22,22,14.50
2012,09,16,22,23,14.50
2012,09,16,22,24,14.50
2012,09,16,22,25,14.50
2012,09,16,22,26,14.40
2012,09,16,22,27,14.40
2012,09,16,22,28,14.40
2012,09,16,22,29,14.40
2012,09,16,22,30,14.40
2012,09,16,22,31,14.30
2012,09,16,22,32,14.30
2012,09,16,22,33,14.30
2012,09,16,22,34,14.30
2012,09,16,22,35,14.30
2012,09,16,22,36,14.30
2012,09,16,22,37,14.30
2012,09,16,22,38,14.20
2012,09,16,22,39,14.20
2012,09,16,22,40,14.20
2012,09,16,22,41,14.20
2012,09,16,22,42,14.20
2012,09,16,22,43,14.20
2012,09,16,22,44,14.20
2012,09,16,22,45,14.10
2012,09,16,22,46,14.10
2012,09,16,22,47,14.10
2012,09,16,22,48,14.10
2012,09,16,22,49,14.10
2012,09,16,22,50,14.10
2012,09,16,22,51,14.10
2012,09,16,22,52,14.10
2012,09,16,22,53,14.10
2012,09,16,22,54,14.10
2012,09,16,22,55,14.10
2012,09,16,22,56,14.00
2012,09,16,22,57,14.00
2012,09,16,22,58,14.00
2012,09,16,22,59,14.00
2012,09,16,23,00,14.00
2012,09,16,23,01,14.00
2012,09,16,23,02,14.00
2012,09,16,23,03,14.00
2012,09,16,23,04,14.00
2012,09,16,23,05,14.00
2012,09,16,23,06,14.00
2012,09,16,23,07,14.00
2012,09,16,23,08,13.90
2012,09,16,23,09,13.90
2012,09,16,23,10,13.90
2012,09,16,23,11,13.90
2012,09,16,23,12,13.90
2012,09,16,23,13,13.90
2012,09,16,23,14,13.90
2012,09,16,23,15,13.90
2012,09,16,23,16,13.90
2012,09,16,23,17,13.90
2012,09,16,23,18,13.80
2012,09,16,23,19,13.80
2012,09,16,23,20,13.80
2012,09,16,23,21,13.80
2012,09,16,23,22,13.80
2012,09,16,23,23,13.80
2012,09,16,23,24,13.80
2012,09,16,23,25,13.80
2012,09,16,23,26,13.80
2012,09,16,23,27,13.80
2012,09,16,23,28,13.70
2012,09,16,23,29,13.70
2012,09,16,23,30,13.70
2012,09,16,23,31,13.70
2012,09,16,23,32,13.70
2012,09,16,23,33,13.70
2012,09,16,23,34,13.70
2012,09,16,23,35,13.70
2012,09,16,23,36,13.70
2012,09,16,23,37,13.70
2012,09,16,23,38,13.60
2012,09,16,23,39,13.60
2012,09,16,23,40,13.60
2012,09,16,23,41,13.60
2012,09,16,23,42,13.60
2012,09,16,23,43,13.60
2012,09,16,23,44,13.60
2012,09,16,23,45,13.60
2012,09,16,23,46,13.60
2012,09,16,23,47,13.50
2012,09,16,23,48,13.50
2012,09,16,23,49,13.50
2012,09,16,23,50,13.50
2012,09,16,23,51,13.50
2012,09,16,23,52,13.50
2012,09,16,23,53,13.50
2012,09,16,23,54,13.50
2012,09,16,23,55,13.50
2012,09,16,23,56,13.50
2012,09,16,23,57,13.50
2012,09,16,23,58,13.50
2012,09,16,23,59,13.50
