Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,20,21,27,1.10
2012,03,20,21,28,1.10
2012,03,20,21,29,1.20
2012,03,20,21,30,1.20
2012,03,20,21,31,1.20
2012,03,20,21,32,1.20
2012,03,20,21,33,1.10
2012,03,20,21,34,1.10
2012,03,20,21,35,1.10
2012,03,20,21,36,1.10
2012,03,20,21,37,1.10
2012,03,20,21,38,1.10
2012,03,20,21,39,1.10
2012,03,20,21,40,1.10
2012,03,20,21,41,1.10
2012,03,20,21,42,1.10
2012,03,20,21,43,1.10
2012,03,20,21,44,1.10
2012,03,20,21,45,1.10
2012,03,20,21,46,1.10
2012,03,20,21,47,1.10
2012,03,20,21,48,1.10
2012,03,20,21,49,1.10
2012,03,20,21,50,1.10
2012,03,20,21,51,1.10
2012,03,20,21,52,1.20
2012,03,20,21,53,1.20
2012,03,20,21,54,1.20
2012,03,20,21,55,1.30
2012,03,20,21,56,1.30
2012,03,20,21,57,1.30
2012,03,20,21,58,1.30
2012,03,20,21,59,1.40
2012,03,20,22,00,1.60
2012,03,20,22,01,1.60
2012,03,20,22,02,1.70
2012,03,20,22,03,1.80
2012,03,20,22,04,1.90
2012,03,20,22,05,1.90
2012,03,20,22,06,2.00
2012,03,20,22,07,2.10
2012,03,20,22,08,2.00
2012,03,20,22,09,2.00
2012,03,20,22,10,2.00
2012,03,20,22,11,1.90
2012,03,20,22,12,1.90
2012,03,20,22,13,1.80
2012,03,20,22,14,1.80
2012,03,20,22,15,1.80
2012,03,20,22,16,1.70
2012,03,20,22,17,1.70
2012,03,20,22,18,1.70
2012,03,20,22,19,1.70
2012,03,20,22,20,1.70
2012,03,20,22,21,1.80
2012,03,20,22,22,1.80
2012,03,20,22,23,1.80
2012,03,20,22,24,1.80
2012,03,20,22,25,1.80
2012,03,20,22,26,1.80
2012,03,20,22,27,1.80
2012,03,20,22,28,1.80
2012,03,20,22,29,1.80
2012,03,20,22,30,1.90
2012,03,20,22,31,1.90
2012,03,20,22,32,1.90
2012,03,20,22,33,1.90
2012,03,20,22,34,1.90
2012,03,20,22,35,1.90
2012,03,20,22,36,1.80
2012,03,20,22,37,1.90
2012,03,20,22,38,1.90
2012,03,20,22,39,1.90
2012,03,20,22,40,1.90
2012,03,20,22,41,1.90
2012,03,20,22,42,1.90
2012,03,20,22,43,1.90
2012,03,20,22,44,1.90
2012,03,20,22,45,1.80
2012,03,20,22,46,1.90
2012,03,20,22,47,1.90
2012,03,20,22,48,1.90
2012,03,20,22,49,1.90
2012,03,20,22,50,1.90
2012,03,20,22,51,2.00
2012,03,20,22,52,1.90
2012,03,20,22,53,1.90
2012,03,20,22,54,1.80
2012,03,20,22,55,1.80
2012,03,20,22,56,1.70
2012,03,20,22,57,1.70
2012,03,20,22,58,1.60
2012,03,20,22,59,1.60
2012,03,20,23,00,1.60
2012,03,20,23,01,1.60
2012,03,20,23,02,1.60
2012,03,20,23,03,1.60
2012,03,20,23,04,1.60
2012,03,20,23,05,1.60
2012,03,20,23,06,1.60
2012,03,20,23,07,1.50
2012,03,20,23,08,1.50
2012,03,20,23,09,1.50
2012,03,20,23,10,1.50
2012,03,20,23,11,1.50
2012,03,20,23,12,1.60
2012,03,20,23,13,1.50
2012,03,20,23,14,1.40
2012,03,20,23,15,1.40
2012,03,20,23,16,1.30
2012,03,20,23,17,1.40
2012,03,20,23,18,1.40
2012,03,20,23,19,1.40
2012,03,20,23,20,1.30
2012,03,20,23,21,1.30
2012,03,20,23,22,1.30
2012,03,20,23,23,1.30
2012,03,20,23,24,1.20
2012,03,20,23,25,1.20
2012,03,20,23,26,1.10
2012,03,20,23,27,1.10
2012,03,20,23,28,1.10
2012,03,20,23,29,1.10
2012,03,20,23,30,1.10
2012,03,20,23,31,1.10
2012,03,20,23,32,1.10
2012,03,20,23,33,1.10
2012,03,20,23,34,1.10
2012,03,20,23,35,1.10
2012,03,20,23,36,1.10
2012,03,20,23,37,1.00
2012,03,20,23,38,1.00
2012,03,20,23,39,1.00
2012,03,20,23,40,1.00
2012,03,20,23,41,1.00
2012,03,20,23,42,0.90
2012,03,20,23,43,0.90
2012,03,20,23,44,0.90
2012,03,20,23,45,0.90
2012,03,20,23,46,1.00
2012,03,20,23,47,1.00
2012,03,20,23,48,1.10
2012,03,20,23,49,1.10
2012,03,20,23,50,1.10
2012,03,20,23,51,1.00
2012,03,20,23,52,0.90
2012,03,20,23,53,0.90
2012,03,20,23,54,1.00
2012,03,20,23,55,1.10
2012,03,20,23,56,1.10
2012,03,20,23,57,1.10
2012,03,20,23,58,1.20
2012,03,20,23,59,1.20
