Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,15,34,31.10
2012,08,16,15,35,31.10
2012,08,16,15,36,31.20
2012,08,16,15,37,31.20
2012,08,16,15,38,31.20
2012,08,16,15,39,31.20
2012,08,16,15,40,31.30
2012,08,16,15,41,31.30
2012,08,16,15,42,31.30
2012,08,16,15,43,31.30
2012,08,16,15,44,31.40
2012,08,16,15,45,31.40
2012,08,16,15,46,31.40
2012,08,16,15,47,31.40
2012,08,16,15,48,31.50
2012,08,16,15,49,31.50
2012,08,16,15,50,31.50
2012,08,16,15,51,31.50
2012,08,16,15,52,31.50
2012,08,16,15,53,31.50
2012,08,16,15,54,31.50
2012,08,16,15,55,31.50
2012,08,16,15,56,31.40
2012,08,16,15,57,31.40
2012,08,16,15,58,31.40
2012,08,16,15,59,31.30
2012,08,16,16,00,31.20
2012,08,16,16,01,31.20
2012,08,16,16,02,31.30
2012,08,16,16,03,31.30
2012,08,16,16,04,31.30
2012,08,16,16,05,31.30
2012,08,16,16,06,31.30
2012,08,16,16,07,31.30
2012,08,16,16,08,31.40
2012,08,16,16,09,31.40
2012,08,16,16,10,31.40
2012,08,16,16,11,31.40
2012,08,16,16,12,31.30
2012,08,16,16,13,31.30
2012,08,16,16,14,31.30
2012,08,16,16,15,31.30
2012,08,16,16,16,31.30
2012,08,16,16,17,31.30
2012,08,16,16,18,31.30
2012,08,16,16,19,31.20
2012,08,16,16,20,31.10
2012,08,16,16,21,31.10
2012,08,16,16,22,31.10
2012,08,16,16,23,31.00
2012,08,16,16,24,30.90
2012,08,16,16,25,30.80
2012,08,16,16,26,30.80
2012,08,16,16,27,30.80
2012,08,16,16,28,30.80
2012,08,16,16,29,30.80
2012,08,16,16,30,30.80
2012,08,16,16,31,30.90
2012,08,16,16,32,30.90
2012,08,16,16,33,30.90
2012,08,16,16,34,30.90
2012,08,16,16,35,31.00
2012,08,16,16,36,31.10
2012,08,16,16,37,31.20
2012,08,16,16,38,31.30
2012,08,16,16,39,31.30
2012,08,16,16,40,31.30
2012,08,16,16,41,31.30
2012,08,16,16,42,31.30
2012,08,16,16,43,31.30
2012,08,16,16,44,31.20
2012,08,16,16,45,31.20
2012,08,16,16,46,31.10
2012,08,16,16,47,31.10
2012,08,16,16,48,31.10
2012,08,16,16,49,31.20
2012,08,16,16,50,31.20
2012,08,16,16,51,31.30
2012,08,16,16,52,31.30
2012,08,16,16,53,31.30
2012,08,16,16,54,31.40
2012,08,16,16,55,31.40
2012,08,16,16,56,31.50
2012,08,16,16,57,31.50
2012,08,16,16,58,31.50
2012,08,16,16,59,31.60
2012,08,16,17,00,31.60
2012,08,16,17,01,31.50
2012,08,16,17,02,31.50
2012,08,16,17,03,31.50
2012,08,16,17,04,31.60
2012,08,16,17,05,31.60
2012,08,16,17,06,31.50
2012,08,16,17,07,31.50
2012,08,16,17,08,31.40
2012,08,16,17,09,31.40
2012,08,16,17,10,31.40
2012,08,16,17,11,31.40
2012,08,16,17,12,31.40
2012,08,16,17,13,31.40
2012,08,16,17,14,31.60
2012,08,16,17,15,31.70
2012,08,16,17,16,31.80
2012,08,16,17,17,32.00
2012,08,16,17,18,32.10
2012,08,16,17,19,32.10
2012,08,16,17,20,32.10
2012,08,16,17,21,32.10
2012,08,16,17,22,32.10
2012,08,16,17,23,32.10
2012,08,16,17,24,32.10
2012,08,16,17,25,32.10
2012,08,16,17,26,32.10
2012,08,16,17,27,32.10
2012,08,16,17,28,32.10
2012,08,16,17,29,32.10
2012,08,16,17,30,32.10
2012,08,16,17,31,32.10
2012,08,16,17,32,32.10
2012,08,16,17,33,32.20
2012,08,16,17,34,32.20
2012,08,16,17,35,32.20
2012,08,16,17,36,32.20
2012,08,16,17,37,32.20
2012,08,16,17,38,32.10
2012,08,16,17,39,32.00
2012,08,16,17,40,31.90
2012,08,16,17,41,31.90
2012,08,16,17,42,31.90
2012,08,16,17,43,31.90
2012,08,16,17,44,31.90
2012,08,16,17,45,31.90
2012,08,16,17,46,32.00
2012,08,16,17,47,32.00
2012,08,16,17,48,32.00
2012,08,16,17,49,32.00
2012,08,16,17,50,31.90
2012,08,16,17,51,31.80
2012,08,16,17,52,31.80
2012,08,16,17,53,31.70
2012,08,16,17,54,31.60
2012,08,16,17,55,31.60
2012,08,16,17,56,31.60
2012,08,16,17,57,31.60
2012,08,16,17,58,31.60
2012,08,16,17,59,31.50
2012,08,16,18,00,31.50
2012,08,16,18,01,31.40
2012,08,16,18,02,31.40
2012,08,16,18,03,31.30
2012,08,16,18,04,31.30
2012,08,16,18,05,31.30
2012,08,16,18,06,31.20
2012,08,16,18,07,31.20
2012,08,16,18,08,31.10
2012,08,16,18,09,31.10
2012,08,16,18,10,31.10
2012,08,16,18,11,31.00
2012,08,16,18,12,31.00
2012,08,16,18,13,31.00
2012,08,16,18,14,31.00
2012,08,16,18,15,31.00
2012,08,16,18,16,31.00
2012,08,16,18,17,31.10
2012,08,16,18,18,31.20
2012,08,16,18,19,31.20
2012,08,16,18,20,31.30
2012,08,16,18,21,31.30
2012,08,16,18,22,31.30
2012,08,16,18,23,31.30
2012,08,16,18,24,31.30
2012,08,16,18,25,31.30
2012,08,16,18,26,31.30
2012,08,16,18,27,31.20
2012,08,16,18,28,31.20
2012,08,16,18,29,31.20
2012,08,16,18,30,31.10
2012,08,16,18,31,31.10
2012,08,16,18,32,31.00
2012,08,16,18,33,31.00
2012,08,16,18,34,30.90
2012,08,16,18,35,30.90
2012,08,16,18,36,30.80
2012,08,16,18,37,30.80
2012,08,16,18,38,30.80
2012,08,16,18,39,30.80
2012,08,16,18,40,30.80
2012,08,16,18,41,30.80
2012,08,16,18,42,30.90
2012,08,16,18,43,30.90
2012,08,16,18,44,30.90
2012,08,16,18,45,30.90
2012,08,16,18,46,30.90
2012,08,16,18,47,30.90
2012,08,16,18,48,30.90
2012,08,16,18,49,30.90
2012,08,16,18,50,30.90
2012,08,16,18,51,30.90
2012,08,16,18,52,30.90
2012,08,16,18,53,30.90
2012,08,16,18,54,30.80
2012,08,16,18,55,30.80
2012,08,16,18,56,30.80
2012,08,16,18,57,30.80
2012,08,16,18,58,30.80
2012,08,16,18,59,30.70
2012,08,16,19,00,30.70
2012,08,16,19,01,30.70
2012,08,16,19,02,30.60
2012,08,16,19,03,30.60
2012,08,16,19,04,30.60
2012,08,16,19,05,30.50
2012,08,16,19,06,30.50
2012,08,16,19,07,30.40
2012,08,16,19,08,30.40
2012,08,16,19,09,30.30
2012,08,16,19,10,30.20
2012,08,16,19,11,30.20
2012,08,16,19,12,30.10
2012,08,16,19,13,30.10
2012,08,16,19,14,30.00
2012,08,16,19,15,29.90
2012,08,16,19,16,29.90
2012,08,16,19,17,29.80
2012,08,16,19,18,29.80
2012,08,16,19,19,29.70
2012,08,16,19,20,29.60
2012,08,16,19,21,29.60
2012,08,16,19,22,29.50
2012,08,16,19,23,29.40
2012,08,16,19,24,29.40
2012,08,16,19,25,29.30
2012,08,16,19,26,29.30
2012,08,16,19,27,29.20
2012,08,16,19,28,29.20
2012,08,16,19,29,29.10
2012,08,16,19,30,29.10
2012,08,16,19,31,29.00
2012,08,16,19,32,28.90
2012,08,16,19,33,28.90
2012,08,16,19,34,28.80
2012,08,16,19,35,28.80
2012,08,16,19,36,28.80
2012,08,16,19,37,28.70
2012,08,16,19,38,28.70
2012,08,16,19,39,28.70
2012,08,16,19,40,28.60
2012,08,16,19,41,28.60
2012,08,16,19,42,28.50
2012,08,16,19,43,28.40
2012,08,16,19,44,28.30
2012,08,16,19,45,28.20
2012,08,16,19,46,28.00
2012,08,16,19,47,27.90
2012,08,16,19,48,27.80
2012,08,16,19,49,27.70
2012,08,16,19,50,27.50
2012,08,16,19,51,27.40
2012,08,16,19,52,27.20
2012,08,16,19,53,27.10
2012,08,16,19,54,26.90
2012,08,16,19,55,26.80
2012,08,16,19,56,26.70
2012,08,16,19,57,26.60
2012,08,16,19,58,26.50
2012,08,16,19,59,26.40
2012,08,16,20,00,26.30
2012,08,16,20,01,26.20
2012,08,16,20,02,26.10
2012,08,16,20,03,25.90
2012,08,16,20,04,25.90
2012,08,16,20,05,25.70
2012,08,16,20,06,25.60
2012,08,16,20,07,25.50
2012,08,16,20,08,25.40
2012,08,16,20,09,25.30
2012,08,16,20,10,25.10
2012,08,16,20,11,25.00
2012,08,16,20,12,24.90
2012,08,16,20,13,24.80
2012,08,16,20,14,24.70
2012,08,16,20,15,24.60
2012,08,16,20,16,24.50
2012,08,16,20,17,24.50
2012,08,16,20,18,24.40
2012,08,16,20,19,24.40
2012,08,16,20,20,24.30
2012,08,16,20,21,24.30
2012,08,16,20,22,24.30
2012,08,16,20,23,24.30
2012,08,16,20,24,24.30
2012,08,16,20,25,24.30
2012,08,16,20,26,24.20
2012,08,16,20,27,24.20
2012,08,16,20,28,24.20
2012,08,16,20,29,24.10
2012,08,16,20,30,24.10
2012,08,16,20,31,24.00
2012,08,16,20,32,24.00
2012,08,16,20,33,23.90
2012,08,16,20,34,23.80
2012,08,16,20,35,23.70
2012,08,16,20,36,23.50
2012,08,16,20,37,23.40
2012,08,16,20,38,23.30
2012,08,16,20,39,23.20
2012,08,16,20,40,23.10
2012,08,16,20,41,23.00
2012,08,16,20,42,23.00
2012,08,16,20,43,22.90
2012,08,16,20,44,22.80
2012,08,16,20,45,22.80
2012,08,16,20,46,22.70
2012,08,16,20,47,22.60
2012,08,16,20,48,22.50
2012,08,16,20,49,22.50
2012,08,16,20,50,22.40
2012,08,16,20,51,22.30
2012,08,16,20,52,22.20
2012,08,16,20,53,22.10
2012,08,16,20,54,22.00
2012,08,16,20,55,21.90
2012,08,16,20,56,21.80
2012,08,16,20,57,21.80
2012,08,16,20,58,21.70
2012,08,16,20,59,21.70
2012,08,16,21,00,21.60
2012,08,16,21,01,21.60
2012,08,16,21,02,21.50
2012,08,16,21,03,21.50
2012,08,16,21,04,21.40
2012,08,16,21,05,21.40
2012,08,16,21,06,21.30
2012,08,16,21,07,21.30
2012,08,16,21,08,21.20
2012,08,16,21,09,21.20
2012,08,16,21,10,21.20
2012,08,16,21,11,21.10
2012,08,16,21,12,21.10
2012,08,16,21,13,21.10
2012,08,16,21,14,21.00
2012,08,16,21,15,20.90
2012,08,16,21,16,20.80
2012,08,16,21,17,20.80
2012,08,16,21,18,20.70
2012,08,16,21,19,20.60
2012,08,16,21,20,20.50
2012,08,16,21,21,20.40
2012,08,16,21,22,20.40
2012,08,16,21,23,20.30
2012,08,16,21,24,20.30
2012,08,16,21,25,20.30
2012,08,16,21,26,20.30
2012,08,16,21,27,20.30
2012,08,16,21,28,20.30
2012,08,16,21,29,20.30
2012,08,16,21,30,20.30
2012,08,16,21,31,20.20
2012,08,16,21,32,20.20
2012,08,16,21,33,20.20
2012,08,16,21,34,20.10
2012,08,16,21,35,20.00
2012,08,16,21,36,20.00
2012,08,16,21,37,19.90
2012,08,16,21,38,19.90
2012,08,16,21,39,19.80
2012,08,16,21,40,19.70
2012,08,16,21,41,19.70
2012,08,16,21,42,19.60
2012,08,16,21,43,19.60
2012,08,16,21,44,19.60
2012,08,16,21,45,19.50
2012,08,16,21,46,19.50
2012,08,16,21,47,19.40
2012,08,16,21,48,19.40
2012,08,16,21,49,19.30
2012,08,16,21,50,19.30
2012,08,16,21,51,19.20
2012,08,16,21,52,19.20
2012,08,16,21,53,19.10
2012,08,16,21,54,19.10
2012,08,16,21,55,19.10
2012,08,16,21,56,19.10
2012,08,16,21,57,19.10
2012,08,16,21,58,19.10
2012,08,16,21,59,19.00
2012,08,16,22,00,19.00
2012,08,16,22,01,19.00
2012,08,16,22,02,19.00
2012,08,16,22,03,19.00
2012,08,16,22,04,19.00
2012,08,16,22,05,18.90
2012,08,16,22,06,18.90
2012,08,16,22,07,18.90
2012,08,16,22,08,18.90
2012,08,16,22,09,18.90
2012,08,16,22,10,18.80
2012,08,16,22,11,18.80
2012,08,16,22,12,18.80
2012,08,16,22,13,18.80
2012,08,16,22,14,18.70
2012,08,16,22,15,18.70
2012,08,16,22,16,18.70
2012,08,16,22,17,18.60
2012,08,16,22,18,18.60
2012,08,16,22,19,18.50
2012,08,16,22,20,18.50
2012,08,16,22,21,18.40
2012,08,16,22,22,18.40
2012,08,16,22,23,18.30
2012,08,16,22,24,18.30
2012,08,16,22,25,18.20
2012,08,16,22,26,18.20
2012,08,16,22,27,18.20
2012,08,16,22,28,18.10
2012,08,16,22,29,18.10
2012,08,16,22,30,18.10
2012,08,16,22,31,18.10
2012,08,16,22,32,18.10
2012,08,16,22,33,18.10
2012,08,16,22,34,18.10
2012,08,16,22,35,18.10
2012,08,16,22,36,18.10
2012,08,16,22,37,18.10
2012,08,16,22,38,18.10
2012,08,16,22,39,18.10
2012,08,16,22,40,18.10
2012,08,16,22,41,18.10
2012,08,16,22,42,18.10
2012,08,16,22,43,18.10
2012,08,16,22,44,18.10
2012,08,16,22,45,18.10
2012,08,16,22,46,18.10
2012,08,16,22,47,18.10
2012,08,16,22,48,18.10
2012,08,16,22,49,18.00
2012,08,16,22,50,18.00
2012,08,16,22,51,18.00
2012,08,16,22,52,18.00
2012,08,16,22,53,17.90
2012,08,16,22,54,17.90
2012,08,16,22,55,17.90
2012,08,16,22,56,17.90
2012,08,16,22,57,17.90
2012,08,16,22,58,17.80
2012,08,16,22,59,17.80
2012,08,16,23,00,17.80
2012,08,16,23,01,17.70
2012,08,16,23,02,17.70
2012,08,16,23,03,17.60
2012,08,16,23,04,17.60
2012,08,16,23,05,17.50
2012,08,16,23,06,17.50
2012,08,16,23,07,17.40
2012,08,16,23,08,17.40
2012,08,16,23,09,17.30
2012,08,16,23,10,17.30
2012,08,16,23,11,17.30
2012,08,16,23,12,17.20
2012,08,16,23,13,17.20
2012,08,16,23,14,17.10
2012,08,16,23,15,17.10
2012,08,16,23,16,17.10
2012,08,16,23,17,17.10
2012,08,16,23,18,17.00
2012,08,16,23,19,17.00
2012,08,16,23,20,16.90
2012,08,16,23,21,16.90
2012,08,16,23,22,16.80
2012,08,16,23,23,16.80
2012,08,16,23,24,16.80
2012,08,16,23,25,16.70
2012,08,16,23,26,16.70
2012,08,16,23,27,16.70
2012,08,16,23,28,16.70
2012,08,16,23,29,16.60
2012,08,16,23,30,16.60
2012,08,16,23,31,16.60
2012,08,16,23,32,16.60
2012,08,16,23,33,16.60
2012,08,16,23,34,16.60
2012,08,16,23,35,16.60
2012,08,16,23,36,16.50
2012,08,16,23,37,16.50
2012,08,16,23,38,16.50
2012,08,16,23,39,16.50
2012,08,16,23,40,16.50
2012,08,16,23,41,16.50
2012,08,16,23,42,16.50
2012,08,16,23,43,16.50
2012,08,16,23,44,16.50
2012,08,16,23,45,16.50
2012,08,16,23,46,16.50
2012,08,16,23,47,16.60
2012,08,16,23,48,16.60
2012,08,16,23,49,16.60
2012,08,16,23,50,16.60
2012,08,16,23,51,16.60
2012,08,16,23,52,16.60
2012,08,16,23,53,16.60
2012,08,16,23,54,16.60
2012,08,16,23,55,16.50
2012,08,16,23,56,16.50
2012,08,16,23,57,16.50
2012,08,16,23,58,16.40
2012,08,16,23,59,16.40
