Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,15,31,21.90
2012,09,18,15,32,21.90
2012,09,18,15,33,21.90
2012,09,18,15,34,22.00
2012,09,18,15,35,22.00
2012,09,18,15,36,22.10
2012,09,18,15,37,22.10
2012,09,18,15,38,22.10
2012,09,18,15,39,22.10
2012,09,18,15,40,22.10
2012,09,18,15,41,22.10
2012,09,18,15,42,22.10
2012,09,18,15,43,22.10
2012,09,18,15,44,22.10
2012,09,18,15,45,22.10
2012,09,18,15,46,22.20
2012,09,18,15,47,22.20
2012,09,18,15,48,22.20
2012,09,18,15,49,22.20
2012,09,18,15,50,22.20
2012,09,18,15,51,22.20
2012,09,18,15,52,22.20
2012,09,18,15,53,22.20
2012,09,18,15,54,22.20
2012,09,18,15,55,22.20
2012,09,18,15,56,22.20
2012,09,18,15,57,22.30
2012,09,18,15,58,22.30
2012,09,18,15,59,22.30
2012,09,18,16,00,22.40
2012,09,18,16,01,22.40
2012,09,18,16,02,22.40
2012,09,18,16,03,22.40
2012,09,18,16,04,22.40
2012,09,18,16,05,22.40
2012,09,18,16,06,22.40
2012,09,18,16,07,22.40
2012,09,18,16,08,22.40
2012,09,18,16,09,22.40
2012,09,18,16,10,22.50
2012,09,18,16,11,22.50
2012,09,18,16,12,22.50
2012,09,18,16,13,22.50
2012,09,18,16,14,22.50
2012,09,18,16,15,22.40
2012,09,18,16,16,22.40
2012,09,18,16,17,22.40
2012,09,18,16,18,22.30
2012,09,18,16,19,22.30
2012,09,18,16,20,22.30
2012,09,18,16,21,22.30
2012,09,18,16,22,22.20
2012,09,18,16,23,22.20
2012,09,18,16,24,22.20
2012,09,18,16,25,22.20
2012,09,18,16,26,22.10
2012,09,18,16,27,22.00
2012,09,18,16,28,22.00
2012,09,18,16,29,21.90
2012,09,18,16,30,21.90
2012,09,18,16,31,21.80
2012,09,18,16,32,21.80
2012,09,18,16,33,21.80
2012,09,18,16,34,21.80
2012,09,18,16,35,21.80
2012,09,18,16,36,21.80
2012,09,18,16,37,21.80
2012,09,18,16,38,21.80
2012,09,18,16,39,21.80
2012,09,18,16,40,21.90
2012,09,18,16,41,21.90
2012,09,18,16,42,21.90
2012,09,18,16,43,21.90
2012,09,18,16,44,21.90
2012,09,18,16,45,21.90
2012,09,18,16,46,21.90
2012,09,18,16,47,21.90
2012,09,18,16,48,21.90
2012,09,18,16,49,21.90
2012,09,18,16,50,21.90
2012,09,18,16,51,21.90
2012,09,18,16,52,21.90
2012,09,18,16,53,21.90
2012,09,18,16,54,22.00
2012,09,18,16,55,22.00
2012,09,18,16,56,22.00
2012,09,18,16,57,22.00
2012,09,18,16,58,22.00
2012,09,18,16,59,22.00
2012,09,18,17,00,22.00
2012,09,18,17,01,22.00
2012,09,18,17,02,22.10
2012,09,18,17,03,22.10
2012,09,18,17,04,22.10
2012,09,18,17,05,22.10
2012,09,18,17,06,22.10
2012,09,18,17,07,22.10
2012,09,18,17,08,22.10
2012,09,18,17,09,22.20
2012,09,18,17,10,22.20
2012,09,18,17,11,22.20
2012,09,18,17,12,22.20
2012,09,18,17,13,22.10
2012,09,18,17,14,22.10
2012,09,18,17,15,21.90
2012,09,18,17,16,21.80
2012,09,18,17,17,21.60
2012,09,18,17,18,21.40
2012,09,18,17,19,21.20
2012,09,18,17,20,21.10
2012,09,18,17,21,21.00
2012,09,18,17,22,20.80
2012,09,18,17,23,20.80
2012,09,18,17,24,20.70
2012,09,18,17,25,20.70
2012,09,18,17,26,20.70
2012,09,18,17,27,20.70
2012,09,18,17,28,20.70
2012,09,18,17,29,20.70
2012,09,18,17,30,20.70
2012,09,18,17,31,20.80
2012,09,18,17,32,20.80
2012,09,18,17,33,20.80
2012,09,18,17,34,20.80
2012,09,18,17,35,20.80
2012,09,18,17,36,20.80
2012,09,18,17,37,20.80
2012,09,18,17,38,20.80
2012,09,18,17,39,20.90
2012,09,18,17,40,20.90
2012,09,18,17,41,20.90
2012,09,18,17,42,21.00
2012,09,18,17,43,21.00
2012,09,18,17,44,21.10
2012,09,18,17,45,21.20
2012,09,18,17,46,21.30
2012,09,18,17,47,21.30
2012,09,18,17,48,21.30
2012,09,18,17,49,21.30
2012,09,18,17,50,21.30
2012,09,18,17,51,21.30
2012,09,18,17,52,21.30
2012,09,18,17,53,21.20
2012,09,18,17,54,21.20
2012,09,18,17,55,21.20
2012,09,18,17,56,21.20
2012,09,18,17,57,21.20
2012,09,18,17,58,21.20
2012,09,18,17,59,21.20
2012,09,18,18,00,21.20
2012,09,18,18,01,21.20
2012,09,18,18,02,21.20
2012,09,18,18,03,21.20
2012,09,18,18,04,21.20
2012,09,18,18,05,21.20
2012,09,18,18,06,21.20
2012,09,18,18,07,21.10
2012,09,18,18,08,21.10
2012,09,18,18,09,21.00
2012,09,18,18,10,20.90
2012,09,18,18,11,20.80
2012,09,18,18,12,20.60
2012,09,18,18,13,20.60
2012,09,18,18,14,20.60
2012,09,18,18,15,20.60
2012,09,18,18,16,20.60
2012,09,18,18,17,20.60
2012,09,18,18,18,20.50
2012,09,18,18,19,20.50
2012,09,18,18,20,20.40
2012,09,18,18,21,20.40
2012,09,18,18,22,20.40
2012,09,18,18,23,20.30
2012,09,18,18,24,20.30
2012,09,18,18,25,20.20
2012,09,18,18,26,20.20
2012,09,18,18,27,20.10
2012,09,18,18,28,20.00
2012,09,18,18,29,19.90
2012,09,18,18,30,19.80
2012,09,18,18,31,19.70
2012,09,18,18,32,19.50
2012,09,18,18,33,19.40
2012,09,18,18,34,19.30
2012,09,18,18,35,19.20
2012,09,18,18,36,19.10
2012,09,18,18,37,19.10
2012,09,18,18,38,19.00
2012,09,18,18,39,19.00
2012,09,18,18,40,18.90
2012,09,18,18,41,18.90
2012,09,18,18,42,18.80
2012,09,18,18,43,18.70
2012,09,18,18,44,18.60
2012,09,18,18,45,18.50
2012,09,18,18,46,18.50
2012,09,18,18,47,18.40
2012,09,18,18,48,18.30
2012,09,18,18,49,18.20
2012,09,18,18,50,18.20
2012,09,18,18,51,18.10
2012,09,18,18,52,18.00
2012,09,18,18,53,17.90
2012,09,18,18,54,17.80
2012,09,18,18,55,17.80
2012,09,18,18,56,17.70
2012,09,18,18,57,17.70
2012,09,18,18,58,17.60
2012,09,18,18,59,17.50
2012,09,18,19,00,17.40
2012,09,18,19,01,17.30
2012,09,18,19,02,17.20
2012,09,18,19,03,17.10
2012,09,18,19,04,17.10
2012,09,18,19,05,17.00
2012,09,18,19,06,17.00
2012,09,18,19,07,16.90
2012,09,18,19,08,16.80
2012,09,18,19,09,16.80
2012,09,18,19,10,16.70
2012,09,18,19,11,16.70
2012,09,18,19,12,16.70
2012,09,18,19,13,16.60
2012,09,18,19,14,16.50
2012,09,18,19,15,16.40
2012,09,18,19,16,16.40
2012,09,18,19,17,16.30
2012,09,18,19,18,16.30
2012,09,18,19,19,16.20
2012,09,18,19,20,16.20
2012,09,18,19,21,16.20
2012,09,18,19,22,16.10
2012,09,18,19,23,16.10
2012,09,18,19,24,16.00
2012,09,18,19,25,16.00
2012,09,18,19,26,15.90
2012,09,18,19,27,15.90
2012,09,18,19,28,15.80
2012,09,18,19,29,15.80
2012,09,18,19,30,15.70
2012,09,18,19,31,15.70
2012,09,18,19,32,15.60
2012,09,18,19,33,15.50
2012,09,18,19,34,15.50
2012,09,18,19,35,15.40
2012,09,18,19,36,15.30
2012,09,18,19,37,15.30
2012,09,18,19,38,15.20
2012,09,18,19,39,15.10
2012,09,18,19,40,15.00
2012,09,18,19,41,15.00
2012,09,18,19,42,15.00
2012,09,18,19,43,15.00
2012,09,18,19,44,15.00
2012,09,18,19,45,15.00
2012,09,18,19,46,15.00
2012,09,18,19,47,15.00
2012,09,18,19,48,15.00
2012,09,18,19,49,14.90
2012,09,18,19,50,14.90
2012,09,18,19,51,14.80
2012,09,18,19,52,14.80
2012,09,18,19,53,14.70
2012,09,18,19,54,14.70
2012,09,18,19,55,14.70
2012,09,18,19,56,14.70
2012,09,18,19,57,14.60
2012,09,18,19,58,14.60
2012,09,18,19,59,14.60
2012,09,18,20,00,14.60
2012,09,18,20,01,14.60
2012,09,18,20,02,14.50
2012,09,18,20,03,14.50
2012,09,18,20,04,14.40
2012,09,18,20,05,14.40
2012,09,18,20,06,14.30
2012,09,18,20,07,14.30
2012,09,18,20,08,14.30
2012,09,18,20,09,14.30
2012,09,18,20,10,14.30
2012,09,18,20,11,14.30
2012,09,18,20,12,14.30
2012,09,18,20,13,14.20
2012,09,18,20,14,14.20
2012,09,18,20,15,14.20
2012,09,18,20,16,14.20
2012,09,18,20,17,14.20
2012,09,18,20,18,14.20
2012,09,18,20,19,14.30
2012,09,18,20,20,14.30
2012,09,18,20,21,14.30
2012,09,18,20,22,14.20
2012,09,18,20,23,14.20
2012,09,18,20,24,14.20
2012,09,18,20,25,14.20
2012,09,18,20,26,14.20
2012,09,18,20,27,14.10
2012,09,18,20,28,14.10
2012,09,18,20,29,14.10
2012,09,18,20,30,14.00
2012,09,18,20,31,14.00
2012,09,18,20,32,14.00
2012,09,18,20,33,13.90
2012,09,18,20,34,13.90
2012,09,18,20,35,13.90
2012,09,18,20,36,13.90
2012,09,18,20,37,13.90
2012,09,18,20,38,13.80
2012,09,18,20,39,13.80
2012,09,18,20,40,13.70
2012,09,18,20,41,13.70
2012,09,18,20,42,13.70
2012,09,18,20,43,13.70
2012,09,18,20,44,13.70
2012,09,18,20,45,13.70
2012,09,18,20,46,13.70
2012,09,18,20,47,13.70
2012,09,18,20,48,13.70
2012,09,18,20,49,13.70
2012,09,18,20,50,13.70
2012,09,18,20,51,13.70
2012,09,18,20,52,13.70
2012,09,18,20,53,13.70
2012,09,18,20,54,13.70
2012,09,18,20,55,13.60
2012,09,18,20,56,13.60
2012,09,18,20,57,13.50
2012,09,18,20,58,13.50
2012,09,18,20,59,13.40
2012,09,18,21,00,13.30
2012,09,18,21,01,13.30
2012,09,18,21,02,13.30
2012,09,18,21,03,13.30
2012,09,18,21,04,13.30
2012,09,18,21,05,13.30
2012,09,18,21,06,13.20
2012,09,18,21,07,13.20
2012,09,18,21,08,13.20
2012,09,18,21,09,13.20
2012,09,18,21,10,13.20
2012,09,18,21,11,13.20
2012,09,18,21,12,13.20
2012,09,18,21,13,13.20
2012,09,18,21,14,13.20
2012,09,18,21,15,13.20
2012,09,18,21,16,13.20
2012,09,18,21,17,13.10
2012,09,18,21,18,13.10
2012,09,18,21,19,13.10
2012,09,18,21,20,13.00
2012,09,18,21,21,13.00
2012,09,18,21,22,12.90
2012,09,18,21,23,12.90
2012,09,18,21,24,12.90
2012,09,18,21,25,12.90
2012,09,18,21,26,12.90
2012,09,18,21,27,12.90
2012,09,18,21,28,13.00
2012,09,18,21,29,13.00
2012,09,18,21,30,13.00
2012,09,18,21,31,13.00
2012,09,18,21,32,13.00
2012,09,18,21,33,12.90
2012,09,18,21,34,12.90
2012,09,18,21,35,12.80
2012,09,18,21,36,12.80
2012,09,18,21,37,12.80
2012,09,18,21,38,12.70
2012,09,18,21,39,12.70
2012,09,18,21,40,12.60
2012,09,18,21,41,12.60
2012,09,18,21,42,12.60
2012,09,18,21,43,12.60
2012,09,18,21,44,12.70
2012,09,18,21,45,12.70
2012,09,18,21,46,12.70
2012,09,18,21,47,12.70
2012,09,18,21,48,12.80
2012,09,18,21,49,12.80
2012,09,18,21,50,12.80
2012,09,18,21,51,12.70
2012,09,18,21,52,12.70
2012,09,18,21,53,12.70
2012,09,18,21,54,12.60
2012,09,18,21,55,12.60
2012,09,18,21,56,12.60
2012,09,18,21,57,12.60
2012,09,18,21,58,12.60
2012,09,18,21,59,12.60
2012,09,18,22,00,12.60
2012,09,18,22,01,12.50
2012,09,18,22,02,12.50
2012,09,18,22,03,12.50
2012,09,18,22,04,12.60
2012,09,18,22,05,12.60
2012,09,18,22,06,12.60
2012,09,18,22,07,12.60
2012,09,18,22,08,12.50
2012,09,18,22,09,12.50
2012,09,18,22,10,12.50
2012,09,18,22,11,12.50
2012,09,18,22,12,12.40
2012,09,18,22,13,12.40
2012,09,18,22,14,12.40
2012,09,18,22,15,12.40
2012,09,18,22,16,12.40
2012,09,18,22,17,12.40
2012,09,18,22,18,12.40
2012,09,18,22,19,12.40
2012,09,18,22,20,12.40
2012,09,18,22,21,12.40
2012,09,18,22,22,12.30
2012,09,18,22,23,12.30
2012,09,18,22,24,12.30
2012,09,18,22,25,12.30
2012,09,18,22,26,12.20
2012,09,18,22,27,12.20
2012,09,18,22,28,12.20
2012,09,18,22,29,12.20
2012,09,18,22,30,12.20
2012,09,18,22,31,12.20
2012,09,18,22,32,12.30
2012,09,18,22,33,12.30
2012,09,18,22,34,12.30
2012,09,18,22,35,12.30
2012,09,18,22,36,12.30
2012,09,18,22,37,12.30
2012,09,18,22,38,12.30
2012,09,18,22,39,12.30
2012,09,18,22,40,12.20
2012,09,18,22,41,12.20
2012,09,18,22,42,12.20
2012,09,18,22,43,12.20
2012,09,18,22,44,12.10
2012,09,18,22,45,12.10
2012,09,18,22,46,12.10
2012,09,18,22,47,12.10
2012,09,18,22,48,12.10
2012,09,18,22,49,12.00
2012,09,18,22,50,12.00
2012,09,18,22,51,12.10
2012,09,18,22,52,12.10
2012,09,18,22,53,12.10
2012,09,18,22,54,12.10
2012,09,18,22,55,12.10
2012,09,18,22,56,12.20
2012,09,18,22,57,12.20
2012,09,18,22,58,12.20
2012,09,18,22,59,12.20
2012,09,18,23,00,12.20
2012,09,18,23,01,12.20
2012,09,18,23,02,12.30
2012,09,18,23,03,12.30
2012,09,18,23,04,12.30
2012,09,18,23,05,12.20
2012,09,18,23,06,12.20
2012,09,18,23,07,12.20
2012,09,18,23,08,12.20
2012,09,18,23,09,12.10
2012,09,18,23,10,12.10
2012,09,18,23,11,12.10
2012,09,18,23,12,12.10
2012,09,18,23,13,12.10
2012,09,18,23,14,12.00
2012,09,18,23,15,12.00
2012,09,18,23,16,12.00
2012,09,18,23,17,12.00
2012,09,18,23,18,12.00
2012,09,18,23,19,12.00
2012,09,18,23,20,12.00
2012,09,18,23,21,12.00
2012,09,18,23,22,11.90
2012,09,18,23,23,11.90
2012,09,18,23,24,11.90
2012,09,18,23,25,11.90
2012,09,18,23,26,11.90
2012,09,18,23,27,11.90
2012,09,18,23,28,11.90
2012,09,18,23,29,11.90
2012,09,18,23,30,11.90
2012,09,18,23,31,11.90
2012,09,18,23,32,11.90
2012,09,18,23,33,11.90
2012,09,18,23,34,11.90
2012,09,18,23,35,11.90
2012,09,18,23,36,11.90
2012,09,18,23,37,11.90
2012,09,18,23,38,11.90
2012,09,18,23,39,11.90
2012,09,18,23,40,11.90
2012,09,18,23,41,11.90
2012,09,18,23,42,11.90
2012,09,18,23,43,11.90
2012,09,18,23,44,11.90
2012,09,18,23,45,11.90
2012,09,18,23,46,11.80
2012,09,18,23,47,11.80
2012,09,18,23,48,11.80
2012,09,18,23,49,11.80
2012,09,18,23,50,11.80
2012,09,18,23,51,11.80
2012,09,18,23,52,11.70
2012,09,18,23,53,11.70
2012,09,18,23,54,11.70
2012,09,18,23,55,11.70
2012,09,18,23,56,11.70
2012,09,18,23,57,11.70
2012,09,18,23,58,11.70
2012,09,18,23,59,11.70
