Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,19,15,31,26.20
2012,06,19,15,32,26.10
2012,06,19,15,33,26.00
2012,06,19,15,34,25.90
2012,06,19,15,35,25.80
2012,06,19,15,36,25.80
2012,06,19,15,37,25.70
2012,06,19,15,38,25.60
2012,06,19,15,39,25.50
2012,06,19,15,40,25.30
2012,06,19,15,41,25.10
2012,06,19,15,42,25.00
2012,06,19,15,43,24.80
2012,06,19,15,44,24.70
2012,06,19,15,45,24.50
2012,06,19,15,46,24.40
2012,06,19,15,47,24.30
2012,06,19,15,48,24.20
2012,06,19,15,49,24.20
2012,06,19,15,50,24.10
2012,06,19,15,51,24.10
2012,06,19,15,52,24.00
2012,06,19,15,53,23.90
2012,06,19,15,54,23.80
2012,06,19,15,55,23.70
2012,06,19,15,56,23.70
2012,06,19,15,57,23.60
2012,06,19,15,58,23.60
2012,06,19,15,59,23.60
2012,06,19,16,00,23.50
2012,06,19,16,01,23.50
2012,06,19,16,02,23.40
2012,06,19,16,03,23.40
2012,06,19,16,04,23.40
2012,06,19,16,05,23.40
2012,06,19,16,06,23.30
2012,06,19,16,07,23.30
2012,06,19,16,08,23.30
2012,06,19,16,09,23.30
2012,06,19,16,10,23.30
2012,06,19,16,11,23.30
2012,06,19,16,12,23.30
2012,06,19,16,13,23.30
2012,06,19,16,14,23.30
2012,06,19,16,15,23.30
2012,06,19,16,16,23.30
2012,06,19,16,17,23.30
2012,06,19,16,18,23.30
2012,06,19,16,19,23.30
2012,06,19,16,20,23.30
2012,06,19,16,21,23.20
2012,06,19,16,22,23.20
2012,06,19,16,23,23.20
2012,06,19,16,24,23.10
2012,06,19,16,25,23.00
2012,06,19,16,26,22.90
2012,06,19,16,27,22.80
2012,06,19,16,28,22.70
2012,06,19,16,29,22.60
2012,06,19,16,30,22.50
2012,06,19,16,31,22.40
2012,06,19,16,32,22.30
2012,06,19,16,33,22.30
2012,06,19,16,34,22.20
2012,06,19,16,35,22.20
2012,06,19,16,36,22.20
2012,06,19,16,37,22.20
2012,06,19,16,38,22.20
2012,06,19,16,39,22.20
2012,06,19,16,40,22.30
2012,06,19,16,41,22.30
2012,06,19,16,42,22.30
2012,06,19,16,43,22.30
2012,06,19,16,44,22.30
2012,06,19,16,45,22.30
2012,06,19,16,46,22.30
2012,06,19,16,47,22.30
2012,06,19,16,48,22.30
2012,06,19,16,49,22.30
2012,06,19,16,50,22.40
2012,06,19,16,51,22.40
2012,06,19,16,52,22.50
2012,06,19,16,53,22.50
2012,06,19,16,54,22.50
2012,06,19,16,55,22.60
2012,06,19,16,56,22.60
2012,06,19,16,57,22.60
2012,06,19,16,58,22.70
2012,06,19,16,59,22.70
2012,06,19,17,00,22.70
2012,06,19,17,01,22.70
2012,06,19,17,02,22.70
2012,06,19,17,03,22.60
2012,06,19,17,04,22.60
2012,06,19,17,05,22.60
2012,06,19,17,06,22.50
2012,06,19,17,07,22.50
2012,06,19,17,08,22.50
2012,06,19,17,09,22.50
2012,06,19,17,10,22.50
2012,06,19,17,11,22.50
2012,06,19,17,12,22.50
2012,06,19,17,13,22.50
2012,06,19,17,14,22.60
2012,06,19,17,15,22.60
2012,06,19,17,16,22.60
2012,06,19,17,17,22.60
2012,06,19,17,18,22.70
2012,06,19,17,19,22.70
2012,06,19,17,20,22.70
2012,06,19,17,21,22.80
2012,06,19,17,22,22.80
2012,06,19,17,23,22.80
2012,06,19,17,24,22.90
2012,06,19,17,25,22.90
2012,06,19,17,26,23.00
2012,06,19,17,27,23.00
2012,06,19,17,28,23.10
2012,06,19,17,29,23.10
2012,06,19,17,30,23.10
2012,06,19,17,31,23.10
2012,06,19,17,32,23.20
2012,06,19,17,33,23.20
2012,06,19,17,34,23.20
2012,06,19,17,35,23.20
2012,06,19,17,36,23.20
2012,06,19,17,37,23.20
2012,06,19,17,38,23.20
2012,06,19,17,39,23.20
2012,06,19,17,40,23.20
2012,06,19,17,41,23.20
2012,06,19,17,42,23.30
2012,06,19,17,43,23.30
2012,06,19,17,44,23.20
2012,06,19,17,45,23.20
2012,06,19,17,46,23.20
2012,06,19,17,47,23.20
2012,06,19,17,48,23.20
2012,06,19,17,49,23.20
2012,06,19,17,50,23.20
2012,06,19,17,51,23.20
2012,06,19,17,52,23.20
2012,06,19,17,53,23.20
2012,06,19,17,54,23.10
2012,06,19,17,55,23.10
2012,06,19,17,56,23.10
2012,06,19,17,57,23.00
2012,06,19,17,58,22.90
2012,06,19,17,59,22.90
2012,06,19,18,00,22.80
2012,06,19,18,01,22.80
2012,06,19,18,02,22.70
2012,06,19,18,03,22.70
2012,06,19,18,04,22.70
2012,06,19,18,05,22.60
2012,06,19,18,06,22.60
2012,06,19,18,07,22.60
2012,06,19,18,08,22.50
2012,06,19,18,09,22.50
2012,06,19,18,10,22.40
2012,06,19,18,11,22.40
2012,06,19,18,12,22.30
2012,06,19,18,13,22.20
2012,06,19,18,14,22.20
2012,06,19,18,15,22.10
2012,06,19,18,16,22.10
2012,06,19,18,17,22.00
2012,06,19,18,18,22.00
2012,06,19,18,19,21.90
2012,06,19,18,20,21.90
2012,06,19,18,21,21.90
2012,06,19,18,22,21.90
2012,06,19,18,23,22.00
2012,06,19,18,24,22.10
2012,06,19,18,25,22.20
2012,06,19,18,26,22.30
2012,06,19,18,27,22.40
2012,06,19,18,28,22.50
2012,06,19,18,29,22.60
2012,06,19,18,30,22.70
2012,06,19,18,31,22.80
2012,06,19,18,32,22.80
2012,06,19,18,33,22.90
2012,06,19,18,34,23.00
2012,06,19,18,35,23.10
2012,06,19,18,36,23.10
2012,06,19,18,37,23.20
2012,06,19,18,38,23.20
2012,06,19,18,39,23.20
2012,06,19,18,40,23.20
2012,06,19,18,41,23.20
2012,06,19,18,42,23.10
2012,06,19,18,43,23.10
2012,06,19,18,44,23.00
2012,06,19,18,45,22.90
2012,06,19,18,46,22.90
2012,06,19,18,47,22.90
2012,06,19,18,48,22.80
2012,06,19,18,49,22.80
2012,06,19,18,50,22.80
2012,06,19,18,51,22.80
2012,06,19,18,52,22.80
2012,06,19,18,53,22.80
2012,06,19,18,54,22.80
2012,06,19,18,55,22.80
2012,06,19,18,56,22.80
2012,06,19,18,57,22.80
2012,06,19,18,58,22.80
2012,06,19,18,59,22.80
2012,06,19,19,00,22.70
2012,06,19,19,01,22.70
2012,06,19,19,02,22.60
2012,06,19,19,03,22.60
2012,06,19,19,04,22.50
2012,06,19,19,05,22.40
2012,06,19,19,06,22.40
2012,06,19,19,07,22.40
2012,06,19,19,08,22.40
2012,06,19,19,09,22.40
2012,06,19,19,10,22.40
2012,06,19,19,11,22.30
2012,06,19,19,12,22.30
2012,06,19,19,13,22.30
2012,06,19,19,14,22.30
2012,06,19,19,15,22.30
2012,06,19,19,16,22.30
2012,06,19,19,17,22.30
2012,06,19,19,18,22.30
2012,06,19,19,19,22.30
2012,06,19,19,20,22.30
2012,06,19,19,21,22.30
2012,06,19,19,22,22.40
2012,06,19,19,23,22.40
2012,06,19,19,24,22.40
2012,06,19,19,25,22.50
2012,06,19,19,26,22.50
2012,06,19,19,27,22.50
2012,06,19,19,28,22.50
2012,06,19,19,29,22.60
2012,06,19,19,30,22.60
2012,06,19,19,31,22.60
2012,06,19,19,32,22.60
2012,06,19,19,33,22.60
2012,06,19,19,34,22.60
2012,06,19,19,35,22.50
2012,06,19,19,36,22.50
2012,06,19,19,37,22.40
2012,06,19,19,38,22.40
2012,06,19,19,39,22.30
2012,06,19,19,40,22.30
2012,06,19,19,41,22.30
2012,06,19,19,42,22.30
2012,06,19,19,43,22.30
2012,06,19,19,44,22.30
2012,06,19,19,45,22.30
2012,06,19,19,46,22.20
2012,06,19,19,47,22.20
2012,06,19,19,48,22.20
2012,06,19,19,49,22.20
2012,06,19,19,50,22.20
2012,06,19,19,51,22.20
2012,06,19,19,52,22.20
2012,06,19,19,53,22.20
2012,06,19,19,54,22.20
2012,06,19,19,55,22.10
2012,06,19,19,56,22.10
2012,06,19,19,57,22.10
2012,06,19,19,58,22.10
2012,06,19,19,59,22.10
2012,06,19,20,00,22.10
2012,06,19,20,01,22.10
2012,06,19,20,02,22.10
2012,06,19,20,03,22.10
2012,06,19,20,04,22.10
2012,06,19,20,05,22.10
2012,06,19,20,06,22.10
2012,06,19,20,07,22.10
2012,06,19,20,08,22.10
2012,06,19,20,09,22.10
2012,06,19,20,10,22.10
2012,06,19,20,11,22.10
2012,06,19,20,12,22.10
2012,06,19,20,13,22.10
2012,06,19,20,14,22.20
2012,06,19,20,15,22.20
2012,06,19,20,16,22.20
2012,06,19,20,17,22.20
2012,06,19,20,18,22.20
2012,06,19,20,19,22.20
2012,06,19,20,20,22.30
2012,06,19,20,21,22.30
2012,06,19,20,22,22.30
2012,06,19,20,23,22.30
2012,06,19,20,24,22.30
2012,06,19,20,25,22.30
2012,06,19,20,26,22.30
2012,06,19,20,27,22.30
2012,06,19,20,28,22.30
2012,06,19,20,29,22.30
2012,06,19,20,30,22.30
2012,06,19,20,31,22.30
2012,06,19,20,32,22.30
2012,06,19,20,33,22.30
2012,06,19,20,34,22.30
2012,06,19,20,35,22.30
2012,06,19,20,36,22.30
2012,06,19,20,37,22.30
2012,06,19,20,38,22.20
2012,06,19,20,39,22.20
2012,06,19,20,40,22.20
2012,06,19,20,41,22.20
2012,06,19,20,42,22.20
2012,06,19,20,43,22.10
2012,06,19,20,44,22.10
2012,06,19,20,45,22.10
2012,06,19,20,46,22.10
2012,06,19,20,47,22.10
2012,06,19,20,48,22.00
2012,06,19,20,49,22.00
2012,06,19,20,50,22.00
2012,06,19,20,51,22.00
2012,06,19,20,52,22.00
2012,06,19,20,53,22.00
2012,06,19,20,54,21.90
2012,06,19,20,55,21.90
2012,06,19,20,56,21.90
2012,06,19,20,57,21.90
2012,06,19,20,58,21.80
2012,06,19,20,59,21.80
2012,06,19,21,00,21.80
2012,06,19,21,01,21.70
2012,06,19,21,02,21.70
2012,06,19,21,03,21.70
2012,06,19,21,04,21.70
2012,06,19,21,05,21.60
2012,06,19,21,06,21.60
2012,06,19,21,07,21.60
2012,06,19,21,08,21.60
2012,06,19,21,09,21.50
2012,06,19,21,10,21.50
2012,06,19,21,11,21.40
2012,06,19,21,12,21.40
2012,06,19,21,13,21.30
2012,06,19,21,14,21.30
2012,06,19,21,15,21.30
2012,06,19,21,16,21.20
2012,06,19,21,17,21.20
2012,06,19,21,18,21.20
2012,06,19,21,19,21.10
2012,06,19,21,20,21.10
2012,06,19,21,21,21.10
2012,06,19,21,22,21.00
2012,06,19,21,23,21.00
2012,06,19,21,24,20.90
2012,06,19,21,25,20.90
2012,06,19,21,26,20.90
2012,06,19,21,27,20.80
2012,06,19,21,28,20.80
2012,06,19,21,29,20.80
2012,06,19,21,30,20.70
2012,06,19,21,31,20.70
2012,06,19,21,32,20.70
2012,06,19,21,33,20.70
2012,06,19,21,34,20.70
2012,06,19,21,35,20.70
2012,06,19,21,36,20.70
2012,06,19,21,37,20.70
2012,06,19,21,38,20.70
2012,06,19,21,39,20.70
2012,06,19,21,40,20.70
2012,06,19,21,41,20.70
2012,06,19,21,42,20.60
2012,06,19,21,43,20.60
2012,06,19,21,44,20.60
2012,06,19,21,45,20.60
2012,06,19,21,46,20.50
2012,06,19,21,47,20.50
2012,06,19,21,48,20.40
2012,06,19,21,49,20.40
2012,06,19,21,50,20.30
2012,06,19,21,51,20.20
2012,06,19,21,52,20.20
2012,06,19,21,53,20.10
2012,06,19,21,54,20.10
2012,06,19,21,55,20.00
2012,06,19,21,56,20.00
2012,06,19,21,57,19.90
2012,06,19,21,58,19.90
2012,06,19,21,59,19.80
2012,06,19,22,00,19.80
2012,06,19,22,01,19.80
2012,06,19,22,02,19.80
2012,06,19,22,03,19.80
2012,06,19,22,04,19.80
2012,06,19,22,05,19.80
2012,06,19,22,06,19.70
2012,06,19,22,07,19.70
2012,06,19,22,08,19.70
2012,06,19,22,09,19.70
2012,06,19,22,10,19.70
2012,06,19,22,11,19.60
2012,06,19,22,12,19.60
2012,06,19,22,13,19.60
2012,06,19,22,14,19.60
2012,06,19,22,15,19.50
2012,06,19,22,16,19.50
2012,06,19,22,17,19.50
2012,06,19,22,18,19.50
2012,06,19,22,19,19.50
2012,06,19,22,20,19.40
2012,06,19,22,21,19.40
2012,06,19,22,22,19.40
2012,06,19,22,23,19.40
2012,06,19,22,24,19.40
2012,06,19,22,25,19.40
2012,06,19,22,26,19.40
2012,06,19,22,27,19.40
2012,06,19,22,28,19.40
2012,06,19,22,29,19.40
2012,06,19,22,30,19.40
2012,06,19,22,31,19.40
2012,06,19,22,32,19.40
2012,06,19,22,33,19.40
2012,06,19,22,34,19.50
2012,06,19,22,35,19.50
2012,06,19,22,36,19.50
2012,06,19,22,37,19.50
2012,06,19,22,38,19.50
2012,06,19,22,39,19.40
2012,06,19,22,40,19.40
2012,06,19,22,41,19.40
2012,06,19,22,42,19.30
2012,06,19,22,43,19.20
2012,06,19,22,44,19.20
2012,06,19,22,45,19.10
2012,06,19,22,46,19.10
2012,06,19,22,47,19.10
2012,06,19,22,48,19.10
2012,06,19,22,49,19.00
2012,06,19,22,50,19.00
2012,06,19,22,51,19.00
2012,06,19,22,52,19.00
2012,06,19,22,53,18.90
2012,06,19,22,54,18.90
2012,06,19,22,55,18.90
2012,06,19,22,56,18.90
2012,06,19,22,57,18.90
2012,06,19,22,58,18.90
2012,06,19,22,59,18.90
2012,06,19,23,00,18.90
2012,06,19,23,01,18.90
2012,06,19,23,02,18.80
2012,06,19,23,03,18.80
2012,06,19,23,04,18.80
2012,06,19,23,05,18.70
2012,06,19,23,06,18.70
2012,06,19,23,07,18.70
2012,06,19,23,08,18.60
2012,06,19,23,09,18.60
2012,06,19,23,10,18.50
2012,06,19,23,11,18.40
2012,06,19,23,12,18.40
2012,06,19,23,13,18.40
2012,06,19,23,14,18.30
2012,06,19,23,15,18.30
2012,06,19,23,16,18.20
2012,06,19,23,17,18.20
2012,06,19,23,18,18.20
2012,06,19,23,19,18.20
2012,06,19,23,20,18.10
2012,06,19,23,21,18.10
2012,06,19,23,22,18.10
2012,06,19,23,23,18.00
2012,06,19,23,24,18.00
2012,06,19,23,25,17.90
2012,06,19,23,26,17.90
2012,06,19,23,27,17.90
2012,06,19,23,28,17.90
2012,06,19,23,29,17.80
2012,06,19,23,30,17.80
2012,06,19,23,31,17.70
2012,06,19,23,32,17.70
2012,06,19,23,33,17.70
2012,06,19,23,34,17.60
2012,06,19,23,35,17.60
2012,06,19,23,36,17.60
2012,06,19,23,37,17.50
2012,06,19,23,38,17.50
2012,06,19,23,39,17.40
2012,06,19,23,40,17.40
2012,06,19,23,41,17.30
2012,06,19,23,42,17.30
2012,06,19,23,43,17.30
2012,06,19,23,44,17.30
2012,06,19,23,45,17.20
2012,06,19,23,46,17.20
2012,06,19,23,47,17.20
2012,06,19,23,48,17.10
2012,06,19,23,49,17.10
2012,06,19,23,50,17.10
2012,06,19,23,51,17.10
2012,06,19,23,52,17.10
2012,06,19,23,53,17.00
2012,06,19,23,54,17.00
2012,06,19,23,55,17.00
2012,06,19,23,56,16.90
2012,06,19,23,57,16.90
2012,06,19,23,58,16.90
2012,06,19,23,59,16.80
