Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,21.30
2012,09,17,15,32,21.40
2012,09,17,15,33,21.40
2012,09,17,15,34,21.50
2012,09,17,15,35,21.60
2012,09,17,15,36,21.60
2012,09,17,15,37,21.60
2012,09,17,15,38,21.60
2012,09,17,15,39,21.60
2012,09,17,15,40,21.60
2012,09,17,15,41,21.60
2012,09,17,15,42,21.60
2012,09,17,15,43,21.60
2012,09,17,15,44,21.60
2012,09,17,15,45,21.60
2012,09,17,15,46,21.70
2012,09,17,15,47,21.70
2012,09,17,15,48,21.70
2012,09,17,15,49,21.70
2012,09,17,15,50,21.70
2012,09,17,15,51,21.70
2012,09,17,15,52,21.70
2012,09,17,15,53,21.70
2012,09,17,15,54,21.70
2012,09,17,15,55,21.70
2012,09,17,15,56,21.70
2012,09,17,15,57,21.60
2012,09,17,15,58,21.60
2012,09,17,15,59,21.60
2012,09,17,16,00,21.60
2012,09,17,16,01,21.50
2012,09,17,16,02,21.50
2012,09,17,16,03,21.50
2012,09,17,16,04,21.50
2012,09,17,16,05,21.50
2012,09,17,16,06,21.50
2012,09,17,16,07,21.60
2012,09,17,16,08,21.60
2012,09,17,16,09,21.60
2012,09,17,16,10,21.60
2012,09,17,16,11,21.60
2012,09,17,16,12,21.60
2012,09,17,16,13,21.60
2012,09,17,16,14,21.70
2012,09,17,16,15,21.70
2012,09,17,16,16,21.80
2012,09,17,16,17,21.80
2012,09,17,16,18,21.80
2012,09,17,16,19,21.90
2012,09,17,16,20,21.90
2012,09,17,16,21,21.90
2012,09,17,16,22,22.00
2012,09,17,16,23,22.00
2012,09,17,16,24,21.90
2012,09,17,16,25,21.90
2012,09,17,16,26,21.90
2012,09,17,16,27,21.80
2012,09,17,16,28,21.80
2012,09,17,16,29,21.80
2012,09,17,16,30,21.80
2012,09,17,16,31,21.80
2012,09,17,16,32,21.80
2012,09,17,16,33,21.80
2012,09,17,16,34,21.80
2012,09,17,16,35,21.80
2012,09,17,16,36,21.80
2012,09,17,16,37,21.80
2012,09,17,16,38,21.80
2012,09,17,16,39,21.80
2012,09,17,16,40,21.90
2012,09,17,16,41,21.90
2012,09,17,16,42,22.00
2012,09,17,16,43,22.00
2012,09,17,16,44,22.10
2012,09,17,16,45,22.10
2012,09,17,16,46,22.20
2012,09,17,16,47,22.20
2012,09,17,16,48,22.30
2012,09,17,16,49,22.30
2012,09,17,16,50,22.40
2012,09,17,16,51,22.40
2012,09,17,16,52,22.50
2012,09,17,16,53,22.50
2012,09,17,16,54,22.60
2012,09,17,16,55,22.60
2012,09,17,16,56,22.70
2012,09,17,16,57,22.70
2012,09,17,16,58,22.70
2012,09,17,16,59,22.70
2012,09,17,17,00,22.80
2012,09,17,17,01,22.80
2012,09,17,17,02,22.80
2012,09,17,17,03,22.90
2012,09,17,17,04,23.00
2012,09,17,17,05,23.10
2012,09,17,17,06,23.10
2012,09,17,17,07,23.20
2012,09,17,17,08,23.20
2012,09,17,17,09,23.20
2012,09,17,17,10,23.30
2012,09,17,17,11,23.30
2012,09,17,17,12,23.30
2012,09,17,17,13,23.30
2012,09,17,17,14,23.30
2012,09,17,17,15,23.30
2012,09,17,17,16,23.30
2012,09,17,17,17,23.30
2012,09,17,17,18,23.30
2012,09,17,17,19,23.40
2012,09,17,17,20,23.40
2012,09,17,17,21,23.40
2012,09,17,17,22,23.50
2012,09,17,17,23,23.50
2012,09,17,17,24,23.60
2012,09,17,17,25,23.60
2012,09,17,17,26,23.60
2012,09,17,17,27,23.70
2012,09,17,17,28,23.70
2012,09,17,17,29,23.70
2012,09,17,17,30,23.70
2012,09,17,17,31,23.70
2012,09,17,17,32,23.70
2012,09,17,17,33,23.70
2012,09,17,17,34,23.70
2012,09,17,17,35,23.70
2012,09,17,17,36,23.70
2012,09,17,17,37,23.70
2012,09,17,17,38,23.70
2012,09,17,17,39,23.80
2012,09,17,17,40,23.80
2012,09,17,17,41,23.80
2012,09,17,17,42,23.90
2012,09,17,17,43,23.90
2012,09,17,17,44,23.90
2012,09,17,17,45,23.90
2012,09,17,17,46,23.90
2012,09,17,17,47,24.00
2012,09,17,17,48,24.00
2012,09,17,17,49,24.10
2012,09,17,17,50,24.10
2012,09,17,17,51,24.10
2012,09,17,17,52,24.10
2012,09,17,17,53,24.00
2012,09,17,17,54,24.10
2012,09,17,17,55,24.10
2012,09,17,17,56,24.10
2012,09,17,17,57,24.10
2012,09,17,17,58,24.10
2012,09,17,17,59,24.10
2012,09,17,18,00,24.10
2012,09,17,18,01,24.20
2012,09,17,18,02,24.20
2012,09,17,18,03,24.30
2012,09,17,18,04,24.30
2012,09,17,18,05,24.30
2012,09,17,18,06,24.20
2012,09,17,18,07,24.20
2012,09,17,18,08,24.20
2012,09,17,18,09,24.20
2012,09,17,18,10,24.20
2012,09,17,18,11,24.20
2012,09,17,18,12,24.20
2012,09,17,18,13,24.20
2012,09,17,18,14,24.30
2012,09,17,18,15,24.30
2012,09,17,18,16,24.30
2012,09,17,18,17,24.30
2012,09,17,18,18,24.30
2012,09,17,18,19,24.30
2012,09,17,18,20,24.30
2012,09,17,18,21,24.20
2012,09,17,18,22,24.10
2012,09,17,18,23,24.10
2012,09,17,18,24,24.00
2012,09,17,18,25,24.00
2012,09,17,18,26,23.90
2012,09,17,18,27,23.90
2012,09,17,18,28,23.90
2012,09,17,18,29,23.90
2012,09,17,18,30,23.90
2012,09,17,18,31,23.80
2012,09,17,18,32,23.80
2012,09,17,18,33,23.80
2012,09,17,18,34,23.80
2012,09,17,18,35,23.80
2012,09,17,18,36,23.80
2012,09,17,18,37,23.90
2012,09,17,18,38,23.90
2012,09,17,18,39,23.90
2012,09,17,18,40,23.90
2012,09,17,18,41,23.90
2012,09,17,18,42,23.80
2012,09,17,18,43,23.80
2012,09,17,18,44,23.80
2012,09,17,18,45,23.80
2012,09,17,18,46,23.80
2012,09,17,18,47,23.70
2012,09,17,18,48,23.70
2012,09,17,18,49,23.70
2012,09,17,18,50,23.60
2012,09,17,18,51,23.60
2012,09,17,18,52,23.60
2012,09,17,18,53,23.50
2012,09,17,18,54,23.50
2012,09,17,18,55,23.40
2012,09,17,18,56,23.40
2012,09,17,18,57,23.40
2012,09,17,18,58,23.30
2012,09,17,18,59,23.30
2012,09,17,19,00,23.30
2012,09,17,19,01,23.20
2012,09,17,19,02,23.10
2012,09,17,19,03,23.10
2012,09,17,19,04,23.00
2012,09,17,19,05,22.80
2012,09,17,19,06,22.70
2012,09,17,19,07,22.60
2012,09,17,19,08,22.50
2012,09,17,19,09,22.40
2012,09,17,19,10,22.30
2012,09,17,19,11,22.20
2012,09,17,19,12,22.10
2012,09,17,19,13,22.00
2012,09,17,19,14,21.90
2012,09,17,19,15,21.80
2012,09,17,19,16,21.70
2012,09,17,19,17,21.60
2012,09,17,19,18,21.50
2012,09,17,19,19,21.40
2012,09,17,19,20,21.30
2012,09,17,19,21,21.20
2012,09,17,19,22,21.10
2012,09,17,19,23,20.90
2012,09,17,19,24,20.80
2012,09,17,19,25,20.80
2012,09,17,19,26,20.70
2012,09,17,19,27,20.60
2012,09,17,19,28,20.60
2012,09,17,19,29,20.50
2012,09,17,19,30,20.40
2012,09,17,19,31,20.40
2012,09,17,19,32,20.30
2012,09,17,19,33,20.20
2012,09,17,19,34,20.10
2012,09,17,19,35,20.10
2012,09,17,19,36,20.00
2012,09,17,19,37,20.00
2012,09,17,19,38,19.90
2012,09,17,19,39,19.80
2012,09,17,19,40,19.80
2012,09,17,19,41,19.80
2012,09,17,19,42,19.70
2012,09,17,19,43,19.70
2012,09,17,19,44,19.60
2012,09,17,19,45,19.60
2012,09,17,19,46,19.60
2012,09,17,19,47,19.60
2012,09,17,19,48,19.60
2012,09,17,19,49,19.50
2012,09,17,19,50,19.50
2012,09,17,19,51,19.50
2012,09,17,19,52,19.50
2012,09,17,19,53,19.40
2012,09,17,19,54,19.40
2012,09,17,19,55,19.40
2012,09,17,19,56,19.40
2012,09,17,19,57,19.40
2012,09,17,19,58,19.40
2012,09,17,19,59,19.30
2012,09,17,20,00,19.30
2012,09,17,20,01,19.30
2012,09,17,20,02,19.30
2012,09,17,20,03,19.30
2012,09,17,20,04,19.20
2012,09,17,20,05,19.10
2012,09,17,20,06,19.10
2012,09,17,20,07,19.00
2012,09,17,20,08,18.90
2012,09,17,20,09,18.90
2012,09,17,20,10,18.80
2012,09,17,20,11,18.80
2012,09,17,20,12,18.70
2012,09,17,20,13,18.70
2012,09,17,20,14,18.60
2012,09,17,20,15,18.60
2012,09,17,20,16,18.50
2012,09,17,20,17,18.40
2012,09,17,20,18,18.40
2012,09,17,20,19,18.30
2012,09,17,20,20,18.30
2012,09,17,20,21,18.20
2012,09,17,20,22,18.20
2012,09,17,20,23,18.10
2012,09,17,20,24,18.00
2012,09,17,20,25,18.00
2012,09,17,20,26,17.90
2012,09,17,20,27,17.80
2012,09,17,20,28,17.80
2012,09,17,20,29,17.70
2012,09,17,20,30,17.70
2012,09,17,20,31,17.60
2012,09,17,20,32,17.60
2012,09,17,20,33,17.50
2012,09,17,20,34,17.50
2012,09,17,20,35,17.40
2012,09,17,20,36,17.40
2012,09,17,20,37,17.30
2012,09,17,20,38,17.30
2012,09,17,20,39,17.20
2012,09,17,20,40,17.20
2012,09,17,20,41,17.20
2012,09,17,20,42,17.10
2012,09,17,20,43,17.10
2012,09,17,20,44,17.10
2012,09,17,20,45,17.00
2012,09,17,20,46,17.00
2012,09,17,20,47,17.00
2012,09,17,20,48,16.90
2012,09,17,20,49,16.90
2012,09,17,20,50,16.80
2012,09,17,20,51,16.80
2012,09,17,20,52,16.70
2012,09,17,20,53,16.70
2012,09,17,20,54,16.70
2012,09,17,20,55,16.60
2012,09,17,20,56,16.60
2012,09,17,20,57,16.50
2012,09,17,20,58,16.50
2012,09,17,20,59,16.40
2012,09,17,21,00,16.40
2012,09,17,21,01,16.30
2012,09,17,21,02,16.30
2012,09,17,21,03,16.30
2012,09,17,21,04,16.30
2012,09,17,21,05,16.20
2012,09,17,21,06,16.20
2012,09,17,21,07,16.20
2012,09,17,21,08,16.10
2012,09,17,21,09,16.10
2012,09,17,21,10,16.10
2012,09,17,21,11,16.10
2012,09,17,21,12,16.00
2012,09,17,21,13,16.00
2012,09,17,21,14,16.00
2012,09,17,21,15,15.90
2012,09,17,21,16,15.90
2012,09,17,21,17,15.90
2012,09,17,21,18,15.80
2012,09,17,21,19,15.80
2012,09,17,21,20,15.80
2012,09,17,21,21,15.80
2012,09,17,21,22,15.70
2012,09,17,21,23,15.70
2012,09,17,21,24,15.70
2012,09,17,21,25,15.60
2012,09,17,21,26,15.60
2012,09,17,21,27,15.50
2012,09,17,21,28,15.50
2012,09,17,21,29,15.40
2012,09,17,21,30,15.40
2012,09,17,21,31,15.40
2012,09,17,21,32,15.40
2012,09,17,21,33,15.30
2012,09,17,21,34,15.30
2012,09,17,21,35,15.30
2012,09,17,21,36,15.30
2012,09,17,21,37,15.30
2012,09,17,21,38,15.30
2012,09,17,21,39,15.30
2012,09,17,21,40,15.30
2012,09,17,21,41,15.30
2012,09,17,21,42,15.30
2012,09,17,21,43,15.30
2012,09,17,21,44,15.30
2012,09,17,21,45,15.20
2012,09,17,21,46,15.20
2012,09,17,21,47,15.20
2012,09,17,21,48,15.20
2012,09,17,21,49,15.20
2012,09,17,21,50,15.20
2012,09,17,21,51,15.20
2012,09,17,21,52,15.20
2012,09,17,21,53,15.20
2012,09,17,21,54,15.20
2012,09,17,21,55,15.20
2012,09,17,21,56,15.20
2012,09,17,21,57,15.20
2012,09,17,21,58,15.20
2012,09,17,21,59,15.20
2012,09,17,22,00,15.20
2012,09,17,22,01,15.20
2012,09,17,22,02,15.20
2012,09,17,22,03,15.20
2012,09,17,22,04,15.20
2012,09,17,22,05,15.20
2012,09,17,22,06,15.20
2012,09,17,22,07,15.10
2012,09,17,22,08,15.10
2012,09,17,22,09,15.10
2012,09,17,22,10,15.00
2012,09,17,22,11,15.00
2012,09,17,22,12,15.00
2012,09,17,22,13,15.00
2012,09,17,22,14,15.00
2012,09,17,22,15,15.00
2012,09,17,22,16,15.00
2012,09,17,22,17,15.00
2012,09,17,22,18,15.00
2012,09,17,22,19,15.00
2012,09,17,22,20,15.00
2012,09,17,22,21,15.00
2012,09,17,22,22,15.00
2012,09,17,22,23,15.00
2012,09,17,22,24,15.00
2012,09,17,22,25,15.00
2012,09,17,22,26,15.00
2012,09,17,22,27,15.00
2012,09,17,22,28,15.00
2012,09,17,22,29,15.00
2012,09,17,22,30,15.00
2012,09,17,22,31,15.00
2012,09,17,22,32,15.00
2012,09,17,22,33,15.00
2012,09,17,22,34,15.00
2012,09,17,22,35,15.00
2012,09,17,22,36,15.00
2012,09,17,22,37,15.00
2012,09,17,22,38,15.00
2012,09,17,22,39,15.00
2012,09,17,22,40,15.00
2012,09,17,22,41,15.00
2012,09,17,22,42,15.00
2012,09,17,22,43,14.90
2012,09,17,22,44,14.80
2012,09,17,22,45,14.80
2012,09,17,22,46,14.70
2012,09,17,22,47,14.70
2012,09,17,22,48,14.70
2012,09,17,22,49,14.60
2012,09,17,22,50,14.60
2012,09,17,22,51,14.60
2012,09,17,22,52,14.60
2012,09,17,22,53,14.60
2012,09,17,22,54,14.50
2012,09,17,22,55,14.60
2012,09,17,22,56,14.50
2012,09,17,22,57,14.60
2012,09,17,22,58,14.60
2012,09,17,22,59,14.60
2012,09,17,23,00,14.60
2012,09,17,23,01,14.60
2012,09,17,23,02,14.60
2012,09,17,23,03,14.70
2012,09,17,23,04,14.80
2012,09,17,23,05,14.80
2012,09,17,23,06,14.90
2012,09,17,23,07,15.00
2012,09,17,23,08,15.00
2012,09,17,23,09,15.20
2012,09,17,23,10,15.30
2012,09,17,23,11,15.50
2012,09,17,23,12,15.70
2012,09,17,23,13,15.80
2012,09,17,23,14,15.90
2012,09,17,23,15,16.00
2012,09,17,23,16,16.10
2012,09,17,23,17,16.30
2012,09,17,23,18,16.40
2012,09,17,23,19,16.60
2012,09,17,23,20,16.70
2012,09,17,23,21,16.80
2012,09,17,23,22,16.90
2012,09,17,23,23,16.90
2012,09,17,23,24,16.90
2012,09,17,23,25,16.90
2012,09,17,23,26,16.80
2012,09,17,23,27,16.80
2012,09,17,23,28,16.70
2012,09,17,23,29,16.70
2012,09,17,23,30,16.60
2012,09,17,23,31,16.50
2012,09,17,23,32,16.50
2012,09,17,23,33,16.40
2012,09,17,23,34,16.30
2012,09,17,23,35,16.30
2012,09,17,23,36,16.30
2012,09,17,23,37,16.40
2012,09,17,23,38,16.40
2012,09,17,23,39,16.40
2012,09,17,23,40,16.40
2012,09,17,23,41,16.40
2012,09,17,23,42,16.40
2012,09,17,23,43,16.40
2012,09,17,23,44,16.40
2012,09,17,23,45,16.50
2012,09,17,23,46,16.50
2012,09,17,23,47,16.60
2012,09,17,23,48,16.60
2012,09,17,23,49,16.50
2012,09,17,23,50,16.50
2012,09,17,23,51,16.50
2012,09,17,23,52,16.50
2012,09,17,23,53,16.50
2012,09,17,23,54,16.40
2012,09,17,23,55,16.40
2012,09,17,23,56,16.40
2012,09,17,23,57,16.40
2012,09,17,23,58,16.40
2012,09,17,23,59,16.50
