Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,15,31,17.10
2012,06,09,15,32,17.00
2012,06,09,15,33,17.00
2012,06,09,15,34,16.90
2012,06,09,15,35,16.80
2012,06,09,15,36,16.70
2012,06,09,15,37,16.70
2012,06,09,15,38,16.70
2012,06,09,15,39,16.70
2012,06,09,15,40,16.70
2012,06,09,15,41,16.70
2012,06,09,15,42,16.70
2012,06,09,15,43,16.80
2012,06,09,15,44,16.90
2012,06,09,15,45,17.00
2012,06,09,15,46,17.00
2012,06,09,15,47,17.00
2012,06,09,15,48,17.00
2012,06,09,15,49,16.90
2012,06,09,15,50,16.80
2012,06,09,15,51,16.70
2012,06,09,15,52,16.70
2012,06,09,15,53,16.60
2012,06,09,15,54,16.60
2012,06,09,15,55,16.50
2012,06,09,15,56,16.40
2012,06,09,15,57,16.40
2012,06,09,15,58,16.30
2012,06,09,15,59,16.30
2012,06,09,16,00,16.30
2012,06,09,16,01,16.20
2012,06,09,16,02,16.20
2012,06,09,16,03,16.10
2012,06,09,16,04,16.10
2012,06,09,16,05,16.10
2012,06,09,16,06,16.10
2012,06,09,16,07,16.20
2012,06,09,16,08,16.20
2012,06,09,16,09,16.20
2012,06,09,16,10,16.10
2012,06,09,16,11,16.20
2012,06,09,16,12,16.20
2012,06,09,16,13,16.20
2012,06,09,16,14,16.20
2012,06,09,16,15,16.30
2012,06,09,16,16,16.40
2012,06,09,16,17,16.40
2012,06,09,16,18,16.40
2012,06,09,16,19,16.40
2012,06,09,16,20,16.40
2012,06,09,16,21,16.30
2012,06,09,16,22,16.20
2012,06,09,16,23,16.10
2012,06,09,16,24,16.10
2012,06,09,16,25,16.00
2012,06,09,16,26,15.90
2012,06,09,16,27,16.00
2012,06,09,16,28,16.10
2012,06,09,16,29,16.20
2012,06,09,16,30,16.20
2012,06,09,16,31,16.10
2012,06,09,16,32,16.10
2012,06,09,16,33,16.10
2012,06,09,16,34,16.10
2012,06,09,16,35,16.10
2012,06,09,16,36,16.10
2012,06,09,16,37,16.00
2012,06,09,16,38,15.90
2012,06,09,16,39,15.90
2012,06,09,16,40,15.90
2012,06,09,16,41,15.90
2012,06,09,16,42,15.80
2012,06,09,16,43,15.80
2012,06,09,16,44,15.80
2012,06,09,16,45,15.90
2012,06,09,16,46,15.90
2012,06,09,16,47,15.90
2012,06,09,16,48,16.00
2012,06,09,16,49,16.10
2012,06,09,16,50,16.10
2012,06,09,16,51,16.10
2012,06,09,16,52,16.20
2012,06,09,16,53,16.20
2012,06,09,16,54,16.20
2012,06,09,16,55,16.20
2012,06,09,16,56,16.20
2012,06,09,16,57,16.20
2012,06,09,16,58,16.10
2012,06,09,16,59,15.90
2012,06,09,17,00,15.80
2012,06,09,17,01,15.80
2012,06,09,17,02,15.60
2012,06,09,17,03,15.60
2012,06,09,17,04,15.60
2012,06,09,17,05,15.60
2012,06,09,17,06,15.60
2012,06,09,17,07,15.50
2012,06,09,17,08,15.40
2012,06,09,17,09,15.40
2012,06,09,17,10,15.50
2012,06,09,17,11,15.60
2012,06,09,17,12,15.50
2012,06,09,17,13,15.40
2012,06,09,17,14,15.30
2012,06,09,17,15,15.30
2012,06,09,17,16,15.30
2012,06,09,17,17,15.30
2012,06,09,17,18,15.30
2012,06,09,17,19,15.40
2012,06,09,17,20,15.50
2012,06,09,17,21,15.60
2012,06,09,17,22,15.70
2012,06,09,17,23,15.70
2012,06,09,17,24,15.80
2012,06,09,17,25,15.80
2012,06,09,17,26,15.70
2012,06,09,17,27,15.70
2012,06,09,17,28,15.60
2012,06,09,17,29,15.50
2012,06,09,17,30,15.40
2012,06,09,17,31,15.30
2012,06,09,17,32,15.10
2012,06,09,17,33,15.10
2012,06,09,17,34,15.00
2012,06,09,17,35,15.10
2012,06,09,17,36,15.10
2012,06,09,17,37,15.10
2012,06,09,17,38,15.20
2012,06,09,17,39,15.30
2012,06,09,17,40,15.30
2012,06,09,17,41,15.30
2012,06,09,17,42,15.30
2012,06,09,17,43,15.30
2012,06,09,17,44,15.30
2012,06,09,17,45,15.30
2012,06,09,17,46,15.30
2012,06,09,17,47,15.20
2012,06,09,17,48,15.10
2012,06,09,17,49,15.10
2012,06,09,17,50,15.00
2012,06,09,17,51,14.90
2012,06,09,17,52,14.90
2012,06,09,17,53,14.80
2012,06,09,17,54,14.80
2012,06,09,17,55,14.80
2012,06,09,17,56,14.80
2012,06,09,17,57,14.80
2012,06,09,17,58,14.80
2012,06,09,17,59,14.80
2012,06,09,18,00,14.80
2012,06,09,18,01,14.80
2012,06,09,18,02,14.90
2012,06,09,18,03,14.90
2012,06,09,18,04,14.90
2012,06,09,18,05,15.00
2012,06,09,18,06,15.10
2012,06,09,18,07,15.10
2012,06,09,18,08,15.20
2012,06,09,18,09,15.20
2012,06,09,18,10,15.20
2012,06,09,18,11,15.20
2012,06,09,18,12,15.20
2012,06,09,18,13,15.20
2012,06,09,18,14,15.10
2012,06,09,18,15,14.90
2012,06,09,18,16,14.80
2012,06,09,18,17,14.80
2012,06,09,18,18,14.80
2012,06,09,18,19,14.70
2012,06,09,18,20,14.70
2012,06,09,18,21,14.70
2012,06,09,18,22,14.60
2012,06,09,18,23,14.60
2012,06,09,18,24,14.60
2012,06,09,18,25,14.50
2012,06,09,18,26,14.50
2012,06,09,18,27,14.50
2012,06,09,18,28,14.40
2012,06,09,18,29,14.40
2012,06,09,18,30,14.40
2012,06,09,18,31,14.40
2012,06,09,18,32,14.30
2012,06,09,18,33,14.20
2012,06,09,18,34,14.20
2012,06,09,18,35,14.20
2012,06,09,18,36,14.20
2012,06,09,18,37,14.20
2012,06,09,18,38,14.30
2012,06,09,18,39,14.30
2012,06,09,18,40,14.30
2012,06,09,18,41,14.30
2012,06,09,18,42,14.20
2012,06,09,18,43,14.20
2012,06,09,18,44,14.20
2012,06,09,18,45,14.10
2012,06,09,18,46,14.00
2012,06,09,18,47,14.00
2012,06,09,18,48,14.00
2012,06,09,18,49,14.00
2012,06,09,18,50,13.90
2012,06,09,18,51,13.90
2012,06,09,18,52,13.80
2012,06,09,18,53,13.80
2012,06,09,18,54,13.70
2012,06,09,18,55,13.70
2012,06,09,18,56,13.70
2012,06,09,18,57,13.70
2012,06,09,18,58,13.70
2012,06,09,18,59,13.70
2012,06,09,19,00,13.70
2012,06,09,19,01,13.70
2012,06,09,19,02,13.70
2012,06,09,19,03,13.70
2012,06,09,19,04,13.60
2012,06,09,19,05,13.70
2012,06,09,19,06,13.70
2012,06,09,19,07,13.70
2012,06,09,19,08,13.60
2012,06,09,19,09,13.60
2012,06,09,19,10,13.60
2012,06,09,19,11,13.70
2012,06,09,19,12,13.70
2012,06,09,19,13,13.70
2012,06,09,19,14,13.70
2012,06,09,19,15,13.60
2012,06,09,19,16,13.60
2012,06,09,19,17,13.60
2012,06,09,19,18,13.60
2012,06,09,19,19,13.60
2012,06,09,19,20,13.70
2012,06,09,19,21,13.70
2012,06,09,19,22,13.60
2012,06,09,19,23,13.60
2012,06,09,19,24,13.50
2012,06,09,19,25,13.50
2012,06,09,19,26,13.50
2012,06,09,19,27,13.60
2012,06,09,19,28,13.60
2012,06,09,19,29,13.60
2012,06,09,19,30,13.60
2012,06,09,19,31,13.50
2012,06,09,19,32,13.50
2012,06,09,19,33,13.40
2012,06,09,19,34,13.40
2012,06,09,19,35,13.40
2012,06,09,19,36,13.30
2012,06,09,19,37,13.30
2012,06,09,19,38,13.30
2012,06,09,19,39,13.30
2012,06,09,19,40,13.30
2012,06,09,19,41,13.30
2012,06,09,19,42,13.30
2012,06,09,19,43,13.30
2012,06,09,19,44,13.30
2012,06,09,19,45,13.30
2012,06,09,19,46,13.30
2012,06,09,19,47,13.30
2012,06,09,19,48,13.20
2012,06,09,19,49,13.20
2012,06,09,19,50,13.20
2012,06,09,19,51,13.10
2012,06,09,19,52,13.10
2012,06,09,19,53,13.10
2012,06,09,19,54,13.10
2012,06,09,19,55,13.10
2012,06,09,19,56,13.10
2012,06,09,19,57,13.10
2012,06,09,19,58,13.10
2012,06,09,19,59,13.00
2012,06,09,20,00,13.00
2012,06,09,20,01,12.90
2012,06,09,20,02,12.90
2012,06,09,20,03,12.90
2012,06,09,20,04,12.80
2012,06,09,20,05,12.80
2012,06,09,20,06,12.80
2012,06,09,20,07,12.80
2012,06,09,20,08,12.80
2012,06,09,20,09,12.80
2012,06,09,20,10,12.80
2012,06,09,20,11,12.80
2012,06,09,20,12,12.70
2012,06,09,20,13,12.60
2012,06,09,20,14,12.60
2012,06,09,20,15,12.60
2012,06,09,20,16,12.60
2012,06,09,20,17,12.50
2012,06,09,20,18,12.50
2012,06,09,20,19,12.40
2012,06,09,20,20,12.30
2012,06,09,20,21,12.30
2012,06,09,20,22,12.30
2012,06,09,20,23,12.30
2012,06,09,20,24,12.20
2012,06,09,20,25,12.20
2012,06,09,20,26,12.20
2012,06,09,20,27,12.10
2012,06,09,20,28,12.10
2012,06,09,20,29,12.00
2012,06,09,20,30,12.00
2012,06,09,20,31,12.00
2012,06,09,20,32,11.90
2012,06,09,20,33,11.90
2012,06,09,20,34,11.90
2012,06,09,20,35,11.90
2012,06,09,20,36,11.80
2012,06,09,20,37,11.80
2012,06,09,20,38,11.80
2012,06,09,20,39,11.80
2012,06,09,20,40,11.80
2012,06,09,20,41,11.80
2012,06,09,20,42,11.80
2012,06,09,20,43,11.80
2012,06,09,20,44,11.80
2012,06,09,20,45,11.70
2012,06,09,20,46,11.70
2012,06,09,20,47,11.70
2012,06,09,20,48,11.70
2012,06,09,20,49,11.70
2012,06,09,20,50,11.60
2012,06,09,20,51,11.60
2012,06,09,20,52,11.60
2012,06,09,20,53,11.60
2012,06,09,20,54,11.60
2012,06,09,20,55,11.60
2012,06,09,20,56,11.60
2012,06,09,20,57,11.60
2012,06,09,20,58,11.60
2012,06,09,20,59,11.60
2012,06,09,21,00,11.50
2012,06,09,21,01,11.40
2012,06,09,21,02,11.40
2012,06,09,21,03,11.40
2012,06,09,21,04,11.40
2012,06,09,21,05,11.40
2012,06,09,21,06,11.30
2012,06,09,21,07,11.30
2012,06,09,21,08,11.30
2012,06,09,21,09,11.30
2012,06,09,21,10,11.30
2012,06,09,21,11,11.20
2012,06,09,21,12,11.20
2012,06,09,21,13,11.20
2012,06,09,21,14,11.20
2012,06,09,21,15,11.20
2012,06,09,21,16,11.20
2012,06,09,21,17,11.20
2012,06,09,21,18,11.20
2012,06,09,21,19,11.20
2012,06,09,21,20,11.20
2012,06,09,21,21,11.10
2012,06,09,21,22,11.10
2012,06,09,21,23,11.10
2012,06,09,21,24,11.10
2012,06,09,21,25,11.10
2012,06,09,21,26,11.10
2012,06,09,21,27,11.10
2012,06,09,21,28,11.10
2012,06,09,21,29,11.10
2012,06,09,21,30,11.10
2012,06,09,21,31,11.10
2012,06,09,21,32,11.10
2012,06,09,21,33,11.10
2012,06,09,21,34,11.10
2012,06,09,21,35,11.10
2012,06,09,21,36,11.10
2012,06,09,21,37,11.10
2012,06,09,21,38,11.10
2012,06,09,21,39,11.10
2012,06,09,21,40,11.10
2012,06,09,21,41,11.10
2012,06,09,21,42,11.10
2012,06,09,21,43,11.10
2012,06,09,21,44,11.10
2012,06,09,21,45,11.10
2012,06,09,21,46,11.10
2012,06,09,21,47,11.10
2012,06,09,21,48,11.10
2012,06,09,21,49,11.10
2012,06,09,21,50,11.10
2012,06,09,21,51,11.10
2012,06,09,21,52,11.10
2012,06,09,21,53,11.10
2012,06,09,21,54,11.10
2012,06,09,21,55,11.10
2012,06,09,21,56,11.10
2012,06,09,21,57,11.10
2012,06,09,21,58,11.10
2012,06,09,21,59,11.10
2012,06,09,22,00,11.10
2012,06,09,22,01,11.10
2012,06,09,22,02,11.10
2012,06,09,22,03,11.10
2012,06,09,22,04,11.10
2012,06,09,22,05,11.10
2012,06,09,22,06,11.10
2012,06,09,22,07,11.10
2012,06,09,22,08,11.10
2012,06,09,22,09,11.00
2012,06,09,22,10,10.90
2012,06,09,22,11,10.90
2012,06,09,22,12,10.90
2012,06,09,22,13,10.90
2012,06,09,22,14,10.90
2012,06,09,22,15,10.90
2012,06,09,22,16,10.90
2012,06,09,22,17,10.90
2012,06,09,22,18,10.90
2012,06,09,22,19,10.90
2012,06,09,22,20,10.90
2012,06,09,22,21,10.90
2012,06,09,22,22,10.90
2012,06,09,22,23,10.90
2012,06,09,22,24,10.90
2012,06,09,22,25,10.90
2012,06,09,22,26,10.90
2012,06,09,22,27,10.90
2012,06,09,22,28,10.80
2012,06,09,22,29,10.80
2012,06,09,22,30,10.80
2012,06,09,22,31,10.80
2012,06,09,22,32,10.80
2012,06,09,22,33,10.80
2012,06,09,22,34,10.80
2012,06,09,22,35,10.80
2012,06,09,22,36,10.80
2012,06,09,22,37,10.80
2012,06,09,22,38,10.80
2012,06,09,22,39,10.80
2012,06,09,22,40,10.80
2012,06,09,22,41,10.80
2012,06,09,22,42,10.80
2012,06,09,22,43,10.80
2012,06,09,22,44,10.80
2012,06,09,22,45,10.80
2012,06,09,22,46,10.80
2012,06,09,22,47,10.80
2012,06,09,22,48,10.70
2012,06,09,22,49,10.70
2012,06,09,22,50,10.70
2012,06,09,22,51,10.70
2012,06,09,22,52,10.70
2012,06,09,22,53,10.70
2012,06,09,22,54,10.70
2012,06,09,22,55,10.70
2012,06,09,22,56,10.70
2012,06,09,22,57,10.70
2012,06,09,22,58,10.70
2012,06,09,22,59,10.70
2012,06,09,23,00,10.70
2012,06,09,23,01,10.70
2012,06,09,23,02,10.70
2012,06,09,23,03,10.70
2012,06,09,23,04,10.70
2012,06,09,23,05,10.70
2012,06,09,23,06,10.70
2012,06,09,23,07,10.60
2012,06,09,23,08,10.60
2012,06,09,23,09,10.60
2012,06,09,23,10,10.60
2012,06,09,23,11,10.60
2012,06,09,23,12,10.60
2012,06,09,23,13,10.60
2012,06,09,23,14,10.60
2012,06,09,23,15,10.60
2012,06,09,23,16,10.60
2012,06,09,23,17,10.60
2012,06,09,23,18,10.60
2012,06,09,23,19,10.60
2012,06,09,23,20,10.60
2012,06,09,23,21,10.60
2012,06,09,23,22,10.60
2012,06,09,23,23,10.60
2012,06,09,23,24,10.60
2012,06,09,23,25,10.60
2012,06,09,23,26,10.60
2012,06,09,23,27,10.60
2012,06,09,23,28,10.60
2012,06,09,23,29,10.60
2012,06,09,23,30,10.60
2012,06,09,23,31,10.60
2012,06,09,23,32,10.60
2012,06,09,23,33,10.60
2012,06,09,23,34,10.60
2012,06,09,23,35,10.60
2012,06,09,23,36,10.60
2012,06,09,23,37,10.60
2012,06,09,23,38,10.60
2012,06,09,23,39,10.60
2012,06,09,23,40,10.60
2012,06,09,23,41,10.60
2012,06,09,23,42,10.60
2012,06,09,23,43,10.60
2012,06,09,23,44,10.60
2012,06,09,23,45,10.60
2012,06,09,23,46,10.60
2012,06,09,23,47,10.60
2012,06,09,23,48,10.60
2012,06,09,23,49,10.60
2012,06,09,23,50,10.60
2012,06,09,23,51,10.60
2012,06,09,23,52,10.60
2012,06,09,23,53,10.60
2012,06,09,23,54,10.60
2012,06,09,23,55,10.60
2012,06,09,23,56,10.60
2012,06,09,23,57,10.60
2012,06,09,23,58,10.60
2012,06,09,23,59,10.60
