Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,15,31,18.30
2012,06,09,15,32,18.30
2012,06,09,15,33,18.10
2012,06,09,15,34,17.90
2012,06,09,15,35,17.90
2012,06,09,15,36,17.80
2012,06,09,15,37,17.70
2012,06,09,15,38,17.50
2012,06,09,15,39,17.50
2012,06,09,15,40,17.40
2012,06,09,15,41,17.50
2012,06,09,15,42,17.60
2012,06,09,15,43,17.70
2012,06,09,15,44,17.80
2012,06,09,15,45,17.80
2012,06,09,15,46,17.80
2012,06,09,15,47,17.80
2012,06,09,15,48,17.80
2012,06,09,15,49,17.90
2012,06,09,15,50,17.90
2012,06,09,15,51,18.10
2012,06,09,15,52,18.20
2012,06,09,15,53,18.20
2012,06,09,15,54,18.30
2012,06,09,15,55,18.30
2012,06,09,15,56,18.30
2012,06,09,15,57,18.30
2012,06,09,15,58,18.30
2012,06,09,15,59,18.20
2012,06,09,16,00,18.10
2012,06,09,16,01,18.10
2012,06,09,16,02,18.20
2012,06,09,16,03,18.20
2012,06,09,16,04,18.20
2012,06,09,16,05,18.20
2012,06,09,16,06,18.10
2012,06,09,16,07,18.10
2012,06,09,16,08,18.10
2012,06,09,16,09,18.20
2012,06,09,16,10,18.40
2012,06,09,16,11,18.70
2012,06,09,16,12,18.90
2012,06,09,16,13,18.90
2012,06,09,16,14,18.80
2012,06,09,16,15,18.80
2012,06,09,16,16,18.80
2012,06,09,16,17,18.90
2012,06,09,16,18,19.00
2012,06,09,16,19,19.10
2012,06,09,16,20,19.20
2012,06,09,16,21,19.30
2012,06,09,16,22,19.30
2012,06,09,16,23,19.10
2012,06,09,16,24,18.90
2012,06,09,16,25,18.80
2012,06,09,16,26,18.70
2012,06,09,16,27,18.70
2012,06,09,16,28,18.70
2012,06,09,16,29,18.80
2012,06,09,16,30,18.80
2012,06,09,16,31,18.90
2012,06,09,16,32,19.00
2012,06,09,16,33,19.10
2012,06,09,16,34,19.10
2012,06,09,16,35,19.00
2012,06,09,16,36,18.90
2012,06,09,16,37,18.90
2012,06,09,16,38,18.80
2012,06,09,16,39,18.80
2012,06,09,16,40,18.70
2012,06,09,16,41,18.80
2012,06,09,16,42,18.80
2012,06,09,16,43,18.90
2012,06,09,16,44,19.00
2012,06,09,16,45,19.20
2012,06,09,16,46,19.20
2012,06,09,16,47,19.30
2012,06,09,16,48,19.30
2012,06,09,16,49,19.40
2012,06,09,16,50,19.40
2012,06,09,16,51,19.30
2012,06,09,16,52,19.30
2012,06,09,16,53,19.20
2012,06,09,16,54,19.10
2012,06,09,16,55,19.00
2012,06,09,16,56,18.90
2012,06,09,16,57,18.90
2012,06,09,16,58,18.80
2012,06,09,16,59,18.70
2012,06,09,17,00,18.70
2012,06,09,17,01,18.60
2012,06,09,17,02,18.60
2012,06,09,17,03,18.70
2012,06,09,17,04,18.70
2012,06,09,17,05,18.70
2012,06,09,17,06,18.80
2012,06,09,17,07,18.80
2012,06,09,17,08,18.90
2012,06,09,17,09,19.00
2012,06,09,17,10,19.10
2012,06,09,17,11,19.10
2012,06,09,17,12,19.10
2012,06,09,17,13,19.20
2012,06,09,17,14,19.20
2012,06,09,17,15,19.10
2012,06,09,17,16,19.00
2012,06,09,17,17,18.90
2012,06,09,17,18,18.80
2012,06,09,17,19,18.80
2012,06,09,17,20,18.80
2012,06,09,17,21,18.80
2012,06,09,17,22,18.80
2012,06,09,17,23,18.80
2012,06,09,17,24,18.80
2012,06,09,17,25,18.80
2012,06,09,17,26,18.80
2012,06,09,17,27,18.70
2012,06,09,17,28,18.70
2012,06,09,17,29,18.70
2012,06,09,17,30,18.60
2012,06,09,17,31,18.60
2012,06,09,17,32,18.60
2012,06,09,17,33,18.60
2012,06,09,17,34,18.50
2012,06,09,17,35,18.50
2012,06,09,17,36,18.50
2012,06,09,17,37,18.50
2012,06,09,17,38,18.60
2012,06,09,17,39,18.60
2012,06,09,17,40,18.60
2012,06,09,17,41,18.60
2012,06,09,17,42,18.60
2012,06,09,17,43,18.70
2012,06,09,17,44,18.80
2012,06,09,17,45,18.80
2012,06,09,17,46,18.90
2012,06,09,17,47,18.90
2012,06,09,17,48,18.90
2012,06,09,17,49,18.80
2012,06,09,17,50,18.80
2012,06,09,17,51,18.70
2012,06,09,17,52,18.60
2012,06,09,17,53,18.60
2012,06,09,17,54,18.60
2012,06,09,17,55,18.60
2012,06,09,17,56,18.60
2012,06,09,17,57,18.60
2012,06,09,17,58,18.60
2012,06,09,17,59,18.70
2012,06,09,18,00,18.70
2012,06,09,18,01,18.70
2012,06,09,18,02,18.70
2012,06,09,18,03,18.60
2012,06,09,18,04,18.60
2012,06,09,18,05,18.60
2012,06,09,18,06,18.60
2012,06,09,18,07,18.60
2012,06,09,18,08,18.50
2012,06,09,18,09,18.50
2012,06,09,18,10,18.50
2012,06,09,18,11,18.50
2012,06,09,18,12,18.50
2012,06,09,18,13,18.50
2012,06,09,18,14,18.50
2012,06,09,18,15,18.50
2012,06,09,18,16,18.50
2012,06,09,18,17,18.40
2012,06,09,18,18,18.40
2012,06,09,18,19,18.40
2012,06,09,18,20,18.40
2012,06,09,18,21,18.30
2012,06,09,18,22,18.30
2012,06,09,18,23,18.20
2012,06,09,18,24,18.20
2012,06,09,18,25,18.20
2012,06,09,18,26,18.20
2012,06,09,18,27,18.20
2012,06,09,18,28,18.10
2012,06,09,18,29,18.10
2012,06,09,18,30,18.10
2012,06,09,18,31,18.10
2012,06,09,18,32,18.10
2012,06,09,18,33,18.10
2012,06,09,18,34,18.10
2012,06,09,18,35,18.10
2012,06,09,18,36,18.10
2012,06,09,18,37,18.00
2012,06,09,18,38,18.00
2012,06,09,18,39,17.90
2012,06,09,18,40,17.90
2012,06,09,18,41,17.90
2012,06,09,18,42,17.80
2012,06,09,18,43,17.80
2012,06,09,18,44,17.70
2012,06,09,18,45,17.70
2012,06,09,18,46,17.70
2012,06,09,18,47,17.60
2012,06,09,18,48,17.60
2012,06,09,18,49,17.60
2012,06,09,18,50,17.60
2012,06,09,18,51,17.60
2012,06,09,18,52,17.60
2012,06,09,18,53,17.70
2012,06,09,18,54,17.70
2012,06,09,18,55,17.70
2012,06,09,18,56,17.70
2012,06,09,18,57,17.80
2012,06,09,18,58,17.80
2012,06,09,18,59,17.80
2012,06,09,19,00,17.80
2012,06,09,19,01,17.80
2012,06,09,19,02,17.80
2012,06,09,19,03,17.80
2012,06,09,19,04,17.80
2012,06,09,19,05,17.80
2012,06,09,19,06,17.80
2012,06,09,19,07,17.80
2012,06,09,19,08,17.80
2012,06,09,19,09,17.80
2012,06,09,19,10,17.80
2012,06,09,19,11,17.80
2012,06,09,19,12,17.80
2012,06,09,19,13,17.80
2012,06,09,19,14,17.80
2012,06,09,19,15,17.80
2012,06,09,19,16,17.80
2012,06,09,19,17,17.70
2012,06,09,19,18,17.70
2012,06,09,19,19,17.70
2012,06,09,19,20,17.70
2012,06,09,19,21,17.70
2012,06,09,19,22,17.60
2012,06,09,19,23,17.60
2012,06,09,19,24,17.50
2012,06,09,19,25,17.50
2012,06,09,19,26,17.40
2012,06,09,19,27,17.40
2012,06,09,19,28,17.40
2012,06,09,19,29,17.40
2012,06,09,19,30,17.40
2012,06,09,19,31,17.40
2012,06,09,19,32,17.40
2012,06,09,19,33,17.40
2012,06,09,19,34,17.40
2012,06,09,19,35,17.40
2012,06,09,19,36,17.40
2012,06,09,19,37,17.40
2012,06,09,19,38,17.40
2012,06,09,19,39,17.40
2012,06,09,19,40,17.50
2012,06,09,19,41,17.50
2012,06,09,19,42,17.50
2012,06,09,19,43,17.50
2012,06,09,19,44,17.50
2012,06,09,19,45,17.50
2012,06,09,19,46,17.50
2012,06,09,19,47,17.50
2012,06,09,19,48,17.60
2012,06,09,19,49,17.60
2012,06,09,19,50,17.60
2012,06,09,19,51,17.60
2012,06,09,19,52,17.60
2012,06,09,19,53,17.60
2012,06,09,19,54,17.60
2012,06,09,19,55,17.60
2012,06,09,19,56,17.50
2012,06,09,19,57,17.50
2012,06,09,19,58,17.50
2012,06,09,19,59,17.40
2012,06,09,20,00,17.40
2012,06,09,20,01,17.40
2012,06,09,20,02,17.30
2012,06,09,20,03,17.30
2012,06,09,20,04,17.30
2012,06,09,20,05,17.30
2012,06,09,20,06,17.30
2012,06,09,20,07,17.20
2012,06,09,20,08,17.20
2012,06,09,20,09,17.20
2012,06,09,20,10,17.10
2012,06,09,20,11,17.10
2012,06,09,20,12,17.00
2012,06,09,20,13,17.00
2012,06,09,20,14,17.00
2012,06,09,20,15,16.90
2012,06,09,20,16,16.90
2012,06,09,20,17,16.90
2012,06,09,20,18,16.90
2012,06,09,20,19,16.90
2012,06,09,20,20,16.90
2012,06,09,20,21,16.80
2012,06,09,20,22,16.80
2012,06,09,20,23,16.80
2012,06,09,20,24,16.70
2012,06,09,20,25,16.70
2012,06,09,20,26,16.70
2012,06,09,20,27,16.60
2012,06,09,20,28,16.60
2012,06,09,20,29,16.60
2012,06,09,20,30,16.50
2012,06,09,20,31,16.50
2012,06,09,20,32,16.40
2012,06,09,20,33,16.40
2012,06,09,20,34,16.40
2012,06,09,20,35,16.30
2012,06,09,20,36,16.30
2012,06,09,20,37,16.30
2012,06,09,20,38,16.20
2012,06,09,20,39,16.20
2012,06,09,20,40,16.20
2012,06,09,20,41,16.10
2012,06,09,20,42,16.10
2012,06,09,20,43,16.10
2012,06,09,20,44,16.00
2012,06,09,20,45,16.00
2012,06,09,20,46,16.00
2012,06,09,20,47,15.90
2012,06,09,20,48,15.90
2012,06,09,20,49,15.90
2012,06,09,20,50,15.90
2012,06,09,20,51,15.90
2012,06,09,20,52,15.90
2012,06,09,20,53,15.90
2012,06,09,20,54,15.90
2012,06,09,20,55,15.90
2012,06,09,20,56,15.80
2012,06,09,20,57,15.80
2012,06,09,20,58,15.80
2012,06,09,20,59,15.80
2012,06,09,21,00,15.80
2012,06,09,21,01,15.80
2012,06,09,21,02,15.70
2012,06,09,21,03,15.70
2012,06,09,21,04,15.70
2012,06,09,21,05,15.70
2012,06,09,21,06,15.70
2012,06,09,21,07,15.70
2012,06,09,21,08,15.70
2012,06,09,21,09,15.70
2012,06,09,21,10,15.70
2012,06,09,21,11,15.70
2012,06,09,21,12,15.70
2012,06,09,21,13,15.70
2012,06,09,21,14,15.60
2012,06,09,21,15,15.60
2012,06,09,21,16,15.60
2012,06,09,21,17,15.60
2012,06,09,21,18,15.60
2012,06,09,21,19,15.60
2012,06,09,21,20,15.60
2012,06,09,21,21,15.60
2012,06,09,21,22,15.60
2012,06,09,21,23,15.60
2012,06,09,21,24,15.60
2012,06,09,21,25,15.60
2012,06,09,21,26,15.60
2012,06,09,21,27,15.60
2012,06,09,21,28,15.60
2012,06,09,21,29,15.60
2012,06,09,21,30,15.50
2012,06,09,21,31,15.50
2012,06,09,21,32,15.50
2012,06,09,21,33,15.50
2012,06,09,21,34,15.50
2012,06,09,21,35,15.50
2012,06,09,21,36,15.40
2012,06,09,21,37,15.50
2012,06,09,21,38,15.40
2012,06,09,21,39,15.40
2012,06,09,21,40,15.40
2012,06,09,21,41,15.40
2012,06,09,21,42,15.40
2012,06,09,21,43,15.40
2012,06,09,21,44,15.40
2012,06,09,21,45,15.40
2012,06,09,21,46,15.40
2012,06,09,21,47,15.40
2012,06,09,21,48,15.30
2012,06,09,21,49,15.30
2012,06,09,21,50,15.30
2012,06,09,21,51,15.30
2012,06,09,21,52,15.20
2012,06,09,21,53,15.20
2012,06,09,21,54,15.20
2012,06,09,21,55,15.10
2012,06,09,21,56,15.10
2012,06,09,21,57,15.00
2012,06,09,21,58,15.00
2012,06,09,21,59,15.00
2012,06,09,22,00,14.90
2012,06,09,22,01,14.90
2012,06,09,22,02,14.80
2012,06,09,22,03,14.80
2012,06,09,22,04,14.80
2012,06,09,22,05,14.80
2012,06,09,22,06,14.70
2012,06,09,22,07,14.70
2012,06,09,22,08,14.70
2012,06,09,22,09,14.60
2012,06,09,22,10,14.60
2012,06,09,22,11,14.60
2012,06,09,22,12,14.60
2012,06,09,22,13,14.50
2012,06,09,22,14,14.50
2012,06,09,22,15,14.40
2012,06,09,22,16,14.40
2012,06,09,22,17,14.40
2012,06,09,22,18,14.30
2012,06,09,22,19,14.30
2012,06,09,22,20,14.30
2012,06,09,22,21,14.30
2012,06,09,22,22,14.20
2012,06,09,22,23,14.20
2012,06,09,22,24,14.20
2012,06,09,22,25,14.20
2012,06,09,22,26,14.10
2012,06,09,22,27,14.10
2012,06,09,22,28,14.10
2012,06,09,22,29,14.10
2012,06,09,22,30,14.10
2012,06,09,22,31,14.00
2012,06,09,22,32,14.00
2012,06,09,22,33,14.00
2012,06,09,22,34,13.90
2012,06,09,22,35,13.90
2012,06,09,22,36,13.90
2012,06,09,22,37,13.90
2012,06,09,22,38,13.90
2012,06,09,22,39,13.90
2012,06,09,22,40,13.90
2012,06,09,22,41,13.80
2012,06,09,22,42,13.80
2012,06,09,22,43,13.80
2012,06,09,22,44,13.80
2012,06,09,22,45,13.80
2012,06,09,22,46,13.80
2012,06,09,22,47,13.80
2012,06,09,22,48,13.70
2012,06,09,22,49,13.70
2012,06,09,22,50,13.70
2012,06,09,22,51,13.70
2012,06,09,22,52,13.70
2012,06,09,22,53,13.70
2012,06,09,22,54,13.70
2012,06,09,22,55,13.70
2012,06,09,22,56,13.70
2012,06,09,22,57,13.60
2012,06,09,22,58,13.60
2012,06,09,22,59,13.60
2012,06,09,23,00,13.60
2012,06,09,23,01,13.60
2012,06,09,23,02,13.50
2012,06,09,23,03,13.50
2012,06,09,23,04,13.50
2012,06,09,23,05,13.50
2012,06,09,23,06,13.50
2012,06,09,23,07,13.50
2012,06,09,23,08,13.40
2012,06,09,23,09,13.40
2012,06,09,23,10,13.40
2012,06,09,23,11,13.40
2012,06,09,23,12,13.40
2012,06,09,23,13,13.40
2012,06,09,23,14,13.40
2012,06,09,23,15,13.40
2012,06,09,23,16,13.40
2012,06,09,23,17,13.40
2012,06,09,23,18,13.40
2012,06,09,23,19,13.40
2012,06,09,23,20,13.40
2012,06,09,23,21,13.40
2012,06,09,23,22,13.40
2012,06,09,23,23,13.40
2012,06,09,23,24,13.40
2012,06,09,23,25,13.40
2012,06,09,23,26,13.40
2012,06,09,23,27,13.30
2012,06,09,23,28,13.30
2012,06,09,23,29,13.30
2012,06,09,23,30,13.30
2012,06,09,23,31,13.30
2012,06,09,23,32,13.30
2012,06,09,23,33,13.30
2012,06,09,23,34,13.30
2012,06,09,23,35,13.30
2012,06,09,23,36,13.30
2012,06,09,23,37,13.30
2012,06,09,23,38,13.30
2012,06,09,23,39,13.20
2012,06,09,23,40,13.20
2012,06,09,23,41,13.20
2012,06,09,23,42,13.20
2012,06,09,23,43,13.20
2012,06,09,23,44,13.20
2012,06,09,23,45,13.20
2012,06,09,23,46,13.20
2012,06,09,23,47,13.20
2012,06,09,23,48,13.20
2012,06,09,23,49,13.10
2012,06,09,23,50,13.10
2012,06,09,23,51,13.10
2012,06,09,23,52,13.10
2012,06,09,23,53,13.10
2012,06,09,23,54,13.10
2012,06,09,23,55,13.10
2012,06,09,23,56,13.10
2012,06,09,23,57,13.10
2012,06,09,23,58,13.10
2012,06,09,23,59,13.10
