Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,24.70
2012,09,17,15,32,24.60
2012,09,17,15,33,24.40
2012,09,17,15,34,24.30
2012,09,17,15,35,24.20
2012,09,17,15,36,24.20
2012,09,17,15,37,24.20
2012,09,17,15,38,24.20
2012,09,17,15,39,24.20
2012,09,17,15,40,24.20
2012,09,17,15,41,24.20
2012,09,17,15,42,24.20
2012,09,17,15,43,24.20
2012,09,17,15,44,24.30
2012,09,17,15,45,24.30
2012,09,17,15,46,24.40
2012,09,17,15,47,24.40
2012,09,17,15,48,24.40
2012,09,17,15,49,24.50
2012,09,17,15,50,24.60
2012,09,17,15,51,24.60
2012,09,17,15,52,24.70
2012,09,17,15,53,24.70
2012,09,17,15,54,24.80
2012,09,17,15,55,24.80
2012,09,17,15,56,24.90
2012,09,17,15,57,24.90
2012,09,17,15,58,24.80
2012,09,17,15,59,24.90
2012,09,17,16,00,24.90
2012,09,17,16,01,24.90
2012,09,17,16,02,25.00
2012,09,17,16,03,25.10
2012,09,17,16,04,25.20
2012,09,17,16,05,25.20
2012,09,17,16,06,25.20
2012,09,17,16,07,25.20
2012,09,17,16,08,25.20
2012,09,17,16,09,25.20
2012,09,17,16,10,25.30
2012,09,17,16,11,25.30
2012,09,17,16,12,25.40
2012,09,17,16,13,25.40
2012,09,17,16,14,25.30
2012,09,17,16,15,25.30
2012,09,17,16,16,25.30
2012,09,17,16,17,25.30
2012,09,17,16,18,25.30
2012,09,17,16,19,25.30
2012,09,17,16,20,25.40
2012,09,17,16,21,25.40
2012,09,17,16,22,25.30
2012,09,17,16,23,25.20
2012,09,17,16,24,25.20
2012,09,17,16,25,25.10
2012,09,17,16,26,25.10
2012,09,17,16,27,25.10
2012,09,17,16,28,25.10
2012,09,17,16,29,25.10
2012,09,17,16,30,25.20
2012,09,17,16,31,25.20
2012,09,17,16,32,25.20
2012,09,17,16,33,25.20
2012,09,17,16,34,25.20
2012,09,17,16,35,25.20
2012,09,17,16,36,25.20
2012,09,17,16,37,25.20
2012,09,17,16,38,25.20
2012,09,17,16,39,25.20
2012,09,17,16,40,25.20
2012,09,17,16,41,25.10
2012,09,17,16,42,25.10
2012,09,17,16,43,25.00
2012,09,17,16,44,25.00
2012,09,17,16,45,25.00
2012,09,17,16,46,25.00
2012,09,17,16,47,25.00
2012,09,17,16,48,25.00
2012,09,17,16,49,25.00
2012,09,17,16,50,25.00
2012,09,17,16,51,25.00
2012,09,17,16,52,25.00
2012,09,17,16,53,25.10
2012,09,17,16,54,25.10
2012,09,17,16,55,25.20
2012,09,17,16,56,25.20
2012,09,17,16,57,25.20
2012,09,17,16,58,25.30
2012,09,17,16,59,25.30
2012,09,17,17,00,25.30
2012,09,17,17,01,25.40
2012,09,17,17,02,25.40
2012,09,17,17,03,25.40
2012,09,17,17,04,25.50
2012,09,17,17,05,25.50
2012,09,17,17,06,25.50
2012,09,17,17,07,25.50
2012,09,17,17,08,25.50
2012,09,17,17,09,25.50
2012,09,17,17,10,25.50
2012,09,17,17,11,25.50
2012,09,17,17,12,25.60
2012,09,17,17,13,25.60
2012,09,17,17,14,25.70
2012,09,17,17,15,25.80
2012,09,17,17,16,25.80
2012,09,17,17,17,25.90
2012,09,17,17,18,25.90
2012,09,17,17,19,25.90
2012,09,17,17,20,25.90
2012,09,17,17,21,25.90
2012,09,17,17,22,25.90
2012,09,17,17,23,25.90
2012,09,17,17,24,25.90
2012,09,17,17,25,25.90
2012,09,17,17,26,25.90
2012,09,17,17,27,25.90
2012,09,17,17,28,26.00
2012,09,17,17,29,26.00
2012,09,17,17,30,26.10
2012,09,17,17,31,26.10
2012,09,17,17,32,26.10
2012,09,17,17,33,26.20
2012,09,17,17,34,26.20
2012,09,17,17,35,26.10
2012,09,17,17,36,26.10
2012,09,17,17,37,26.00
2012,09,17,17,38,25.90
2012,09,17,17,39,25.90
2012,09,17,17,40,25.90
2012,09,17,17,41,25.80
2012,09,17,17,42,25.80
2012,09,17,17,43,25.80
2012,09,17,17,44,25.80
2012,09,17,17,45,25.80
2012,09,17,17,46,25.80
2012,09,17,17,47,25.70
2012,09,17,17,48,25.70
2012,09,17,17,49,25.70
2012,09,17,17,50,25.60
2012,09,17,17,51,25.60
2012,09,17,17,52,25.50
2012,09,17,17,53,25.50
2012,09,17,17,54,25.40
2012,09,17,17,55,25.40
2012,09,17,17,56,25.40
2012,09,17,17,57,25.40
2012,09,17,17,58,25.30
2012,09,17,17,59,25.20
2012,09,17,18,00,25.10
2012,09,17,18,01,25.00
2012,09,17,18,02,24.90
2012,09,17,18,03,24.80
2012,09,17,18,04,24.80
2012,09,17,18,05,24.70
2012,09,17,18,06,24.60
2012,09,17,18,07,24.50
2012,09,17,18,08,24.40
2012,09,17,18,09,24.30
2012,09,17,18,10,24.30
2012,09,17,18,11,24.30
2012,09,17,18,12,24.20
2012,09,17,18,13,24.20
2012,09,17,18,14,24.20
2012,09,17,18,15,24.20
2012,09,17,18,16,24.20
2012,09,17,18,17,24.20
2012,09,17,18,18,24.20
2012,09,17,18,19,24.20
2012,09,17,18,20,24.20
2012,09,17,18,21,24.20
2012,09,17,18,22,24.30
2012,09,17,18,23,24.30
2012,09,17,18,24,24.40
2012,09,17,18,25,24.50
2012,09,17,18,26,24.50
2012,09,17,18,27,24.60
2012,09,17,18,28,24.70
2012,09,17,18,29,24.80
2012,09,17,18,30,24.80
2012,09,17,18,31,24.90
2012,09,17,18,32,24.90
2012,09,17,18,33,25.00
2012,09,17,18,34,25.00
2012,09,17,18,35,25.10
2012,09,17,18,36,25.20
2012,09,17,18,37,25.20
2012,09,17,18,38,25.30
2012,09,17,18,39,25.30
2012,09,17,18,40,25.40
2012,09,17,18,41,25.40
2012,09,17,18,42,25.40
2012,09,17,18,43,25.40
2012,09,17,18,44,25.40
2012,09,17,18,45,25.40
2012,09,17,18,46,25.40
2012,09,17,18,47,25.30
2012,09,17,18,48,25.20
2012,09,17,18,49,25.10
2012,09,17,18,50,24.90
2012,09,17,18,51,24.70
2012,09,17,18,52,24.40
2012,09,17,18,53,24.10
2012,09,17,18,54,23.80
2012,09,17,18,55,23.50
2012,09,17,18,56,23.20
2012,09,17,18,57,22.90
2012,09,17,18,58,22.70
2012,09,17,18,59,22.40
2012,09,17,19,00,22.20
2012,09,17,19,01,22.00
2012,09,17,19,02,21.90
2012,09,17,19,03,21.70
2012,09,17,19,04,21.60
2012,09,17,19,05,21.50
2012,09,17,19,06,21.40
2012,09,17,19,07,21.30
2012,09,17,19,08,21.30
2012,09,17,19,09,21.30
2012,09,17,19,10,21.20
2012,09,17,19,11,21.20
2012,09,17,19,12,21.20
2012,09,17,19,13,21.10
2012,09,17,19,14,21.10
2012,09,17,19,15,21.00
2012,09,17,19,16,21.00
2012,09,17,19,17,20.90
2012,09,17,19,18,20.90
2012,09,17,19,19,20.90
2012,09,17,19,20,20.80
2012,09,17,19,21,20.80
2012,09,17,19,22,20.80
2012,09,17,19,23,20.70
2012,09,17,19,24,20.70
2012,09,17,19,25,20.70
2012,09,17,19,26,20.60
2012,09,17,19,27,20.60
2012,09,17,19,28,20.50
2012,09,17,19,29,20.40
2012,09,17,19,30,20.30
2012,09,17,19,31,20.20
2012,09,17,19,32,20.10
2012,09,17,19,33,20.00
2012,09,17,19,34,19.90
2012,09,17,19,35,19.80
2012,09,17,19,36,19.80
2012,09,17,19,37,19.70
2012,09,17,19,38,19.60
2012,09,17,19,39,19.60
2012,09,17,19,40,19.50
2012,09,17,19,41,19.50
2012,09,17,19,42,19.40
2012,09,17,19,43,19.40
2012,09,17,19,44,19.30
2012,09,17,19,45,19.30
2012,09,17,19,46,19.30
2012,09,17,19,47,19.20
2012,09,17,19,48,19.20
2012,09,17,19,49,19.10
2012,09,17,19,50,19.10
2012,09,17,19,51,19.00
2012,09,17,19,52,19.00
2012,09,17,19,53,18.90
2012,09,17,19,54,18.90
2012,09,17,19,55,18.80
2012,09,17,19,56,18.80
2012,09,17,19,57,18.70
2012,09,17,19,58,18.60
2012,09,17,19,59,18.60
2012,09,17,20,00,18.50
2012,09,17,20,01,18.50
2012,09,17,20,02,18.50
2012,09,17,20,03,18.40
2012,09,17,20,04,18.40
2012,09,17,20,05,18.40
2012,09,17,20,06,18.30
2012,09,17,20,07,18.30
2012,09,17,20,08,18.30
2012,09,17,20,09,18.30
2012,09,17,20,10,18.20
2012,09,17,20,11,18.20
2012,09,17,20,12,18.20
2012,09,17,20,13,18.20
2012,09,17,20,14,18.20
2012,09,17,20,15,18.20
2012,09,17,20,16,18.20
2012,09,17,20,17,18.10
2012,09,17,20,18,18.10
2012,09,17,20,19,18.00
2012,09,17,20,20,18.00
2012,09,17,20,21,17.90
2012,09,17,20,22,17.90
2012,09,17,20,23,17.90
2012,09,17,20,24,17.90
2012,09,17,20,25,17.90
2012,09,17,20,26,17.90
2012,09,17,20,27,17.90
2012,09,17,20,28,17.90
2012,09,17,20,29,17.80
2012,09,17,20,30,17.80
2012,09,17,20,31,17.80
2012,09,17,20,32,17.70
2012,09,17,20,33,17.70
2012,09,17,20,34,17.60
2012,09,17,20,35,17.60
2012,09,17,20,36,17.50
2012,09,17,20,37,17.40
2012,09,17,20,38,17.40
2012,09,17,20,39,17.30
2012,09,17,20,40,17.30
2012,09,17,20,41,17.30
2012,09,17,20,42,17.30
2012,09,17,20,43,17.30
2012,09,17,20,44,17.30
2012,09,17,20,45,17.30
2012,09,17,20,46,17.30
2012,09,17,20,47,17.30
2012,09,17,20,48,17.20
2012,09,17,20,49,17.20
2012,09,17,20,50,17.20
2012,09,17,20,51,17.30
2012,09,17,20,52,17.30
2012,09,17,20,53,17.30
2012,09,17,20,54,17.30
2012,09,17,20,55,17.40
2012,09,17,20,56,17.40
2012,09,17,20,57,17.40
2012,09,17,20,58,17.50
2012,09,17,20,59,17.50
2012,09,17,21,00,17.50
2012,09,17,21,01,17.50
2012,09,17,21,02,17.50
2012,09,17,21,03,17.50
2012,09,17,21,04,17.50
2012,09,17,21,05,17.40
2012,09,17,21,06,17.40
2012,09,17,21,07,17.40
2012,09,17,21,08,17.30
2012,09,17,21,09,17.30
2012,09,17,21,10,17.30
2012,09,17,21,11,17.20
2012,09,17,21,12,17.20
2012,09,17,21,13,17.20
2012,09,17,21,14,17.10
2012,09,17,21,15,17.10
2012,09,17,21,16,17.10
2012,09,17,21,17,17.00
2012,09,17,21,18,17.00
2012,09,17,21,19,16.90
2012,09,17,21,20,16.90
2012,09,17,21,21,16.90
2012,09,17,21,22,16.90
2012,09,17,21,23,16.90
2012,09,17,21,24,16.90
2012,09,17,21,25,16.90
2012,09,17,21,26,16.90
2012,09,17,21,27,16.80
2012,09,17,21,28,16.80
2012,09,17,21,29,16.80
2012,09,17,21,30,16.70
2012,09,17,21,31,16.70
2012,09,17,21,32,16.70
2012,09,17,21,33,16.70
2012,09,17,21,34,16.60
2012,09,17,21,35,16.60
2012,09,17,21,36,16.60
2012,09,17,21,37,16.50
2012,09,17,21,38,16.50
2012,09,17,21,39,16.40
2012,09,17,21,40,16.40
2012,09,17,21,41,16.30
2012,09,17,21,42,16.30
2012,09,17,21,43,16.30
2012,09,17,21,44,16.20
2012,09,17,21,45,16.20
2012,09,17,21,46,16.10
2012,09,17,21,47,16.10
2012,09,17,21,48,16.10
2012,09,17,21,49,16.00
2012,09,17,21,50,16.00
2012,09,17,21,51,15.90
2012,09,17,21,52,15.90
2012,09,17,21,53,15.90
2012,09,17,21,54,15.80
2012,09,17,21,55,15.80
2012,09,17,21,56,15.80
2012,09,17,21,57,15.70
2012,09,17,21,58,15.70
2012,09,17,21,59,15.60
2012,09,17,22,00,15.60
2012,09,17,22,01,15.50
2012,09,17,22,02,15.40
2012,09,17,22,03,15.40
2012,09,17,22,04,15.40
2012,09,17,22,05,15.30
2012,09,17,22,06,15.30
2012,09,17,22,07,15.30
2012,09,17,22,08,15.30
2012,09,17,22,09,15.20
2012,09,17,22,10,15.20
2012,09,17,22,11,15.10
2012,09,17,22,12,15.00
2012,09,17,22,13,15.00
2012,09,17,22,14,15.00
2012,09,17,22,15,15.00
2012,09,17,22,16,15.00
2012,09,17,22,17,15.00
2012,09,17,22,18,15.00
2012,09,17,22,19,15.00
2012,09,17,22,20,15.00
2012,09,17,22,21,15.00
2012,09,17,22,22,15.00
2012,09,17,22,23,15.00
2012,09,17,22,24,15.00
2012,09,17,22,25,15.00
2012,09,17,22,26,15.10
2012,09,17,22,27,15.10
2012,09,17,22,28,15.10
2012,09,17,22,29,15.10
2012,09,17,22,30,15.10
2012,09,17,22,31,15.00
2012,09,17,22,32,15.00
2012,09,17,22,33,15.10
2012,09,17,22,34,15.20
2012,09,17,22,35,15.20
2012,09,17,22,36,15.20
2012,09,17,22,37,15.20
2012,09,17,22,38,15.20
2012,09,17,22,39,15.20
2012,09,17,22,40,15.20
2012,09,17,22,41,15.20
2012,09,17,22,42,15.10
2012,09,17,22,43,15.10
2012,09,17,22,44,15.00
2012,09,17,22,45,15.00
2012,09,17,22,46,15.00
2012,09,17,22,47,15.00
2012,09,17,22,48,15.00
2012,09,17,22,49,15.00
2012,09,17,22,50,15.00
2012,09,17,22,51,15.00
2012,09,17,22,52,15.00
2012,09,17,22,53,15.00
2012,09,17,22,54,15.00
2012,09,17,22,55,15.00
2012,09,17,22,56,15.00
2012,09,17,22,57,15.00
2012,09,17,22,58,14.90
2012,09,17,22,59,14.90
2012,09,17,23,00,14.90
2012,09,17,23,01,14.90
2012,09,17,23,02,14.80
2012,09,17,23,03,14.80
2012,09,17,23,04,14.80
2012,09,17,23,05,14.80
2012,09,17,23,06,14.70
2012,09,17,23,07,14.70
2012,09,17,23,08,14.70
2012,09,17,23,09,14.70
2012,09,17,23,10,14.60
2012,09,17,23,11,14.60
2012,09,17,23,12,14.60
2012,09,17,23,13,14.60
2012,09,17,23,14,14.50
2012,09,17,23,15,14.50
2012,09,17,23,16,14.50
2012,09,17,23,17,14.50
2012,09,17,23,18,14.50
2012,09,17,23,19,14.40
2012,09,17,23,20,14.40
2012,09,17,23,21,14.40
2012,09,17,23,22,14.40
2012,09,17,23,23,14.30
2012,09,17,23,24,14.30
2012,09,17,23,25,14.30
2012,09,17,23,26,14.30
2012,09,17,23,27,14.30
2012,09,17,23,28,14.30
2012,09,17,23,29,14.30
2012,09,17,23,30,14.30
2012,09,17,23,31,14.30
2012,09,17,23,32,14.30
2012,09,17,23,33,14.30
2012,09,17,23,34,14.20
2012,09,17,23,35,14.20
2012,09,17,23,36,14.10
2012,09,17,23,37,14.10
2012,09,17,23,38,14.00
2012,09,17,23,39,14.00
2012,09,17,23,40,13.90
2012,09,17,23,41,13.80
2012,09,17,23,42,13.80
2012,09,17,23,43,13.80
2012,09,17,23,44,13.80
2012,09,17,23,45,13.70
2012,09,17,23,46,13.70
2012,09,17,23,47,13.70
2012,09,17,23,48,13.70
2012,09,17,23,49,13.70
2012,09,17,23,50,13.70
2012,09,17,23,51,13.70
2012,09,17,23,52,13.70
2012,09,17,23,53,13.70
2012,09,17,23,54,13.70
2012,09,17,23,55,13.70
2012,09,17,23,56,13.70
2012,09,17,23,57,13.70
2012,09,17,23,58,13.70
2012,09,17,23,59,13.70
