Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,15,31,12.40
2012,05,18,15,32,12.40
2012,05,18,15,33,12.50
2012,05,18,15,34,12.50
2012,05,18,15,35,12.60
2012,05,18,15,36,12.70
2012,05,18,15,37,12.80
2012,05,18,15,38,12.70
2012,05,18,15,39,12.70
2012,05,18,15,40,12.70
2012,05,18,15,41,12.70
2012,05,18,15,42,12.70
2012,05,18,15,43,12.60
2012,05,18,15,44,12.60
2012,05,18,15,45,12.70
2012,05,18,15,46,12.80
2012,05,18,15,47,12.80
2012,05,18,15,48,12.70
2012,05,18,15,49,12.70
2012,05,18,15,50,12.60
2012,05,18,15,51,12.50
2012,05,18,15,52,12.40
2012,05,18,15,53,12.50
2012,05,18,15,54,12.50
2012,05,18,15,55,12.60
2012,05,18,15,56,12.60
2012,05,18,15,57,12.50
2012,05,18,15,58,12.50
2012,05,18,15,59,12.50
2012,05,18,16,00,12.50
2012,05,18,16,01,12.60
2012,05,18,16,02,12.60
2012,05,18,16,03,12.60
2012,05,18,16,04,12.60
2012,05,18,16,05,12.60
2012,05,18,16,06,12.50
2012,05,18,16,07,12.50
2012,05,18,16,08,12.50
2012,05,18,16,09,12.50
2012,05,18,16,10,12.50
2012,05,18,16,11,12.50
2012,05,18,16,12,12.50
2012,05,18,16,13,12.60
2012,05,18,16,14,12.70
2012,05,18,16,15,12.70
2012,05,18,16,16,12.60
2012,05,18,16,17,12.60
2012,05,18,16,18,12.60
2012,05,18,16,19,12.60
2012,05,18,16,20,12.60
2012,05,18,16,21,12.60
2012,05,18,16,22,12.50
2012,05,18,16,23,12.40
2012,05,18,16,24,12.40
2012,05,18,16,25,12.40
2012,05,18,16,26,12.40
2012,05,18,16,27,12.40
2012,05,18,16,28,12.40
2012,05,18,16,29,12.40
2012,05,18,16,30,12.40
2012,05,18,16,31,12.30
2012,05,18,16,32,12.30
2012,05,18,16,33,12.30
2012,05,18,16,34,12.40
2012,05,18,16,35,12.50
2012,05,18,16,36,12.60
2012,05,18,16,37,12.70
2012,05,18,16,38,12.80
2012,05,18,16,39,12.80
2012,05,18,16,40,12.90
2012,05,18,16,41,13.00
2012,05,18,16,42,13.00
2012,05,18,16,43,12.90
2012,05,18,16,44,12.90
2012,05,18,16,45,12.90
2012,05,18,16,46,12.90
2012,05,18,16,47,12.90
2012,05,18,16,48,12.90
2012,05,18,16,49,12.90
2012,05,18,16,50,13.00
2012,05,18,16,51,13.00
2012,05,18,16,52,13.00
2012,05,18,16,53,13.00
2012,05,18,16,54,12.80
2012,05,18,16,55,12.80
2012,05,18,16,56,12.80
2012,05,18,16,57,12.80
2012,05,18,16,58,12.80
2012,05,18,16,59,12.80
2012,05,18,17,00,12.90
2012,05,18,17,01,12.90
2012,05,18,17,02,12.90
2012,05,18,17,03,13.00
2012,05,18,17,04,13.00
2012,05,18,17,05,12.90
2012,05,18,17,06,12.80
2012,05,18,17,07,12.80
2012,05,18,17,08,12.80
2012,05,18,17,09,12.80
2012,05,18,17,10,12.80
2012,05,18,17,11,12.80
2012,05,18,17,12,12.80
2012,05,18,17,13,12.80
2012,05,18,17,14,12.80
2012,05,18,17,15,12.90
2012,05,18,17,16,12.90
2012,05,18,17,17,12.90
2012,05,18,17,18,12.80
2012,05,18,17,19,12.80
2012,05,18,17,20,12.70
2012,05,18,17,21,12.70
2012,05,18,17,22,12.70
2012,05,18,17,23,12.70
2012,05,18,17,24,12.60
2012,05,18,17,25,12.50
2012,05,18,17,26,12.50
2012,05,18,17,27,12.50
2012,05,18,17,28,12.50
2012,05,18,17,29,12.40
2012,05,18,17,30,12.50
2012,05,18,17,31,12.50
2012,05,18,17,32,12.50
2012,05,18,17,33,12.50
2012,05,18,17,34,12.40
2012,05,18,17,35,12.40
2012,05,18,17,36,12.40
2012,05,18,17,37,12.40
2012,05,18,17,38,12.40
2012,05,18,17,39,12.40
2012,05,18,17,40,12.50
2012,05,18,17,41,12.40
2012,05,18,17,42,12.40
2012,05,18,17,43,12.40
2012,05,18,17,44,12.40
2012,05,18,17,45,12.40
2012,05,18,17,46,12.40
2012,05,18,17,47,12.40
2012,05,18,17,48,12.40
2012,05,18,17,49,12.50
2012,05,18,17,50,12.50
2012,05,18,17,51,12.60
2012,05,18,17,52,12.60
2012,05,18,17,53,12.60
2012,05,18,17,54,12.70
2012,05,18,17,55,12.70
2012,05,18,17,56,12.60
2012,05,18,17,57,12.60
2012,05,18,17,58,12.60
2012,05,18,17,59,12.60
2012,05,18,18,00,12.60
2012,05,18,18,01,12.50
2012,05,18,18,02,12.50
2012,05,18,18,03,12.50
2012,05,18,18,04,12.50
2012,05,18,18,05,12.60
2012,05,18,18,06,12.60
2012,05,18,18,07,12.60
2012,05,18,18,08,12.60
2012,05,18,18,09,12.60
2012,05,18,18,10,12.60
2012,05,18,18,11,12.60
2012,05,18,18,12,12.60
2012,05,18,18,13,12.70
2012,05,18,18,14,12.70
2012,05,18,18,15,12.70
2012,05,18,18,16,12.70
2012,05,18,18,17,12.70
2012,05,18,18,18,12.70
2012,05,18,18,19,12.70
2012,05,18,18,20,12.70
2012,05,18,18,21,12.70
2012,05,18,18,22,12.70
2012,05,18,18,23,12.70
2012,05,18,18,24,12.70
2012,05,18,18,25,12.80
2012,05,18,18,26,12.80
2012,05,18,18,27,12.80
2012,05,18,18,28,12.70
2012,05,18,18,29,12.70
2012,05,18,18,30,12.70
2012,05,18,18,31,12.70
2012,05,18,18,32,12.70
2012,05,18,18,33,12.70
2012,05,18,18,34,12.70
2012,05,18,18,35,12.80
2012,05,18,18,36,12.80
2012,05,18,18,37,12.80
2012,05,18,18,38,12.80
2012,05,18,18,39,12.80
2012,05,18,18,40,12.80
2012,05,18,18,41,12.80
2012,05,18,18,42,12.80
2012,05,18,18,43,12.80
2012,05,18,18,44,12.80
2012,05,18,18,45,12.80
2012,05,18,18,46,12.80
2012,05,18,18,47,12.80
2012,05,18,18,48,12.80
2012,05,18,18,49,12.80
2012,05,18,18,50,12.80
2012,05,18,18,51,12.80
2012,05,18,18,52,12.80
2012,05,18,18,53,12.80
2012,05,18,18,54,12.80
2012,05,18,18,55,12.70
2012,05,18,18,56,12.70
2012,05,18,18,57,12.70
2012,05,18,18,58,12.60
2012,05,18,18,59,12.50
2012,05,18,19,00,12.50
2012,05,18,19,01,12.50
2012,05,18,19,02,12.50
2012,05,18,19,03,12.50
2012,05,18,19,04,12.50
2012,05,18,19,05,12.40
2012,05,18,19,06,12.40
2012,05,18,19,07,12.30
2012,05,18,19,08,12.30
2012,05,18,19,09,12.30
2012,05,18,19,10,12.40
2012,05,18,19,11,12.30
2012,05,18,19,12,12.30
2012,05,18,19,13,12.40
2012,05,18,19,14,12.30
2012,05,18,19,15,12.30
2012,05,18,19,16,12.30
2012,05,18,19,17,12.30
2012,05,18,19,18,12.40
2012,05,18,19,19,12.40
2012,05,18,19,20,12.40
2012,05,18,19,21,12.40
2012,05,18,19,22,12.30
2012,05,18,19,23,12.30
2012,05,18,19,24,12.30
2012,05,18,19,25,12.30
2012,05,18,19,26,12.30
2012,05,18,19,27,12.30
2012,05,18,19,28,12.30
2012,05,18,19,29,12.30
2012,05,18,19,30,12.30
2012,05,18,19,31,12.30
2012,05,18,19,32,12.30
2012,05,18,19,33,12.30
2012,05,18,19,34,12.20
2012,05,18,19,35,12.20
2012,05,18,19,36,12.10
2012,05,18,19,37,12.10
2012,05,18,19,38,12.00
2012,05,18,19,39,12.00
2012,05,18,19,40,11.90
2012,05,18,19,41,11.90
2012,05,18,19,42,11.90
2012,05,18,19,43,11.90
2012,05,18,19,44,11.90
2012,05,18,19,45,11.90
2012,05,18,19,46,11.90
2012,05,18,19,47,11.80
2012,05,18,19,48,11.80
2012,05,18,19,49,11.80
2012,05,18,19,50,11.80
2012,05,18,19,51,11.80
2012,05,18,19,52,11.80
2012,05,18,19,53,11.80
2012,05,18,19,54,11.80
2012,05,18,19,55,11.80
2012,05,18,19,56,11.80
2012,05,18,19,57,11.80
2012,05,18,19,58,11.80
2012,05,18,19,59,11.80
2012,05,18,20,00,11.80
2012,05,18,20,01,11.70
2012,05,18,20,02,11.70
2012,05,18,20,03,11.80
2012,05,18,20,04,11.80
2012,05,18,20,05,11.80
2012,05,18,20,06,11.80
2012,05,18,20,07,11.80
2012,05,18,20,08,11.80
2012,05,18,20,09,11.70
2012,05,18,20,10,11.70
2012,05,18,20,11,11.70
2012,05,18,20,12,11.70
2012,05,18,20,13,11.70
2012,05,18,20,14,11.70
2012,05,18,20,15,11.60
2012,05,18,20,16,11.60
2012,05,18,20,17,11.60
2012,05,18,20,18,11.60
2012,05,18,20,19,11.60
2012,05,18,20,20,11.60
2012,05,18,20,21,11.60
2012,05,18,20,22,11.60
2012,05,18,20,23,11.60
2012,05,18,20,24,11.60
2012,05,18,20,25,11.60
2012,05,18,20,26,11.60
2012,05,18,20,27,11.60
2012,05,18,20,28,11.60
2012,05,18,20,29,11.60
2012,05,18,20,30,11.60
2012,05,18,20,31,11.60
2012,05,18,20,32,11.50
2012,05,18,20,33,11.40
2012,05,18,20,34,11.40
2012,05,18,20,35,11.40
2012,05,18,20,36,11.40
2012,05,18,20,37,11.40
2012,05,18,20,38,11.40
2012,05,18,20,39,11.40
2012,05,18,20,40,11.40
2012,05,18,20,41,11.40
2012,05,18,20,42,11.40
2012,05,18,20,43,11.40
2012,05,18,20,44,11.40
2012,05,18,20,45,11.40
2012,05,18,20,46,11.40
2012,05,18,20,47,11.40
2012,05,18,20,48,11.40
2012,05,18,20,49,11.30
2012,05,18,20,50,11.30
2012,05,18,20,51,11.30
2012,05,18,20,52,11.30
2012,05,18,20,53,11.30
2012,05,18,20,54,11.20
2012,05,18,20,55,11.20
2012,05,18,20,56,11.20
2012,05,18,20,57,11.20
2012,05,18,20,58,11.10
2012,05,18,20,59,11.10
2012,05,18,21,00,11.10
2012,05,18,21,01,11.10
2012,05,18,21,02,11.10
2012,05,18,21,03,11.10
2012,05,18,21,04,11.10
2012,05,18,21,05,11.10
2012,05,18,21,06,11.10
2012,05,18,21,07,11.10
2012,05,18,21,08,11.10
2012,05,18,21,09,11.00
2012,05,18,21,10,10.90
2012,05,18,21,11,10.90
2012,05,18,21,12,10.90
2012,05,18,21,13,10.90
2012,05,18,21,14,10.90
2012,05,18,21,15,10.90
2012,05,18,21,16,10.90
2012,05,18,21,17,10.90
2012,05,18,21,18,10.90
2012,05,18,21,19,10.90
2012,05,18,21,20,10.80
2012,05,18,21,21,10.80
2012,05,18,21,22,10.80
2012,05,18,21,23,10.80
2012,05,18,21,24,10.80
2012,05,18,21,25,10.70
2012,05,18,21,26,10.70
2012,05,18,21,27,10.70
2012,05,18,21,28,10.60
2012,05,18,21,29,10.60
2012,05,18,21,30,10.60
2012,05,18,21,31,10.60
2012,05,18,21,32,10.60
2012,05,18,21,33,10.60
2012,05,18,21,34,10.60
2012,05,18,21,35,10.60
2012,05,18,21,36,10.60
2012,05,18,21,37,10.60
2012,05,18,21,38,10.60
2012,05,18,21,39,10.60
2012,05,18,21,40,10.50
2012,05,18,21,41,10.40
2012,05,18,21,42,10.40
2012,05,18,21,43,10.40
2012,05,18,21,44,10.40
2012,05,18,21,45,10.40
2012,05,18,21,46,10.40
2012,05,18,21,47,10.40
2012,05,18,21,48,10.40
2012,05,18,21,49,10.40
2012,05,18,21,50,10.40
2012,05,18,21,51,10.30
2012,05,18,21,52,10.30
2012,05,18,21,53,10.30
2012,05,18,21,54,10.30
2012,05,18,21,55,10.20
2012,05,18,21,56,10.20
2012,05,18,21,57,10.20
2012,05,18,21,58,10.20
2012,05,18,21,59,10.20
2012,05,18,22,00,10.10
2012,05,18,22,01,10.10
2012,05,18,22,02,10.10
2012,05,18,22,03,10.10
2012,05,18,22,04,10.00
2012,05,18,22,05,9.90
2012,05,18,22,06,9.90
2012,05,18,22,07,9.90
2012,05,18,22,08,9.90
2012,05,18,22,09,9.90
2012,05,18,22,10,9.90
2012,05,18,22,11,9.90
2012,05,18,22,12,9.90
2012,05,18,22,13,9.80
2012,05,18,22,14,9.80
2012,05,18,22,15,9.80
2012,05,18,22,16,9.80
2012,05,18,22,17,9.80
2012,05,18,22,18,9.80
2012,05,18,22,19,9.80
2012,05,18,22,20,9.80
2012,05,18,22,21,9.80
2012,05,18,22,22,9.80
2012,05,18,22,23,9.80
2012,05,18,22,24,9.80
2012,05,18,22,25,9.80
2012,05,18,22,26,9.80
2012,05,18,22,27,9.70
2012,05,18,22,28,9.70
2012,05,18,22,29,9.70
2012,05,18,22,30,9.70
2012,05,18,22,31,9.70
2012,05,18,22,32,9.70
2012,05,18,22,33,9.70
2012,05,18,22,34,9.70
2012,05,18,22,35,9.60
2012,05,18,22,36,9.60
2012,05,18,22,37,9.60
2012,05,18,22,38,9.60
2012,05,18,22,39,9.60
2012,05,18,22,40,9.50
2012,05,18,22,41,9.50
2012,05,18,22,42,9.50
2012,05,18,22,43,9.50
2012,05,18,22,44,9.40
2012,05,18,22,45,9.40
2012,05,18,22,46,9.40
2012,05,18,22,47,9.40
2012,05,18,22,48,9.40
2012,05,18,22,49,9.40
2012,05,18,22,50,9.40
2012,05,18,22,51,9.40
2012,05,18,22,52,9.40
2012,05,18,22,53,9.50
2012,05,18,22,54,9.50
2012,05,18,22,55,9.50
2012,05,18,22,56,9.50
2012,05,18,22,57,9.40
2012,05,18,22,58,9.40
2012,05,18,22,59,9.40
2012,05,18,23,00,9.40
2012,05,18,23,01,9.40
2012,05,18,23,02,9.40
2012,05,18,23,03,9.40
2012,05,18,23,04,9.40
2012,05,18,23,05,9.40
2012,05,18,23,06,9.40
2012,05,18,23,07,9.40
2012,05,18,23,08,9.40
2012,05,18,23,09,9.40
2012,05,18,23,10,9.40
2012,05,18,23,11,9.40
2012,05,18,23,12,9.40
2012,05,18,23,13,9.40
2012,05,18,23,14,9.40
2012,05,18,23,15,9.30
2012,05,18,23,16,9.30
2012,05,18,23,17,9.30
2012,05,18,23,18,9.30
2012,05,18,23,19,9.20
2012,05,18,23,20,9.20
2012,05,18,23,21,9.20
2012,05,18,23,22,9.20
2012,05,18,23,23,9.20
2012,05,18,23,24,9.20
2012,05,18,23,25,9.20
2012,05,18,23,26,9.10
2012,05,18,23,27,9.10
2012,05,18,23,28,9.10
2012,05,18,23,29,9.00
2012,05,18,23,30,9.00
2012,05,18,23,31,9.00
2012,05,18,23,32,9.00
2012,05,18,23,33,9.00
2012,05,18,23,34,9.00
2012,05,18,23,35,9.00
2012,05,18,23,36,9.00
2012,05,18,23,37,9.00
2012,05,18,23,38,8.90
2012,05,18,23,39,8.90
2012,05,18,23,40,8.90
2012,05,18,23,41,8.90
2012,05,18,23,42,8.80
2012,05,18,23,43,8.80
2012,05,18,23,44,8.80
2012,05,18,23,45,8.80
2012,05,18,23,46,8.70
2012,05,18,23,47,8.70
2012,05,18,23,48,8.70
2012,05,18,23,49,8.70
2012,05,18,23,50,8.70
2012,05,18,23,51,8.70
2012,05,18,23,52,8.70
2012,05,18,23,53,8.70
2012,05,18,23,54,8.60
2012,05,18,23,55,8.60
2012,05,18,23,56,8.60
2012,05,18,23,57,8.60
2012,05,18,23,58,8.50
2012,05,18,23,59,8.50
