Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,15,34,30.20
2012,08,17,15,35,30.20
2012,08,17,15,36,30.10
2012,08,17,15,37,30.10
2012,08,17,15,38,30.10
2012,08,17,15,39,30.10
2012,08,17,15,40,30.10
2012,08,17,15,41,30.10
2012,08,17,15,42,30.10
2012,08,17,15,43,30.20
2012,08,17,15,44,30.20
2012,08,17,15,45,30.30
2012,08,17,15,46,30.30
2012,08,17,15,47,30.30
2012,08,17,15,48,30.30
2012,08,17,15,49,30.40
2012,08,17,15,50,30.40
2012,08,17,15,51,30.50
2012,08,17,15,52,30.50
2012,08,17,15,53,30.60
2012,08,17,15,54,30.60
2012,08,17,15,55,30.60
2012,08,17,15,56,30.60
2012,08,17,15,57,30.50
2012,08,17,15,58,30.50
2012,08,17,15,59,30.40
2012,08,17,16,00,30.40
2012,08,17,16,01,30.40
2012,08,17,16,02,30.40
2012,08,17,16,03,30.40
2012,08,17,16,04,30.40
2012,08,17,16,05,30.30
2012,08,17,16,06,30.30
2012,08,17,16,07,30.30
2012,08,17,16,08,30.30
2012,08,17,16,09,30.30
2012,08,17,16,10,30.40
2012,08,17,16,11,30.40
2012,08,17,16,12,30.40
2012,08,17,16,13,30.50
2012,08,17,16,14,30.60
2012,08,17,16,15,30.60
2012,08,17,16,16,30.60
2012,08,17,16,17,30.60
2012,08,17,16,18,30.70
2012,08,17,16,19,30.80
2012,08,17,16,20,30.80
2012,08,17,16,21,30.70
2012,08,17,16,22,30.70
2012,08,17,16,23,30.70
2012,08,17,16,24,30.80
2012,08,17,16,25,30.80
2012,08,17,16,26,30.80
2012,08,17,16,27,30.80
2012,08,17,16,28,30.80
2012,08,17,16,29,30.70
2012,08,17,16,30,30.70
2012,08,17,16,31,30.70
2012,08,17,16,32,30.70
2012,08,17,16,33,30.60
2012,08,17,16,34,30.60
2012,08,17,16,35,30.50
2012,08,17,16,36,30.50
2012,08,17,16,37,30.50
2012,08,17,16,38,30.50
2012,08,17,16,39,30.50
2012,08,17,16,40,30.60
2012,08,17,16,41,30.60
2012,08,17,16,42,30.70
2012,08,17,16,43,30.70
2012,08,17,16,44,30.70
2012,08,17,16,45,30.70
2012,08,17,16,46,30.70
2012,08,17,16,47,30.70
2012,08,17,16,48,30.70
2012,08,17,16,49,30.70
2012,08,17,16,50,30.70
2012,08,17,16,51,30.80
2012,08,17,16,52,30.80
2012,08,17,16,53,30.80
2012,08,17,16,54,30.80
2012,08,17,16,55,30.70
2012,08,17,16,56,30.70
2012,08,17,16,57,30.70
2012,08,17,16,58,30.70
2012,08,17,16,59,30.80
2012,08,17,17,00,30.80
2012,08,17,17,01,30.80
2012,08,17,17,02,30.80
2012,08,17,17,03,30.80
2012,08,17,17,04,30.80
2012,08,17,17,05,30.80
2012,08,17,17,06,30.70
2012,08,17,17,07,30.70
2012,08,17,17,08,30.70
2012,08,17,17,09,30.70
2012,08,17,17,10,30.80
2012,08,17,17,11,30.80
2012,08,17,17,12,30.70
2012,08,17,17,13,30.70
2012,08,17,17,14,30.60
2012,08,17,17,15,30.60
2012,08,17,17,16,30.50
2012,08,17,17,17,30.50
2012,08,17,17,18,30.40
2012,08,17,17,19,30.40
2012,08,17,17,20,30.40
2012,08,17,17,21,30.40
2012,08,17,17,22,30.40
2012,08,17,17,23,30.40
2012,08,17,17,24,30.50
2012,08,17,17,25,30.50
2012,08,17,17,26,30.50
2012,08,17,17,27,30.60
2012,08,17,17,28,30.50
2012,08,17,17,29,30.50
2012,08,17,17,30,30.40
2012,08,17,17,31,30.40
2012,08,17,17,32,30.30
2012,08,17,17,33,30.30
2012,08,17,17,34,30.20
2012,08,17,17,35,30.20
2012,08,17,17,36,30.20
2012,08,17,17,37,30.20
2012,08,17,17,38,30.20
2012,08,17,17,39,30.20
2012,08,17,17,40,30.20
2012,08,17,17,41,30.20
2012,08,17,17,42,30.20
2012,08,17,17,43,30.10
2012,08,17,17,44,30.10
2012,08,17,17,45,30.10
2012,08,17,17,46,30.00
2012,08,17,17,47,30.00
2012,08,17,17,48,29.90
2012,08,17,17,49,29.90
2012,08,17,17,50,29.90
2012,08,17,17,51,29.90
2012,08,17,17,52,29.90
2012,08,17,17,53,29.80
2012,08,17,17,54,29.80
2012,08,17,17,55,29.80
2012,08,17,17,56,29.80
2012,08,17,17,57,29.80
2012,08,17,17,58,29.70
2012,08,17,17,59,29.70
2012,08,17,18,00,29.70
2012,08,17,18,01,29.60
2012,08,17,18,02,29.60
2012,08,17,18,03,29.60
2012,08,17,18,04,29.60
2012,08,17,18,05,29.50
2012,08,17,18,06,29.50
2012,08,17,18,07,29.50
2012,08,17,18,08,29.50
2012,08,17,18,09,29.50
2012,08,17,18,10,29.50
2012,08,17,18,11,29.50
2012,08,17,18,12,29.50
2012,08,17,18,13,29.50
2012,08,17,18,14,29.50
2012,08,17,18,15,29.50
2012,08,17,18,16,29.50
2012,08,17,18,17,29.50
2012,08,17,18,18,29.50
2012,08,17,18,19,29.50
2012,08,17,18,20,29.40
2012,08,17,18,21,29.40
2012,08,17,18,22,29.40
2012,08,17,18,23,29.40
2012,08,17,18,24,29.30
2012,08,17,18,25,29.30
2012,08,17,18,26,29.20
2012,08,17,18,27,29.20
2012,08,17,18,28,29.20
2012,08,17,18,29,29.10
2012,08,17,18,30,29.10
2012,08,17,18,31,29.10
2012,08,17,18,32,29.10
2012,08,17,18,33,29.10
2012,08,17,18,34,29.10
2012,08,17,18,35,29.00
2012,08,17,18,36,29.00
2012,08,17,18,37,28.90
2012,08,17,18,38,28.90
2012,08,17,18,39,28.90
2012,08,17,18,40,28.90
2012,08,17,18,41,28.80
2012,08,17,18,42,28.80
2012,08,17,18,43,28.80
2012,08,17,18,44,28.80
2012,08,17,18,45,28.70
2012,08,17,18,46,28.70
2012,08,17,18,47,28.70
2012,08,17,18,48,28.70
2012,08,17,18,49,28.70
2012,08,17,18,50,28.70
2012,08,17,18,51,28.60
2012,08,17,18,52,28.60
2012,08,17,18,53,28.60
2012,08,17,18,54,28.60
2012,08,17,18,55,28.60
2012,08,17,18,56,28.60
2012,08,17,18,57,28.60
2012,08,17,18,58,28.60
2012,08,17,18,59,28.60
2012,08,17,19,00,28.60
2012,08,17,19,01,28.60
2012,08,17,19,02,28.60
2012,08,17,19,03,28.60
2012,08,17,19,04,28.60
2012,08,17,19,05,28.50
2012,08,17,19,06,28.50
2012,08,17,19,07,28.40
2012,08,17,19,08,28.40
2012,08,17,19,09,28.40
2012,08,17,19,10,28.40
2012,08,17,19,11,28.40
2012,08,17,19,12,28.40
2012,08,17,19,13,28.30
2012,08,17,19,14,28.30
2012,08,17,19,15,28.30
2012,08,17,19,16,28.30
2012,08,17,19,17,28.30
2012,08,17,19,18,28.30
2012,08,17,19,19,28.30
2012,08,17,19,20,28.40
2012,08,17,19,21,28.40
2012,08,17,19,22,28.40
2012,08,17,19,23,28.40
2012,08,17,19,24,28.40
2012,08,17,19,25,28.40
2012,08,17,19,26,28.30
2012,08,17,19,27,28.30
2012,08,17,19,28,28.30
2012,08,17,19,29,28.30
2012,08,17,19,30,28.20
2012,08,17,19,31,28.20
2012,08,17,19,32,28.20
2012,08,17,19,33,28.20
2012,08,17,19,34,28.20
2012,08,17,19,35,28.10
2012,08,17,19,36,28.10
2012,08,17,19,37,28.10
2012,08,17,19,38,28.00
2012,08,17,19,39,28.00
2012,08,17,19,40,28.00
2012,08,17,19,41,27.90
2012,08,17,19,42,27.90
2012,08,17,19,43,27.90
2012,08,17,19,44,27.80
2012,08,17,19,45,27.80
2012,08,17,19,46,27.80
2012,08,17,19,47,27.70
2012,08,17,19,48,27.70
2012,08,17,19,49,27.60
2012,08,17,19,50,27.60
2012,08,17,19,51,27.50
2012,08,17,19,52,27.50
2012,08,17,19,53,27.40
2012,08,17,19,54,27.30
2012,08,17,19,55,27.30
2012,08,17,19,56,27.30
2012,08,17,19,57,27.20
2012,08,17,19,58,27.20
2012,08,17,19,59,27.10
2012,08,17,20,00,27.00
2012,08,17,20,01,27.00
2012,08,17,20,02,26.90
2012,08,17,20,03,26.80
2012,08,17,20,04,26.70
2012,08,17,20,05,26.60
2012,08,17,20,06,26.60
2012,08,17,20,07,26.40
2012,08,17,20,08,26.30
2012,08,17,20,09,26.20
2012,08,17,20,10,26.10
2012,08,17,20,11,25.90
2012,08,17,20,12,25.90
2012,08,17,20,13,25.80
2012,08,17,20,14,25.70
2012,08,17,20,15,25.60
2012,08,17,20,16,25.50
2012,08,17,20,17,25.40
2012,08,17,20,18,25.20
2012,08,17,20,19,25.10
2012,08,17,20,20,25.00
2012,08,17,20,21,24.90
2012,08,17,20,22,24.80
2012,08,17,20,23,24.70
2012,08,17,20,24,24.60
2012,08,17,20,25,24.50
2012,08,17,20,26,24.50
2012,08,17,20,27,24.40
2012,08,17,20,28,24.30
2012,08,17,20,29,24.30
2012,08,17,20,30,24.20
2012,08,17,20,31,24.10
2012,08,17,20,32,24.10
2012,08,17,20,33,24.00
2012,08,17,20,34,23.90
2012,08,17,20,35,23.90
2012,08,17,20,36,23.80
2012,08,17,20,37,23.80
2012,08,17,20,38,23.80
2012,08,17,20,39,23.70
2012,08,17,20,40,23.70
2012,08,17,20,41,23.60
2012,08,17,20,42,23.50
2012,08,17,20,43,23.50
2012,08,17,20,44,23.40
2012,08,17,20,45,23.30
2012,08,17,20,46,23.20
2012,08,17,20,47,23.20
2012,08,17,20,48,23.10
2012,08,17,20,49,23.00
2012,08,17,20,50,22.90
2012,08,17,20,51,22.80
2012,08,17,20,52,22.70
2012,08,17,20,53,22.60
2012,08,17,20,54,22.60
2012,08,17,20,55,22.50
2012,08,17,20,56,22.50
2012,08,17,20,57,22.40
2012,08,17,20,58,22.30
2012,08,17,20,59,22.30
2012,08,17,21,00,22.20
2012,08,17,21,01,22.20
2012,08,17,21,02,22.10
2012,08,17,21,03,22.00
2012,08,17,21,04,21.90
2012,08,17,21,05,21.80
2012,08,17,21,06,21.80
2012,08,17,21,07,21.80
2012,08,17,21,08,21.70
2012,08,17,21,09,21.70
2012,08,17,21,10,21.60
2012,08,17,21,11,21.50
2012,08,17,21,12,21.50
2012,08,17,21,13,21.40
2012,08,17,21,14,21.40
2012,08,17,21,15,21.30
2012,08,17,21,16,21.30
2012,08,17,21,17,21.20
2012,08,17,21,18,21.20
2012,08,17,21,19,21.10
2012,08,17,21,20,21.10
2012,08,17,21,21,21.00
2012,08,17,21,22,21.00
2012,08,17,21,23,20.90
2012,08,17,21,24,20.90
2012,08,17,21,25,20.90
2012,08,17,21,26,20.80
2012,08,17,21,27,20.80
2012,08,17,21,28,20.80
2012,08,17,21,29,20.70
2012,08,17,21,30,20.70
2012,08,17,21,31,20.60
2012,08,17,21,32,20.60
2012,08,17,21,33,20.50
2012,08,17,21,34,20.50
2012,08,17,21,35,20.40
2012,08,17,21,36,20.40
2012,08,17,21,37,20.40
2012,08,17,21,38,20.30
2012,08,17,21,39,20.30
2012,08,17,21,40,20.20
2012,08,17,21,41,20.20
2012,08,17,21,42,20.10
2012,08,17,21,43,20.10
2012,08,17,21,44,20.10
2012,08,17,21,45,20.10
2012,08,17,21,46,20.10
2012,08,17,21,47,20.00
2012,08,17,21,48,20.00
2012,08,17,21,49,19.90
2012,08,17,21,50,19.90
2012,08,17,21,51,19.80
2012,08,17,21,52,19.70
2012,08,17,21,53,19.70
2012,08,17,21,54,19.70
2012,08,17,21,55,19.60
2012,08,17,21,56,19.60
2012,08,17,21,57,19.60
2012,08,17,21,58,19.50
2012,08,17,21,59,19.40
2012,08,17,22,00,19.40
2012,08,17,22,01,19.40
2012,08,17,22,02,19.30
2012,08,17,22,03,19.30
2012,08,17,22,04,19.20
2012,08,17,22,05,19.20
2012,08,17,22,06,19.20
2012,08,17,22,07,19.10
2012,08,17,22,08,19.10
2012,08,17,22,09,19.10
2012,08,17,22,10,19.00
2012,08,17,22,11,19.00
2012,08,17,22,12,18.90
2012,08,17,22,13,18.90
2012,08,17,22,14,18.90
2012,08,17,22,15,18.90
2012,08,17,22,16,18.80
2012,08,17,22,17,18.80
2012,08,17,22,18,18.80
2012,08,17,22,19,18.80
2012,08,17,22,20,18.80
2012,08,17,22,21,18.80
2012,08,17,22,22,18.80
2012,08,17,22,23,18.80
2012,08,17,22,24,18.80
2012,08,17,22,25,18.70
2012,08,17,22,26,18.70
2012,08,17,22,27,18.60
2012,08,17,22,28,18.60
2012,08,17,22,29,18.60
2012,08,17,22,30,18.60
2012,08,17,22,31,18.50
2012,08,17,22,32,18.50
2012,08,17,22,33,18.50
2012,08,17,22,34,18.50
2012,08,17,22,35,18.40
2012,08,17,22,36,18.40
2012,08,17,22,37,18.40
2012,08,17,22,38,18.40
2012,08,17,22,39,18.40
2012,08,17,22,40,18.40
2012,08,17,22,41,18.30
2012,08,17,22,42,18.30
2012,08,17,22,43,18.30
2012,08,17,22,44,18.30
2012,08,17,22,45,18.30
2012,08,17,22,46,18.20
2012,08,17,22,47,18.20
2012,08,17,22,48,18.20
2012,08,17,22,49,18.20
2012,08,17,22,50,18.10
2012,08,17,22,51,18.10
2012,08,17,22,52,18.10
2012,08,17,22,53,18.00
2012,08,17,22,54,18.00
2012,08,17,22,55,17.90
2012,08,17,22,56,17.90
2012,08,17,22,57,17.90
2012,08,17,22,58,17.90
2012,08,17,22,59,17.90
2012,08,17,23,00,17.80
2012,08,17,23,01,17.80
2012,08,17,23,02,17.80
2012,08,17,23,03,17.80
2012,08,17,23,04,17.80
2012,08,17,23,05,17.70
2012,08,17,23,06,17.70
2012,08,17,23,07,17.70
2012,08,17,23,08,17.70
2012,08,17,23,09,17.70
2012,08,17,23,10,17.70
2012,08,17,23,11,17.70
2012,08,17,23,12,17.70
2012,08,17,23,13,17.60
2012,08,17,23,14,17.60
2012,08,17,23,15,17.60
2012,08,17,23,16,17.60
2012,08,17,23,17,17.60
2012,08,17,23,18,17.60
2012,08,17,23,19,17.60
2012,08,17,23,20,17.60
2012,08,17,23,21,17.60
2012,08,17,23,22,17.60
2012,08,17,23,23,17.60
2012,08,17,23,24,17.60
2012,08,17,23,25,17.60
2012,08,17,23,26,17.60
2012,08,17,23,27,17.60
2012,08,17,23,28,17.60
2012,08,17,23,29,17.50
2012,08,17,23,30,17.50
2012,08,17,23,31,17.50
2012,08,17,23,32,17.40
2012,08,17,23,33,17.30
2012,08,17,23,34,17.30
2012,08,17,23,35,17.30
2012,08,17,23,36,17.20
2012,08,17,23,37,17.20
2012,08,17,23,38,17.20
2012,08,17,23,39,17.20
2012,08,17,23,40,17.10
2012,08,17,23,41,17.10
2012,08,17,23,42,17.10
2012,08,17,23,43,17.10
2012,08,17,23,44,17.10
2012,08,17,23,45,17.10
2012,08,17,23,46,17.10
2012,08,17,23,47,17.10
2012,08,17,23,48,17.10
2012,08,17,23,49,17.10
2012,08,17,23,50,17.10
2012,08,17,23,51,17.10
2012,08,17,23,52,17.10
2012,08,17,23,53,17.10
2012,08,17,23,54,17.10
2012,08,17,23,55,17.20
2012,08,17,23,56,17.20
2012,08,17,23,57,17.20
2012,08,17,23,58,17.20
2012,08,17,23,59,17.20
