Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,15,31,17.30
2010,06,28,15,32,17.20
2010,06,28,15,33,17.20
2010,06,28,15,34,17.30
2010,06,28,15,35,17.20
2010,06,28,15,36,17.10
2010,06,28,15,37,17.00
2010,06,28,15,38,17.00
2010,06,28,15,39,17.00
2010,06,28,15,40,16.90
2010,06,28,15,41,16.90
2010,06,28,15,42,16.90
2010,06,28,15,43,17.00
2010,06,28,15,44,17.00
2010,06,28,15,45,17.00
2010,06,28,15,46,16.90
2010,06,28,15,47,16.90
2010,06,28,15,48,17.00
2010,06,28,15,49,17.00
2010,06,28,15,50,17.10
2010,06,28,15,51,17.00
2010,06,28,15,52,16.90
2010,06,28,15,53,16.90
2010,06,28,15,54,16.80
2010,06,28,15,55,16.90
2010,06,28,15,56,16.90
2010,06,28,15,57,16.90
2010,06,28,15,58,16.90
2010,06,28,15,59,16.90
2010,06,28,16,00,16.90
2010,06,28,16,01,16.90
2010,06,28,16,02,16.90
2010,06,28,16,03,17.00
2010,06,28,16,04,17.20
2010,06,28,16,05,17.40
2010,06,28,16,06,17.50
2010,06,28,16,07,17.60
2010,06,28,16,08,17.70
2010,06,28,16,09,17.70
2010,06,28,16,10,17.70
2010,06,28,16,11,17.60
2010,06,28,16,12,17.50
2010,06,28,16,13,17.40
2010,06,28,16,14,17.30
2010,06,28,16,15,17.20
2010,06,28,16,16,17.10
2010,06,28,16,17,17.00
2010,06,28,16,18,16.90
2010,06,28,16,19,16.90
2010,06,28,16,20,16.90
2010,06,28,16,21,16.80
2010,06,28,16,22,16.80
2010,06,28,16,23,16.90
2010,06,28,16,24,16.90
2010,06,28,16,25,17.00
2010,06,28,16,26,16.90
2010,06,28,16,27,16.90
2010,06,28,16,28,16.80
2010,06,28,16,29,16.80
2010,06,28,16,30,16.80
2010,06,28,16,31,16.80
2010,06,28,16,32,16.70
2010,06,28,16,33,16.70
2010,06,28,16,34,16.70
2010,06,28,16,35,16.70
2010,06,28,16,36,16.70
2010,06,28,16,37,16.70
2010,06,28,16,38,16.70
2010,06,28,16,39,16.70
2010,06,28,16,40,16.60
2010,06,28,16,41,16.70
2010,06,28,16,42,16.70
2010,06,28,16,43,16.70
2010,06,28,16,44,16.70
2010,06,28,16,45,16.80
2010,06,28,16,46,16.80
2010,06,28,16,47,16.70
2010,06,28,16,48,16.70
2010,06,28,16,49,16.70
2010,06,28,16,50,16.80
2010,06,28,16,51,16.80
2010,06,28,16,52,16.80
2010,06,28,16,53,16.80
2010,06,28,16,54,16.80
2010,06,28,16,55,16.80
2010,06,28,16,56,16.70
2010,06,28,16,57,16.70
2010,06,28,16,58,16.60
2010,06,28,16,59,16.50
2010,06,28,17,00,16.50
2010,06,28,17,01,16.40
2010,06,28,17,02,16.50
2010,06,28,17,03,16.50
2010,06,28,17,04,16.60
2010,06,28,17,05,16.70
2010,06,28,17,06,16.70
2010,06,28,17,07,16.80
2010,06,28,17,08,16.80
2010,06,28,17,09,16.70
2010,06,28,17,10,16.70
2010,06,28,17,11,16.70
2010,06,28,17,12,16.80
2010,06,28,17,13,17.00
2010,06,28,17,14,17.10
2010,06,28,17,15,17.20
2010,06,28,17,16,17.20
2010,06,28,17,17,17.20
2010,06,28,17,18,17.20
2010,06,28,17,19,17.20
2010,06,28,17,20,17.20
2010,06,28,17,21,17.20
2010,06,28,17,22,17.20
2010,06,28,17,23,17.20
2010,06,28,17,24,17.20
2010,06,28,17,25,16.90
2010,06,28,17,26,16.80
2010,06,28,17,27,16.80
2010,06,28,17,28,16.80
2010,06,28,17,29,16.80
2010,06,28,17,30,16.90
2010,06,28,17,31,16.80
2010,06,28,17,32,16.80
2010,06,28,17,33,16.80
2010,06,28,17,34,16.80
2010,06,28,17,35,16.80
2010,06,28,17,36,16.70
2010,06,28,17,37,16.60
2010,06,28,17,38,16.60
2010,06,28,17,39,16.50
2010,06,28,17,40,16.50
2010,06,28,17,41,16.60
2010,06,28,17,42,16.60
2010,06,28,17,43,16.50
2010,06,28,17,44,16.40
2010,06,28,17,45,16.40
2010,06,28,17,46,16.40
2010,06,28,17,47,16.30
2010,06,28,17,48,16.30
2010,06,28,17,49,16.40
2010,06,28,17,50,16.50
2010,06,28,17,51,16.60
2010,06,28,17,52,16.60
2010,06,28,17,53,16.60
2010,06,28,17,54,16.50
2010,06,28,17,55,16.40
2010,06,28,17,56,16.40
2010,06,28,17,57,16.30
2010,06,28,17,58,16.30
2010,06,28,17,59,16.30
2010,06,28,18,00,16.20
2010,06,28,18,01,16.20
2010,06,28,18,02,16.20
2010,06,28,18,03,16.30
2010,06,28,18,04,16.30
2010,06,28,18,05,16.30
2010,06,28,18,06,16.20
2010,06,28,18,07,16.20
2010,06,28,18,08,16.20
2010,06,28,18,09,16.20
2010,06,28,18,10,16.20
2010,06,28,18,11,16.20
2010,06,28,18,12,16.10
2010,06,28,18,13,16.10
2010,06,28,18,14,16.00
2010,06,28,18,15,15.90
2010,06,28,18,16,15.80
2010,06,28,18,17,15.80
2010,06,28,18,18,15.80
2010,06,28,18,19,15.80
2010,06,28,18,20,15.70
2010,06,28,18,21,15.60
2010,06,28,18,22,15.40
2010,06,28,18,23,15.30
2010,06,28,18,24,15.30
2010,06,28,18,25,15.30
2010,06,28,18,26,15.30
2010,06,28,18,27,15.30
2010,06,28,18,28,15.30
2010,06,28,18,29,15.30
2010,06,28,18,30,15.30
2010,06,28,18,31,15.30
2010,06,28,18,32,15.30
2010,06,28,18,33,15.30
2010,06,28,18,34,15.30
2010,06,28,18,35,15.30
2010,06,28,18,36,15.30
2010,06,28,18,37,15.40
2010,06,28,18,38,15.50
2010,06,28,18,39,15.50
2010,06,28,18,40,15.50
2010,06,28,18,41,15.50
2010,06,28,18,42,15.60
2010,06,28,18,43,15.60
2010,06,28,18,44,15.60
2010,06,28,18,45,15.50
2010,06,28,18,46,15.40
2010,06,28,18,47,15.40
2010,06,28,18,48,15.30
2010,06,28,18,49,15.10
2010,06,28,18,50,15.00
2010,06,28,18,51,14.90
2010,06,28,18,52,14.90
2010,06,28,18,53,14.90
2010,06,28,18,54,14.90
2010,06,28,18,55,14.90
2010,06,28,18,56,15.00
2010,06,28,18,57,15.00
2010,06,28,18,58,15.00
2010,06,28,18,59,15.10
2010,06,28,19,00,15.10
2010,06,28,19,01,15.20
2010,06,28,19,02,15.30
2010,06,28,19,03,15.40
2010,06,28,19,04,15.50
2010,06,28,19,05,15.60
2010,06,28,19,06,15.80
2010,06,28,19,07,15.90
2010,06,28,19,08,16.00
2010,06,28,19,09,16.10
2010,06,28,19,10,16.20
2010,06,28,19,11,16.30
2010,06,28,19,12,16.40
2010,06,28,19,13,16.50
2010,06,28,19,14,16.60
2010,06,28,19,15,16.70
2010,06,28,19,16,16.80
2010,06,28,19,17,16.90
2010,06,28,19,18,16.90
2010,06,28,19,19,17.00
2010,06,28,19,20,17.10
2010,06,28,19,21,17.10
2010,06,28,19,22,17.20
2010,06,28,19,23,17.30
2010,06,28,19,24,17.30
2010,06,28,19,25,17.30
2010,06,28,19,26,17.40
2010,06,28,19,27,17.40
2010,06,28,19,28,17.40
2010,06,28,19,29,17.40
2010,06,28,19,30,17.40
2010,06,28,19,31,17.40
2010,06,28,19,32,17.40
2010,06,28,19,33,17.30
2010,06,28,19,34,17.30
2010,06,28,19,35,17.20
2010,06,28,19,36,17.10
2010,06,28,19,37,17.00
2010,06,28,19,38,17.00
2010,06,28,19,39,16.90
2010,06,28,19,40,16.90
2010,06,28,19,41,16.90
2010,06,28,19,42,16.90
2010,06,28,19,43,16.80
2010,06,28,19,44,16.90
2010,06,28,19,45,16.80
2010,06,28,19,46,16.80
2010,06,28,19,47,16.80
2010,06,28,19,48,16.80
2010,06,28,19,49,16.80
2010,06,28,19,50,16.80
2010,06,28,19,51,16.70
2010,06,28,19,52,16.70
2010,06,28,19,53,16.70
2010,06,28,19,54,16.70
2010,06,28,19,55,16.70
2010,06,28,19,56,16.60
2010,06,28,19,57,16.60
2010,06,28,19,58,16.60
2010,06,28,19,59,16.60
2010,06,28,20,00,16.60
2010,06,28,20,01,16.60
2010,06,28,20,02,16.60
2010,06,28,20,03,16.50
2010,06,28,20,04,16.50
2010,06,28,20,05,16.40
2010,06,28,20,06,16.40
2010,06,28,20,07,16.40
2010,06,28,20,08,16.40
2010,06,28,20,09,16.40
2010,06,28,20,10,16.40
2010,06,28,20,11,16.30
2010,06,28,20,12,16.30
2010,06,28,20,13,16.30
2010,06,28,20,14,16.30
2010,06,28,20,15,16.20
2010,06,28,20,16,16.20
2010,06,28,20,17,16.10
2010,06,28,20,18,16.10
2010,06,28,20,19,16.00
2010,06,28,20,20,16.00
2010,06,28,20,21,15.90
2010,06,28,20,22,15.90
2010,06,28,20,23,15.90
2010,06,28,20,24,15.90
2010,06,28,20,25,15.80
2010,06,28,20,26,15.80
2010,06,28,20,27,15.70
2010,06,28,20,28,15.70
2010,06,28,20,29,15.70
2010,06,28,20,30,15.70
2010,06,28,20,31,15.60
2010,06,28,20,32,15.60
2010,06,28,20,33,15.60
2010,06,28,20,34,15.50
2010,06,28,20,35,15.40
2010,06,28,20,36,15.40
2010,06,28,20,37,15.40
2010,06,28,20,38,15.30
2010,06,28,20,39,15.30
2010,06,28,20,40,15.30
2010,06,28,20,41,15.30
2010,06,28,20,42,15.30
2010,06,28,20,43,15.30
2010,06,28,20,44,15.30
2010,06,28,20,45,15.30
2010,06,28,20,46,15.30
2010,06,28,20,47,15.30
2010,06,28,20,48,15.30
2010,06,28,20,49,15.30
2010,06,28,20,50,15.20
2010,06,28,20,51,15.20
2010,06,28,20,52,15.20
2010,06,28,20,53,15.20
2010,06,28,20,54,15.10
2010,06,28,20,55,15.10
2010,06,28,20,56,15.10
2010,06,28,20,57,15.10
2010,06,28,20,58,15.10
2010,06,28,20,59,15.10
2010,06,28,21,00,15.10
2010,06,28,21,01,15.00
2010,06,28,21,02,15.00
2010,06,28,21,03,14.90
2010,06,28,21,04,14.90
2010,06,28,21,05,14.90
2010,06,28,21,06,14.80
2010,06,28,21,07,14.80
2010,06,28,21,08,14.80
2010,06,28,21,09,14.80
2010,06,28,21,10,14.70
2010,06,28,21,11,14.70
2010,06,28,21,12,14.70
2010,06,28,21,13,14.70
2010,06,28,21,14,14.70
2010,06,28,21,15,14.70
2010,06,28,21,16,14.70
2010,06,28,21,17,14.60
2010,06,28,21,18,14.60
2010,06,28,21,19,14.60
2010,06,28,21,20,14.60
2010,06,28,21,21,14.60
2010,06,28,21,22,14.60
2010,06,28,21,23,14.60
2010,06,28,21,24,14.50
2010,06,28,21,25,14.50
2010,06,28,21,26,14.50
2010,06,28,21,27,14.50
2010,06,28,21,28,14.40
2010,06,28,21,29,14.40
2010,06,28,21,30,14.40
2010,06,28,21,31,14.40
2010,06,28,21,32,14.40
2010,06,28,21,33,14.40
2010,06,28,21,34,14.40
2010,06,28,21,35,14.40
2010,06,28,21,36,14.40
2010,06,28,21,37,14.30
2010,06,28,21,38,14.30
2010,06,28,21,39,14.30
2010,06,28,21,40,14.30
2010,06,28,21,41,14.30
2010,06,28,21,42,14.20
2010,06,28,21,43,14.20
2010,06,28,21,44,14.20
2010,06,28,21,45,14.20
2010,06,28,21,46,14.10
2010,06,28,21,47,14.10
2010,06,28,21,48,14.10
2010,06,28,21,49,14.10
2010,06,28,21,50,14.00
2010,06,28,21,51,14.00
2010,06,28,21,52,13.90
2010,06,28,21,53,13.90
2010,06,28,21,54,13.90
2010,06,28,21,55,13.90
2010,06,28,21,56,13.90
2010,06,28,21,57,13.90
2010,06,28,21,58,13.90
2010,06,28,21,59,13.80
2010,06,28,22,00,13.80
2010,06,28,22,01,13.80
2010,06,28,22,02,13.80
2010,06,28,22,03,13.80
2010,06,28,22,04,13.80
2010,06,28,22,05,13.80
2010,06,28,22,06,13.80
2010,06,28,22,07,13.80
2010,06,28,22,08,13.70
2010,06,28,22,09,13.70
2010,06,28,22,10,13.70
2010,06,28,22,11,13.70
2010,06,28,22,12,13.70
2010,06,28,22,13,13.70
2010,06,28,22,14,13.60
2010,06,28,22,15,13.60
2010,06,28,22,16,13.60
2010,06,28,22,17,13.60
2010,06,28,22,18,13.60
2010,06,28,22,19,13.60
2010,06,28,22,20,13.60
2010,06,28,22,21,13.60
2010,06,28,22,22,13.60
2010,06,28,22,23,13.60
2010,06,28,22,24,13.60
2010,06,28,22,25,13.50
2010,06,28,22,26,13.50
2010,06,28,22,27,13.50
2010,06,28,22,28,13.50
2010,06,28,22,29,13.50
2010,06,28,22,30,13.50
2010,06,28,22,31,13.50
2010,06,28,22,32,13.50
2010,06,28,22,33,13.50
2010,06,28,22,34,13.50
2010,06,28,22,35,13.50
2010,06,28,22,36,13.50
2010,06,28,22,37,13.50
2010,06,28,22,38,13.50
2010,06,28,22,39,13.50
2010,06,28,22,40,13.40
2010,06,28,22,41,13.40
2010,06,28,22,42,13.40
2010,06,28,22,43,13.40
2010,06,28,22,44,13.40
2010,06,28,22,45,13.40
2010,06,28,22,46,13.40
2010,06,28,22,47,13.40
2010,06,28,22,48,13.40
2010,06,28,22,49,13.40
2010,06,28,22,50,13.40
2010,06,28,22,51,13.40
2010,06,28,22,52,13.40
2010,06,28,22,53,13.40
2010,06,28,22,54,13.40
2010,06,28,22,55,13.40
2010,06,28,22,56,13.40
2010,06,28,22,57,13.40
2010,06,28,22,58,13.40
2010,06,28,22,59,13.30
2010,06,28,23,00,13.30
2010,06,28,23,01,13.30
2010,06,28,23,02,13.30
2010,06,28,23,03,13.30
2010,06,28,23,04,13.30
2010,06,28,23,05,13.30
2010,06,28,23,06,13.30
2010,06,28,23,07,13.30
2010,06,28,23,08,13.30
2010,06,28,23,09,13.30
2010,06,28,23,10,13.30
2010,06,28,23,11,13.30
2010,06,28,23,12,13.30
2010,06,28,23,13,13.30
2010,06,28,23,14,13.30
2010,06,28,23,15,13.30
2010,06,28,23,16,13.30
2010,06,28,23,17,13.30
2010,06,28,23,18,13.30
2010,06,28,23,19,13.30
2010,06,28,23,20,13.30
2010,06,28,23,21,13.30
2010,06,28,23,22,13.30
2010,06,28,23,23,13.30
2010,06,28,23,24,13.30
2010,06,28,23,25,13.30
2010,06,28,23,26,13.30
2010,06,28,23,27,13.30
2010,06,28,23,28,13.30
2010,06,28,23,29,13.30
2010,06,28,23,30,13.30
2010,06,28,23,31,13.30
2010,06,28,23,32,13.30
2010,06,28,23,33,13.30
2010,06,28,23,34,13.30
2010,06,28,23,35,13.30
2010,06,28,23,36,13.30
2010,06,28,23,37,13.30
2010,06,28,23,38,13.30
2010,06,28,23,39,13.30
2010,06,28,23,40,13.30
2010,06,28,23,41,13.30
2010,06,28,23,42,13.30
2010,06,28,23,43,13.30
2010,06,28,23,44,13.30
2010,06,28,23,45,13.30
2010,06,28,23,46,13.20
2010,06,28,23,47,13.20
2010,06,28,23,48,13.20
2010,06,28,23,49,13.20
2010,06,28,23,50,13.20
2010,06,28,23,51,13.20
2010,06,28,23,52,13.20
2010,06,28,23,53,13.20
2010,06,28,23,54,13.20
2010,06,28,23,55,13.20
2010,06,28,23,56,13.20
2010,06,28,23,57,13.20
2010,06,28,23,58,13.10
2010,06,28,23,59,13.10
