Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,15,31,28.50
2010,08,17,15,32,28.40
2010,08,17,15,33,28.40
2010,08,17,15,34,28.50
2010,08,17,15,35,28.50
2010,08,17,15,36,28.60
2010,08,17,15,37,28.70
2010,08,17,15,38,28.70
2010,08,17,15,39,28.80
2010,08,17,15,40,28.80
2010,08,17,15,41,28.90
2010,08,17,15,42,28.90
2010,08,17,15,43,28.80
2010,08,17,15,44,28.70
2010,08,17,15,45,28.70
2010,08,17,15,46,28.70
2010,08,17,15,47,28.70
2010,08,17,15,48,28.70
2010,08,17,15,49,28.70
2010,08,17,15,50,28.70
2010,08,17,15,51,28.60
2010,08,17,15,52,28.50
2010,08,17,15,53,28.40
2010,08,17,15,54,28.40
2010,08,17,15,55,28.40
2010,08,17,15,56,28.40
2010,08,17,15,57,28.40
2010,08,17,15,58,28.40
2010,08,17,15,59,28.40
2010,08,17,16,00,28.40
2010,08,17,16,01,28.40
2010,08,17,16,02,28.40
2010,08,17,16,03,28.40
2010,08,17,16,04,28.50
2010,08,17,16,05,28.50
2010,08,17,16,06,28.40
2010,08,17,16,07,28.30
2010,08,17,16,08,28.30
2010,08,17,16,09,28.30
2010,08,17,16,10,28.20
2010,08,17,16,11,28.20
2010,08,17,16,12,28.10
2010,08,17,16,13,28.10
2010,08,17,16,14,28.00
2010,08,17,16,15,28.00
2010,08,17,16,16,28.00
2010,08,17,16,17,28.00
2010,08,17,16,18,28.00
2010,08,17,16,19,28.00
2010,08,17,16,20,28.00
2010,08,17,16,21,28.00
2010,08,17,16,22,27.90
2010,08,17,16,23,28.00
2010,08,17,16,24,28.00
2010,08,17,16,25,28.00
2010,08,17,16,26,28.10
2010,08,17,16,27,28.10
2010,08,17,16,28,28.10
2010,08,17,16,29,28.20
2010,08,17,16,30,28.10
2010,08,17,16,31,28.10
2010,08,17,16,32,28.10
2010,08,17,16,33,28.10
2010,08,17,16,34,28.10
2010,08,17,16,35,28.10
2010,08,17,16,36,28.10
2010,08,17,16,37,28.10
2010,08,17,16,38,28.00
2010,08,17,16,39,28.00
2010,08,17,16,40,28.00
2010,08,17,16,41,28.00
2010,08,17,16,42,27.90
2010,08,17,16,43,27.90
2010,08,17,16,44,27.90
2010,08,17,16,45,27.90
2010,08,17,16,46,27.90
2010,08,17,16,47,27.90
2010,08,17,16,48,27.90
2010,08,17,16,49,27.90
2010,08,17,16,50,27.90
2010,08,17,16,51,27.90
2010,08,17,16,52,27.90
2010,08,17,16,53,28.00
2010,08,17,16,54,27.90
2010,08,17,16,55,27.90
2010,08,17,16,56,27.90
2010,08,17,16,57,27.80
2010,08,17,16,58,27.80
2010,08,17,16,59,27.80
2010,08,17,17,00,27.80
2010,08,17,17,01,27.80
2010,08,17,17,02,27.70
2010,08,17,17,03,27.70
2010,08,17,17,04,27.60
2010,08,17,17,05,27.60
2010,08,17,17,06,27.60
2010,08,17,17,07,27.60
2010,08,17,17,08,27.60
2010,08,17,17,09,27.60
2010,08,17,17,10,27.60
2010,08,17,17,11,27.70
2010,08,17,17,12,27.70
2010,08,17,17,13,27.80
2010,08,17,17,14,27.80
2010,08,17,17,15,27.80
2010,08,17,17,16,27.90
2010,08,17,17,17,27.90
2010,08,17,17,18,27.90
2010,08,17,17,19,27.90
2010,08,17,17,20,27.90
2010,08,17,17,21,28.00
2010,08,17,17,22,28.00
2010,08,17,17,23,28.00
2010,08,17,17,24,28.10
2010,08,17,17,25,28.10
2010,08,17,17,26,28.10
2010,08,17,17,27,28.10
2010,08,17,17,28,28.10
2010,08,17,17,29,28.10
2010,08,17,17,30,28.10
2010,08,17,17,31,28.10
2010,08,17,17,32,28.10
2010,08,17,17,33,28.10
2010,08,17,17,34,28.20
2010,08,17,17,35,28.20
2010,08,17,17,36,28.20
2010,08,17,17,37,28.20
2010,08,17,17,38,28.20
2010,08,17,17,39,28.20
2010,08,17,17,40,28.20
2010,08,17,17,41,28.20
2010,08,17,17,42,28.20
2010,08,17,17,43,28.20
2010,08,17,17,44,28.20
2010,08,17,17,45,28.10
2010,08,17,17,46,28.10
2010,08,17,17,47,28.10
2010,08,17,17,48,28.10
2010,08,17,17,49,28.10
2010,08,17,17,50,28.10
2010,08,17,17,51,28.10
2010,08,17,17,52,28.10
2010,08,17,17,53,28.10
2010,08,17,17,54,28.10
2010,08,17,17,55,28.10
2010,08,17,17,56,28.10
2010,08,17,17,57,28.00
2010,08,17,17,58,28.00
2010,08,17,17,59,28.00
2010,08,17,18,00,27.90
2010,08,17,18,01,27.90
2010,08,17,18,02,27.90
2010,08,17,18,03,27.90
2010,08,17,18,04,27.90
2010,08,17,18,05,27.90
2010,08,17,18,06,27.90
2010,08,17,18,07,27.90
2010,08,17,18,08,28.00
2010,08,17,18,09,28.00
2010,08,17,18,10,28.00
2010,08,17,18,11,28.00
2010,08,17,18,12,28.00
2010,08,17,18,13,28.00
2010,08,17,18,14,28.00
2010,08,17,18,15,28.00
2010,08,17,18,16,28.00
2010,08,17,18,17,28.00
2010,08,17,18,18,28.00
2010,08,17,18,19,28.00
2010,08,17,18,20,28.00
2010,08,17,18,21,28.10
2010,08,17,18,22,28.10
2010,08,17,18,23,28.10
2010,08,17,18,24,28.00
2010,08,17,18,25,28.00
2010,08,17,18,26,28.00
2010,08,17,18,27,27.90
2010,08,17,18,28,27.90
2010,08,17,18,29,27.90
2010,08,17,18,30,27.90
2010,08,17,18,31,27.80
2010,08,17,18,32,27.80
2010,08,17,18,33,27.80
2010,08,17,18,34,27.80
2010,08,17,18,35,27.70
2010,08,17,18,36,27.70
2010,08,17,18,37,27.70
2010,08,17,18,38,27.70
2010,08,17,18,39,27.60
2010,08,17,18,40,27.60
2010,08,17,18,41,27.60
2010,08,17,18,42,27.50
2010,08,17,18,43,27.50
2010,08,17,18,44,27.40
2010,08,17,18,45,27.40
2010,08,17,18,46,27.30
2010,08,17,18,47,27.30
2010,08,17,18,48,27.20
2010,08,17,18,49,27.10
2010,08,17,18,50,27.10
2010,08,17,18,51,27.00
2010,08,17,18,52,27.00
2010,08,17,18,53,26.90
2010,08,17,18,54,26.90
2010,08,17,18,55,26.90
2010,08,17,18,56,26.80
2010,08,17,18,57,26.80
2010,08,17,18,58,26.80
2010,08,17,18,59,26.80
2010,08,17,19,00,26.70
2010,08,17,19,01,26.70
2010,08,17,19,02,26.70
2010,08,17,19,03,26.60
2010,08,17,19,04,26.60
2010,08,17,19,05,26.50
2010,08,17,19,06,26.50
2010,08,17,19,07,26.40
2010,08,17,19,08,26.40
2010,08,17,19,09,26.30
2010,08,17,19,10,26.30
2010,08,17,19,11,26.20
2010,08,17,19,12,26.20
2010,08,17,19,13,26.10
2010,08,17,19,14,26.10
2010,08,17,19,15,26.00
2010,08,17,19,16,26.00
2010,08,17,19,17,26.00
2010,08,17,19,18,26.00
2010,08,17,19,19,26.00
2010,08,17,19,20,25.90
2010,08,17,19,21,25.90
2010,08,17,19,22,25.90
2010,08,17,19,23,25.90
2010,08,17,19,24,25.90
2010,08,17,19,25,25.90
2010,08,17,19,26,25.90
2010,08,17,19,27,25.90
2010,08,17,19,28,25.90
2010,08,17,19,29,25.80
2010,08,17,19,30,25.80
2010,08,17,19,31,25.80
2010,08,17,19,32,25.70
2010,08,17,19,33,25.70
2010,08,17,19,34,25.60
2010,08,17,19,35,25.60
2010,08,17,19,36,25.50
2010,08,17,19,37,25.40
2010,08,17,19,38,25.30
2010,08,17,19,39,25.30
2010,08,17,19,40,25.20
2010,08,17,19,41,25.10
2010,08,17,19,42,25.00
2010,08,17,19,43,24.90
2010,08,17,19,44,24.80
2010,08,17,19,45,24.70
2010,08,17,19,46,24.70
2010,08,17,19,47,24.60
2010,08,17,19,48,24.50
2010,08,17,19,49,24.50
2010,08,17,19,50,24.40
2010,08,17,19,51,24.30
2010,08,17,19,52,24.20
2010,08,17,19,53,24.10
2010,08,17,19,54,24.00
2010,08,17,19,55,23.90
2010,08,17,19,56,23.90
2010,08,17,19,57,23.80
2010,08,17,19,58,23.70
2010,08,17,19,59,23.60
2010,08,17,20,00,23.50
2010,08,17,20,01,23.40
2010,08,17,20,02,23.40
2010,08,17,20,03,23.30
2010,08,17,20,04,23.20
2010,08,17,20,05,23.20
2010,08,17,20,06,23.10
2010,08,17,20,07,23.00
2010,08,17,20,08,22.90
2010,08,17,20,09,22.90
2010,08,17,20,10,22.80
2010,08,17,20,11,22.70
2010,08,17,20,12,22.60
2010,08,17,20,13,22.50
2010,08,17,20,14,22.50
2010,08,17,20,15,22.40
2010,08,17,20,16,22.30
2010,08,17,20,17,22.30
2010,08,17,20,18,22.20
2010,08,17,20,19,22.20
2010,08,17,20,20,22.10
2010,08,17,20,21,22.10
2010,08,17,20,22,22.00
2010,08,17,20,23,21.90
2010,08,17,20,24,21.80
2010,08,17,20,25,21.80
2010,08,17,20,26,21.80
2010,08,17,20,27,21.70
2010,08,17,20,28,21.70
2010,08,17,20,29,21.60
2010,08,17,20,30,21.60
2010,08,17,20,31,21.50
2010,08,17,20,32,21.50
2010,08,17,20,33,21.40
2010,08,17,20,34,21.40
2010,08,17,20,35,21.30
2010,08,17,20,36,21.30
2010,08,17,20,37,21.20
2010,08,17,20,38,21.20
2010,08,17,20,39,21.10
2010,08,17,20,40,21.10
2010,08,17,20,41,21.00
2010,08,17,20,42,20.90
2010,08,17,20,43,20.90
2010,08,17,20,44,20.80
2010,08,17,20,45,20.80
2010,08,17,20,46,20.70
2010,08,17,20,47,20.60
2010,08,17,20,48,20.60
2010,08,17,20,49,20.50
2010,08,17,20,50,20.50
2010,08,17,20,51,20.40
2010,08,17,20,52,20.30
2010,08,17,20,53,20.30
2010,08,17,20,54,20.20
2010,08,17,20,55,20.20
2010,08,17,20,56,20.10
2010,08,17,20,57,20.10
2010,08,17,20,58,20.00
2010,08,17,20,59,20.00
2010,08,17,21,00,19.90
2010,08,17,21,01,19.80
2010,08,17,21,02,19.80
2010,08,17,21,03,19.70
2010,08,17,21,04,19.70
2010,08,17,21,05,19.60
2010,08,17,21,06,19.60
2010,08,17,21,07,19.60
2010,08,17,21,08,19.50
2010,08,17,21,09,19.40
2010,08,17,21,10,19.40
2010,08,17,21,11,19.40
2010,08,17,21,12,19.30
2010,08,17,21,13,19.30
2010,08,17,21,14,19.30
2010,08,17,21,15,19.20
2010,08,17,21,16,19.20
2010,08,17,21,17,19.10
2010,08,17,21,18,19.10
2010,08,17,21,19,19.10
2010,08,17,21,20,19.00
2010,08,17,21,21,19.00
2010,08,17,21,22,18.90
2010,08,17,21,23,18.90
2010,08,17,21,24,18.90
2010,08,17,21,25,18.80
2010,08,17,21,26,18.80
2010,08,17,21,27,18.80
2010,08,17,21,28,18.80
2010,08,17,21,29,18.70
2010,08,17,21,30,18.70
2010,08,17,21,31,18.70
2010,08,17,21,32,18.60
2010,08,17,21,33,18.60
2010,08,17,21,34,18.60
2010,08,17,21,35,18.50
2010,08,17,21,36,18.50
2010,08,17,21,37,18.40
2010,08,17,21,38,18.40
2010,08,17,21,39,18.40
2010,08,17,21,40,18.40
2010,08,17,21,41,18.30
2010,08,17,21,42,18.30
2010,08,17,21,43,18.30
2010,08,17,21,44,18.30
2010,08,17,21,45,18.30
2010,08,17,21,46,18.30
2010,08,17,21,47,18.20
2010,08,17,21,48,18.20
2010,08,17,21,49,18.20
2010,08,17,21,50,18.20
2010,08,17,21,51,18.20
2010,08,17,21,52,18.10
2010,08,17,21,53,18.10
2010,08,17,21,54,18.10
2010,08,17,21,55,18.10
2010,08,17,21,56,18.10
2010,08,17,21,57,18.10
2010,08,17,21,58,18.10
2010,08,17,21,59,18.10
2010,08,17,22,00,18.10
2010,08,17,22,01,18.10
2010,08,17,22,02,18.10
2010,08,17,22,03,18.10
2010,08,17,22,04,18.10
2010,08,17,22,05,18.10
2010,08,17,22,06,18.10
2010,08,17,22,07,18.10
2010,08,17,22,08,18.10
2010,08,17,22,09,18.10
2010,08,17,22,10,18.10
2010,08,17,22,11,18.10
2010,08,17,22,12,18.10
2010,08,17,22,13,18.10
2010,08,17,22,14,18.10
2010,08,17,22,15,18.10
2010,08,17,22,16,18.10
2010,08,17,22,17,18.10
2010,08,17,22,18,18.10
2010,08,17,22,19,18.10
2010,08,17,22,20,18.10
2010,08,17,22,21,18.10
2010,08,17,22,22,18.10
2010,08,17,22,23,18.10
2010,08,17,22,24,18.20
2010,08,17,22,25,18.20
2010,08,17,22,26,18.20
2010,08,17,22,27,18.20
2010,08,17,22,28,18.20
2010,08,17,22,29,18.30
2010,08,17,22,30,18.30
2010,08,17,22,31,18.30
2010,08,17,22,32,18.30
2010,08,17,22,33,18.30
2010,08,17,22,34,18.30
2010,08,17,22,35,18.30
2010,08,17,22,36,18.30
2010,08,17,22,37,18.30
2010,08,17,22,38,18.30
2010,08,17,22,39,18.30
2010,08,17,22,40,18.30
2010,08,17,22,41,18.30
2010,08,17,22,42,18.30
2010,08,17,22,43,18.20
2010,08,17,22,44,18.20
2010,08,17,22,45,18.20
2010,08,17,22,46,18.10
2010,08,17,22,47,18.10
2010,08,17,22,48,18.10
2010,08,17,22,49,18.10
2010,08,17,22,50,18.00
2010,08,17,22,51,18.00
2010,08,17,22,52,18.00
2010,08,17,22,53,18.00
2010,08,17,22,54,18.00
2010,08,17,22,55,17.90
2010,08,17,22,56,17.90
2010,08,17,22,57,17.90
2010,08,17,22,58,17.90
2010,08,17,22,59,17.80
2010,08,17,23,00,17.80
2010,08,17,23,01,17.80
2010,08,17,23,02,17.80
2010,08,17,23,03,17.70
2010,08,17,23,04,17.70
2010,08,17,23,05,17.70
2010,08,17,23,06,17.70
2010,08,17,23,07,17.60
2010,08,17,23,08,17.60
2010,08,17,23,09,17.60
2010,08,17,23,10,17.60
2010,08,17,23,11,17.60
2010,08,17,23,12,17.60
2010,08,17,23,13,17.50
2010,08,17,23,14,17.50
2010,08,17,23,15,17.50
2010,08,17,23,16,17.50
2010,08,17,23,17,17.40
2010,08,17,23,18,17.40
2010,08,17,23,19,17.30
2010,08,17,23,20,17.30
2010,08,17,23,21,17.30
2010,08,17,23,22,17.20
2010,08,17,23,23,17.20
2010,08,17,23,24,17.10
2010,08,17,23,25,17.10
2010,08,17,23,26,17.00
2010,08,17,23,27,17.00
2010,08,17,23,28,16.90
2010,08,17,23,29,16.90
2010,08,17,23,30,16.90
2010,08,17,23,31,16.80
2010,08,17,23,32,16.80
2010,08,17,23,33,16.70
2010,08,17,23,34,16.70
2010,08,17,23,35,16.70
2010,08,17,23,36,16.60
2010,08,17,23,37,16.60
2010,08,17,23,38,16.60
2010,08,17,23,39,16.60
2010,08,17,23,40,16.50
2010,08,17,23,41,16.50
2010,08,17,23,42,16.40
2010,08,17,23,43,16.40
2010,08,17,23,44,16.40
2010,08,17,23,45,16.40
2010,08,17,23,46,16.30
2010,08,17,23,47,16.30
2010,08,17,23,48,16.30
2010,08,17,23,49,16.20
2010,08,17,23,50,16.20
2010,08,17,23,51,16.20
2010,08,17,23,52,16.10
2010,08,17,23,53,16.10
2010,08,17,23,54,16.10
2010,08,17,23,55,16.00
2010,08,17,23,56,15.90
2010,08,17,23,57,15.90
2010,08,17,23,58,15.90
2010,08,17,23,59,15.80
