Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,15,31,17.20
2010,06,23,15,32,17.30
2010,06,23,15,33,17.20
2010,06,23,15,34,17.10
2010,06,23,15,35,16.90
2010,06,23,15,36,16.70
2010,06,23,15,37,16.60
2010,06,23,15,38,16.50
2010,06,23,15,39,16.50
2010,06,23,15,40,16.50
2010,06,23,15,41,16.50
2010,06,23,15,42,16.60
2010,06,23,15,43,16.60
2010,06,23,15,44,16.40
2010,06,23,15,45,16.30
2010,06,23,15,46,16.20
2010,06,23,15,47,16.10
2010,06,23,15,48,16.10
2010,06,23,15,49,16.00
2010,06,23,15,50,16.00
2010,06,23,15,51,15.90
2010,06,23,15,52,15.90
2010,06,23,15,53,15.80
2010,06,23,15,54,15.80
2010,06,23,15,55,15.90
2010,06,23,15,56,15.90
2010,06,23,15,57,16.00
2010,06,23,15,58,16.20
2010,06,23,15,59,16.20
2010,06,23,16,00,16.20
2010,06,23,16,01,16.30
2010,06,23,16,02,16.40
2010,06,23,16,03,16.60
2010,06,23,16,04,16.80
2010,06,23,16,05,16.90
2010,06,23,16,06,17.00
2010,06,23,16,07,17.10
2010,06,23,16,08,17.10
2010,06,23,16,09,17.00
2010,06,23,16,10,16.70
2010,06,23,16,11,16.50
2010,06,23,16,12,16.30
2010,06,23,16,13,16.10
2010,06,23,16,14,16.00
2010,06,23,16,15,16.00
2010,06,23,16,16,15.90
2010,06,23,16,17,15.90
2010,06,23,16,18,15.90
2010,06,23,16,19,16.00
2010,06,23,16,20,16.10
2010,06,23,16,21,16.20
2010,06,23,16,22,16.20
2010,06,23,16,23,16.10
2010,06,23,16,24,16.00
2010,06,23,16,25,15.90
2010,06,23,16,26,16.00
2010,06,23,16,27,16.00
2010,06,23,16,28,15.90
2010,06,23,16,29,15.90
2010,06,23,16,30,16.00
2010,06,23,16,31,16.00
2010,06,23,16,32,16.00
2010,06,23,16,33,16.00
2010,06,23,16,34,16.00
2010,06,23,16,35,16.00
2010,06,23,16,36,16.00
2010,06,23,16,37,15.80
2010,06,23,16,38,15.70
2010,06,23,16,39,15.60
2010,06,23,16,40,15.60
2010,06,23,16,41,15.60
2010,06,23,16,42,15.70
2010,06,23,16,43,15.80
2010,06,23,16,44,15.80
2010,06,23,16,45,15.70
2010,06,23,16,46,15.60
2010,06,23,16,47,15.60
2010,06,23,16,48,15.50
2010,06,23,16,49,15.40
2010,06,23,16,50,15.40
2010,06,23,16,51,15.40
2010,06,23,16,52,15.40
2010,06,23,16,53,15.30
2010,06,23,16,54,15.30
2010,06,23,16,55,15.20
2010,06,23,16,56,15.20
2010,06,23,16,57,15.20
2010,06,23,16,58,15.20
2010,06,23,16,59,15.20
2010,06,23,17,00,15.20
2010,06,23,17,01,15.20
2010,06,23,17,02,15.10
2010,06,23,17,03,15.00
2010,06,23,17,04,15.00
2010,06,23,17,05,15.00
2010,06,23,17,06,15.00
2010,06,23,17,07,15.00
2010,06,23,17,08,15.00
2010,06,23,17,09,15.00
2010,06,23,17,10,15.10
2010,06,23,17,11,15.20
2010,06,23,17,12,15.30
2010,06,23,17,13,15.40
2010,06,23,17,14,15.50
2010,06,23,17,15,15.60
2010,06,23,17,16,15.60
2010,06,23,17,17,15.70
2010,06,23,17,18,15.70
2010,06,23,17,19,15.70
2010,06,23,17,20,15.70
2010,06,23,17,21,15.70
2010,06,23,17,22,15.70
2010,06,23,17,23,15.60
2010,06,23,17,24,15.50
2010,06,23,17,25,15.40
2010,06,23,17,26,15.30
2010,06,23,17,27,15.20
2010,06,23,17,28,15.10
2010,06,23,17,29,15.00
2010,06,23,17,30,15.00
2010,06,23,17,31,15.10
2010,06,23,17,32,15.20
2010,06,23,17,33,15.30
2010,06,23,17,34,15.30
2010,06,23,17,35,15.30
2010,06,23,17,36,15.30
2010,06,23,17,37,15.30
2010,06,23,17,38,15.30
2010,06,23,17,39,15.20
2010,06,23,17,40,15.20
2010,06,23,17,41,15.20
2010,06,23,17,42,15.10
2010,06,23,17,43,15.10
2010,06,23,17,44,15.10
2010,06,23,17,45,15.00
2010,06,23,17,46,15.00
2010,06,23,17,47,15.00
2010,06,23,17,48,15.00
2010,06,23,17,49,15.00
2010,06,23,17,50,15.00
2010,06,23,17,51,14.90
2010,06,23,17,52,14.80
2010,06,23,17,53,14.70
2010,06,23,17,54,14.70
2010,06,23,17,55,14.60
2010,06,23,17,56,14.50
2010,06,23,17,57,14.50
2010,06,23,17,58,14.40
2010,06,23,17,59,14.40
2010,06,23,18,00,14.40
2010,06,23,18,01,14.50
2010,06,23,18,02,14.50
2010,06,23,18,03,14.50
2010,06,23,18,04,14.60
2010,06,23,18,05,14.70
2010,06,23,18,06,14.70
2010,06,23,18,07,14.70
2010,06,23,18,08,14.70
2010,06,23,18,09,14.60
2010,06,23,18,10,14.60
2010,06,23,18,11,14.60
2010,06,23,18,12,14.50
2010,06,23,18,13,14.40
2010,06,23,18,14,14.40
2010,06,23,18,15,14.30
2010,06,23,18,16,14.20
2010,06,23,18,17,14.10
2010,06,23,18,18,14.10
2010,06,23,18,19,14.00
2010,06,23,18,20,14.10
2010,06,23,18,21,14.10
2010,06,23,18,22,14.10
2010,06,23,18,23,14.10
2010,06,23,18,24,14.10
2010,06,23,18,25,14.10
2010,06,23,18,26,14.20
2010,06,23,18,27,14.20
2010,06,23,18,28,14.30
2010,06,23,18,29,14.30
2010,06,23,18,30,14.30
2010,06,23,18,31,14.30
2010,06,23,18,32,14.30
2010,06,23,18,33,14.40
2010,06,23,18,34,14.40
2010,06,23,18,35,14.40
2010,06,23,18,36,14.40
2010,06,23,18,37,14.40
2010,06,23,18,38,14.50
2010,06,23,18,39,14.40
2010,06,23,18,40,14.40
2010,06,23,18,41,14.40
2010,06,23,18,42,14.40
2010,06,23,18,43,14.40
2010,06,23,18,44,14.40
2010,06,23,18,45,14.40
2010,06,23,18,46,14.50
2010,06,23,18,47,14.50
2010,06,23,18,48,14.60
2010,06,23,18,49,14.70
2010,06,23,18,50,14.80
2010,06,23,18,51,14.90
2010,06,23,18,52,15.00
2010,06,23,18,53,15.00
2010,06,23,18,54,15.00
2010,06,23,18,55,15.00
2010,06,23,18,56,15.00
2010,06,23,18,57,15.00
2010,06,23,18,58,15.00
2010,06,23,18,59,15.00
2010,06,23,19,00,15.00
2010,06,23,19,01,15.00
2010,06,23,19,02,14.90
2010,06,23,19,03,14.80
2010,06,23,19,04,14.80
2010,06,23,19,05,14.80
2010,06,23,19,06,14.70
2010,06,23,19,07,14.80
2010,06,23,19,08,14.80
2010,06,23,19,09,14.80
2010,06,23,19,10,14.90
2010,06,23,19,11,14.90
2010,06,23,19,12,15.00
2010,06,23,19,13,15.00
2010,06,23,19,14,15.00
2010,06,23,19,15,15.00
2010,06,23,19,16,15.10
2010,06,23,19,17,15.20
2010,06,23,19,18,15.20
2010,06,23,19,19,15.20
2010,06,23,19,20,15.20
2010,06,23,19,21,15.30
2010,06,23,19,22,15.30
2010,06,23,19,23,15.40
2010,06,23,19,24,15.50
2010,06,23,19,25,15.50
2010,06,23,19,26,15.60
2010,06,23,19,27,15.70
2010,06,23,19,28,15.70
2010,06,23,19,29,15.70
2010,06,23,19,30,15.80
2010,06,23,19,31,15.80
2010,06,23,19,32,15.80
2010,06,23,19,33,15.70
2010,06,23,19,34,15.70
2010,06,23,19,35,15.70
2010,06,23,19,36,15.70
2010,06,23,19,37,15.80
2010,06,23,19,38,16.00
2010,06,23,19,39,16.10
2010,06,23,19,40,16.20
2010,06,23,19,41,16.40
2010,06,23,19,42,16.50
2010,06,23,19,43,16.60
2010,06,23,19,44,16.70
2010,06,23,19,45,16.80
2010,06,23,19,46,17.00
2010,06,23,19,47,17.10
2010,06,23,19,48,17.30
2010,06,23,19,49,17.50
2010,06,23,19,50,17.70
2010,06,23,19,51,17.90
2010,06,23,19,52,18.00
2010,06,23,19,53,18.20
2010,06,23,19,54,18.30
2010,06,23,19,55,18.40
2010,06,23,19,56,18.60
2010,06,23,19,57,18.70
2010,06,23,19,58,18.70
2010,06,23,19,59,18.80
2010,06,23,20,00,18.90
2010,06,23,20,01,18.90
2010,06,23,20,02,18.90
2010,06,23,20,03,18.80
2010,06,23,20,04,18.50
2010,06,23,20,05,18.30
2010,06,23,20,06,18.20
2010,06,23,20,07,18.10
2010,06,23,20,08,18.00
2010,06,23,20,09,17.90
2010,06,23,20,10,17.90
2010,06,23,20,11,17.90
2010,06,23,20,12,17.90
2010,06,23,20,13,17.90
2010,06,23,20,14,17.90
2010,06,23,20,15,17.90
2010,06,23,20,16,17.90
2010,06,23,20,17,17.90
2010,06,23,20,18,17.90
2010,06,23,20,19,17.90
2010,06,23,20,20,18.00
2010,06,23,20,21,18.00
2010,06,23,20,22,18.10
2010,06,23,20,23,18.20
2010,06,23,20,24,18.40
2010,06,23,20,25,18.50
2010,06,23,20,26,18.60
2010,06,23,20,27,18.60
2010,06,23,20,28,18.70
2010,06,23,20,29,18.80
2010,06,23,20,30,18.80
2010,06,23,20,31,18.90
2010,06,23,20,32,18.90
2010,06,23,20,33,18.90
2010,06,23,20,34,19.00
2010,06,23,20,35,19.00
2010,06,23,20,36,19.00
2010,06,23,20,37,19.00
2010,06,23,20,38,19.10
2010,06,23,20,39,19.10
2010,06,23,20,40,19.10
2010,06,23,20,41,19.10
2010,06,23,20,42,19.10
2010,06,23,20,43,19.00
2010,06,23,20,44,19.10
2010,06,23,20,45,19.10
2010,06,23,20,46,19.10
2010,06,23,20,47,19.10
2010,06,23,20,48,19.10
2010,06,23,20,49,19.10
2010,06,23,20,50,19.10
2010,06,23,20,51,19.10
2010,06,23,20,52,19.10
2010,06,23,20,53,19.10
2010,06,23,20,54,19.10
2010,06,23,20,55,19.10
2010,06,23,20,56,19.10
2010,06,23,20,57,19.00
2010,06,23,20,58,18.90
2010,06,23,20,59,18.70
2010,06,23,21,00,18.70
2010,06,23,21,01,18.60
2010,06,23,21,02,18.60
2010,06,23,21,03,18.60
2010,06,23,21,04,18.60
2010,06,23,21,05,18.50
2010,06,23,21,06,18.50
2010,06,23,21,07,18.50
2010,06,23,21,08,18.40
2010,06,23,21,09,18.30
2010,06,23,21,10,18.30
2010,06,23,21,11,18.20
2010,06,23,21,12,18.10
2010,06,23,21,13,18.00
2010,06,23,21,14,18.00
2010,06,23,21,15,17.90
2010,06,23,21,16,17.80
2010,06,23,21,17,17.80
2010,06,23,21,18,17.80
2010,06,23,21,19,17.80
2010,06,23,21,20,17.80
2010,06,23,21,21,17.90
2010,06,23,21,22,18.00
2010,06,23,21,23,18.10
2010,06,23,21,24,18.20
2010,06,23,21,25,18.30
2010,06,23,21,26,18.40
2010,06,23,21,27,18.50
2010,06,23,21,28,18.60
2010,06,23,21,29,18.60
2010,06,23,21,30,18.60
2010,06,23,21,31,18.50
2010,06,23,21,32,18.50
2010,06,23,21,33,18.50
2010,06,23,21,34,18.40
2010,06,23,21,35,18.40
2010,06,23,21,36,18.30
2010,06,23,21,37,18.30
2010,06,23,21,38,18.20
2010,06,23,21,39,18.10
2010,06,23,21,40,18.00
2010,06,23,21,41,17.90
2010,06,23,21,42,17.80
2010,06,23,21,43,17.70
2010,06,23,21,44,17.70
2010,06,23,21,45,17.60
2010,06,23,21,46,17.60
2010,06,23,21,47,17.60
2010,06,23,21,48,17.50
2010,06,23,21,49,17.50
2010,06,23,21,50,17.40
2010,06,23,21,51,17.40
2010,06,23,21,52,17.30
2010,06,23,21,53,17.20
2010,06,23,21,54,17.10
2010,06,23,21,55,17.00
2010,06,23,21,56,16.90
2010,06,23,21,57,16.80
2010,06,23,21,58,16.80
2010,06,23,21,59,16.80
2010,06,23,22,00,16.70
2010,06,23,22,01,16.70
2010,06,23,22,02,16.70
2010,06,23,22,03,16.70
2010,06,23,22,04,16.60
2010,06,23,22,05,16.60
2010,06,23,22,06,16.50
2010,06,23,22,07,16.50
2010,06,23,22,08,16.50
2010,06,23,22,09,16.50
2010,06,23,22,10,16.60
2010,06,23,22,11,16.60
2010,06,23,22,12,16.60
2010,06,23,22,13,16.60
2010,06,23,22,14,16.70
2010,06,23,22,15,16.70
2010,06,23,22,16,16.70
2010,06,23,22,17,16.70
2010,06,23,22,18,16.70
2010,06,23,22,19,16.70
2010,06,23,22,20,16.70
2010,06,23,22,21,16.70
2010,06,23,22,22,16.70
2010,06,23,22,23,16.70
2010,06,23,22,24,16.80
2010,06,23,22,25,16.80
2010,06,23,22,26,16.80
2010,06,23,22,27,16.80
2010,06,23,22,28,16.90
2010,06,23,22,29,16.90
2010,06,23,22,30,16.90
2010,06,23,22,31,17.00
2010,06,23,22,32,17.00
2010,06,23,22,33,17.00
2010,06,23,22,34,17.00
2010,06,23,22,35,17.10
2010,06,23,22,36,17.10
2010,06,23,22,37,17.10
2010,06,23,22,38,17.10
2010,06,23,22,39,17.20
2010,06,23,22,40,17.20
2010,06,23,22,41,17.20
2010,06,23,22,42,17.20
2010,06,23,22,43,17.30
2010,06,23,22,44,17.30
2010,06,23,22,45,17.30
2010,06,23,22,46,17.40
2010,06,23,22,47,17.40
2010,06,23,22,48,17.40
2010,06,23,22,49,17.50
2010,06,23,22,50,17.50
2010,06,23,22,51,17.60
2010,06,23,22,52,17.60
2010,06,23,22,53,17.60
2010,06,23,22,54,17.60
2010,06,23,22,55,17.60
2010,06,23,22,56,17.60
2010,06,23,22,57,17.60
2010,06,23,22,58,17.60
2010,06,23,22,59,17.60
2010,06,23,23,00,17.60
2010,06,23,23,01,17.60
2010,06,23,23,02,17.60
2010,06,23,23,03,17.60
2010,06,23,23,04,17.60
2010,06,23,23,05,17.60
2010,06,23,23,06,17.60
2010,06,23,23,07,17.70
2010,06,23,23,08,17.70
2010,06,23,23,09,17.70
2010,06,23,23,10,17.70
2010,06,23,23,11,17.80
2010,06,23,23,12,17.80
2010,06,23,23,13,17.80
2010,06,23,23,14,17.90
2010,06,23,23,15,17.90
2010,06,23,23,16,17.90
2010,06,23,23,17,17.90
2010,06,23,23,18,17.90
2010,06,23,23,19,17.90
2010,06,23,23,20,18.00
2010,06,23,23,21,18.00
2010,06,23,23,22,18.10
2010,06,23,23,23,18.10
2010,06,23,23,24,18.10
2010,06,23,23,25,18.10
2010,06,23,23,26,18.10
2010,06,23,23,27,18.20
2010,06,23,23,28,18.20
2010,06,23,23,29,18.20
2010,06,23,23,30,18.20
2010,06,23,23,31,18.20
2010,06,23,23,32,18.20
2010,06,23,23,33,18.20
2010,06,23,23,34,18.10
2010,06,23,23,35,18.10
2010,06,23,23,36,18.10
2010,06,23,23,37,18.10
2010,06,23,23,38,18.00
2010,06,23,23,39,18.00
2010,06,23,23,40,17.90
2010,06,23,23,41,17.90
2010,06,23,23,42,17.80
2010,06,23,23,43,17.70
2010,06,23,23,44,17.50
2010,06,23,23,45,17.20
2010,06,23,23,46,17.00
2010,06,23,23,47,16.80
2010,06,23,23,48,16.70
2010,06,23,23,49,16.60
2010,06,23,23,50,16.50
2010,06,23,23,51,16.40
2010,06,23,23,52,16.20
2010,06,23,23,53,16.20
2010,06,23,23,54,16.10
2010,06,23,23,55,16.00
2010,06,23,23,56,16.00
2010,06,23,23,57,15.90
2010,06,23,23,58,15.80
2010,06,23,23,59,15.80
