Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,16,15,31,16.10
2010,09,16,15,32,16.10
2010,09,16,15,33,16.10
2010,09,16,15,34,16.10
2010,09,16,15,35,16.10
2010,09,16,15,36,16.10
2010,09,16,15,37,16.10
2010,09,16,15,38,16.10
2010,09,16,15,39,16.10
2010,09,16,15,40,16.10
2010,09,16,15,41,16.10
2010,09,16,15,42,16.10
2010,09,16,15,43,16.10
2010,09,16,15,44,16.10
2010,09,16,15,45,16.10
2010,09,16,15,46,16.10
2010,09,16,15,47,16.10
2010,09,16,15,48,16.10
2010,09,16,15,49,16.10
2010,09,16,15,50,16.10
2010,09,16,15,51,16.10
2010,09,16,15,52,16.10
2010,09,16,15,53,16.10
2010,09,16,15,54,16.10
2010,09,16,15,55,16.10
2010,09,16,15,56,16.10
2010,09,16,15,57,16.00
2010,09,16,15,58,15.90
2010,09,16,15,59,15.90
2010,09,16,16,00,15.90
2010,09,16,16,01,15.90
2010,09,16,16,02,15.90
2010,09,16,16,03,15.90
2010,09,16,16,04,15.90
2010,09,16,16,05,15.80
2010,09,16,16,06,15.80
2010,09,16,16,07,15.80
2010,09,16,16,08,15.80
2010,09,16,16,09,15.80
2010,09,16,16,10,15.80
2010,09,16,16,11,15.80
2010,09,16,16,12,15.80
2010,09,16,16,13,15.80
2010,09,16,16,14,15.80
2010,09,16,16,15,15.80
2010,09,16,16,16,15.80
2010,09,16,16,17,15.80
2010,09,16,16,18,15.80
2010,09,16,16,19,15.90
2010,09,16,16,20,15.90
2010,09,16,16,21,15.90
2010,09,16,16,22,15.90
2010,09,16,16,23,16.00
2010,09,16,16,24,16.10
2010,09,16,16,25,16.10
2010,09,16,16,26,16.10
2010,09,16,16,27,16.10
2010,09,16,16,28,16.10
2010,09,16,16,29,16.00
2010,09,16,16,30,15.90
2010,09,16,16,31,15.90
2010,09,16,16,32,15.90
2010,09,16,16,33,16.10
2010,09,16,16,34,16.10
2010,09,16,16,35,16.10
2010,09,16,16,36,16.10
2010,09,16,16,37,16.10
2010,09,16,16,38,16.10
2010,09,16,16,39,16.10
2010,09,16,16,40,16.00
2010,09,16,16,41,15.90
2010,09,16,16,42,15.90
2010,09,16,16,43,16.00
2010,09,16,16,44,16.10
2010,09,16,16,45,16.10
2010,09,16,16,46,16.10
2010,09,16,16,47,16.10
2010,09,16,16,48,16.10
2010,09,16,16,49,16.00
2010,09,16,16,50,15.90
2010,09,16,16,51,15.90
2010,09,16,16,52,15.90
2010,09,16,16,53,15.90
2010,09,16,16,54,15.90
2010,09,16,16,55,16.00
2010,09,16,16,56,16.10
2010,09,16,16,57,16.10
2010,09,16,16,58,16.10
2010,09,16,16,59,16.10
2010,09,16,17,00,16.10
2010,09,16,17,01,16.10
2010,09,16,17,02,16.10
2010,09,16,17,03,16.10
2010,09,16,17,04,16.00
2010,09,16,17,05,15.80
2010,09,16,17,06,15.50
2010,09,16,17,07,15.30
2010,09,16,17,08,15.10
2010,09,16,17,09,14.80
2010,09,16,17,10,14.60
2010,09,16,17,11,14.40
2010,09,16,17,12,14.20
2010,09,16,17,13,14.00
2010,09,16,17,14,13.90
2010,09,16,17,15,13.80
2010,09,16,17,16,13.80
2010,09,16,17,17,13.70
2010,09,16,17,18,13.60
2010,09,16,17,19,13.50
2010,09,16,17,20,13.40
2010,09,16,17,21,13.30
2010,09,16,17,22,13.30
2010,09,16,17,23,13.20
2010,09,16,17,24,13.10
2010,09,16,17,25,13.10
2010,09,16,17,26,13.00
2010,09,16,17,27,13.00
2010,09,16,17,28,12.90
2010,09,16,17,29,12.90
2010,09,16,17,30,12.90
2010,09,16,17,31,12.90
2010,09,16,17,32,12.80
2010,09,16,17,33,12.80
2010,09,16,17,34,12.80
2010,09,16,17,35,12.80
2010,09,16,17,36,12.80
2010,09,16,17,37,12.80
2010,09,16,17,38,12.80
2010,09,16,17,39,12.80
2010,09,16,17,40,12.80
2010,09,16,17,41,12.80
2010,09,16,17,42,12.90
2010,09,16,17,43,12.90
2010,09,16,17,44,12.90
2010,09,16,17,45,12.90
2010,09,16,17,46,12.90
2010,09,16,17,47,13.00
2010,09,16,17,48,13.00
2010,09,16,17,49,13.00
2010,09,16,17,50,13.00
2010,09,16,17,51,13.00
2010,09,16,17,52,13.10
2010,09,16,17,53,13.10
2010,09,16,17,54,13.10
2010,09,16,17,55,13.10
2010,09,16,17,56,13.10
2010,09,16,17,57,13.20
2010,09,16,17,58,13.20
2010,09,16,17,59,13.20
2010,09,16,18,00,13.20
2010,09,16,18,01,13.20
2010,09,16,18,02,13.30
2010,09,16,18,03,13.30
2010,09,16,18,04,13.30
2010,09,16,18,05,13.30
2010,09,16,18,06,13.30
2010,09,16,18,07,13.30
2010,09,16,18,08,13.30
2010,09,16,18,09,13.30
2010,09,16,18,10,13.20
2010,09,16,18,11,13.20
2010,09,16,18,12,13.20
2010,09,16,18,13,13.10
2010,09,16,18,14,13.10
2010,09,16,18,15,13.00
2010,09,16,18,16,13.00
2010,09,16,18,17,13.00
2010,09,16,18,18,13.00
2010,09,16,18,19,13.00
2010,09,16,18,20,12.90
2010,09,16,18,21,12.90
2010,09,16,18,22,12.90
2010,09,16,18,23,12.90
2010,09,16,18,24,12.90
2010,09,16,18,25,12.90
2010,09,16,18,26,12.90
2010,09,16,18,27,12.90
2010,09,16,18,28,12.90
2010,09,16,18,29,12.90
2010,09,16,18,30,12.90
2010,09,16,18,31,12.90
2010,09,16,18,32,12.90
2010,09,16,18,33,12.90
2010,09,16,18,34,12.90
2010,09,16,18,35,12.90
2010,09,16,18,36,13.00
2010,09,16,18,37,13.00
2010,09,16,18,38,13.00
2010,09,16,18,39,13.00
2010,09,16,18,40,13.10
2010,09,16,18,41,13.10
2010,09,16,18,42,13.10
2010,09,16,18,43,13.20
2010,09,16,18,44,13.20
2010,09,16,18,45,13.20
2010,09,16,18,46,13.30
2010,09,16,18,47,13.30
2010,09,16,18,48,13.30
2010,09,16,18,49,13.30
2010,09,16,18,50,13.30
2010,09,16,18,51,13.30
2010,09,16,18,52,13.30
2010,09,16,18,53,13.40
2010,09,16,18,54,13.40
2010,09,16,18,55,13.40
2010,09,16,18,56,13.50
2010,09,16,18,57,13.50
2010,09,16,18,58,13.50
2010,09,16,18,59,13.50
2010,09,16,19,00,13.50
2010,09,16,19,01,13.50
2010,09,16,19,02,13.50
2010,09,16,19,03,13.50
2010,09,16,19,04,13.50
2010,09,16,19,05,13.50
2010,09,16,19,06,13.50
2010,09,16,19,07,13.50
2010,09,16,19,08,13.50
2010,09,16,19,09,13.50
2010,09,16,19,10,13.50
2010,09,16,19,11,13.50
2010,09,16,19,12,13.50
2010,09,16,19,13,13.50
2010,09,16,19,14,13.50
2010,09,16,19,15,13.50
2010,09,16,19,16,13.40
2010,09,16,19,17,13.40
2010,09,16,19,18,13.40
2010,09,16,19,19,13.40
2010,09,16,19,20,13.40
2010,09,16,19,21,13.30
2010,09,16,19,22,13.30
2010,09,16,19,23,13.30
2010,09,16,19,24,13.30
2010,09,16,19,25,13.30
2010,09,16,19,26,13.30
2010,09,16,19,27,13.30
2010,09,16,19,28,13.30
2010,09,16,19,29,13.30
2010,09,16,19,30,13.30
2010,09,16,19,31,13.30
2010,09,16,19,32,13.30
2010,09,16,19,33,13.30
2010,09,16,19,34,13.30
2010,09,16,19,35,13.30
2010,09,16,19,36,13.30
2010,09,16,19,37,13.30
2010,09,16,19,38,13.30
2010,09,16,19,39,13.30
2010,09,16,19,40,13.30
2010,09,16,19,41,13.30
2010,09,16,19,42,13.30
2010,09,16,19,43,13.30
2010,09,16,19,44,13.30
2010,09,16,19,45,13.30
2010,09,16,19,46,13.30
2010,09,16,19,47,13.30
2010,09,16,19,48,13.20
2010,09,16,19,49,13.20
2010,09,16,19,50,13.20
2010,09,16,19,51,13.10
2010,09,16,19,52,13.10
2010,09,16,19,53,13.10
2010,09,16,19,54,13.00
2010,09,16,19,55,13.00
2010,09,16,19,56,13.00
2010,09,16,19,57,13.00
2010,09,16,19,58,12.90
2010,09,16,19,59,12.90
2010,09,16,20,00,12.80
2010,09,16,20,01,12.80
2010,09,16,20,02,12.80
2010,09,16,20,03,12.80
2010,09,16,20,04,12.80
2010,09,16,20,05,12.80
2010,09,16,20,06,12.80
2010,09,16,20,07,12.80
2010,09,16,20,08,12.80
2010,09,16,20,09,12.90
2010,09,16,20,10,12.90
2010,09,16,20,11,12.90
2010,09,16,20,12,12.90
2010,09,16,20,13,12.90
2010,09,16,20,14,12.90
2010,09,16,20,15,12.90
2010,09,16,20,16,12.90
2010,09,16,20,17,12.90
2010,09,16,20,18,13.00
2010,09,16,20,19,13.00
2010,09,16,20,20,13.00
2010,09,16,20,21,13.00
2010,09,16,20,22,13.00
2010,09,16,20,23,13.00
2010,09,16,20,24,13.10
2010,09,16,20,25,13.10
2010,09,16,20,26,13.10
2010,09,16,20,27,13.10
2010,09,16,20,28,13.10
2010,09,16,20,29,13.10
2010,09,16,20,30,13.10
2010,09,16,20,31,13.10
2010,09,16,20,32,13.10
2010,09,16,20,33,13.10
2010,09,16,20,34,13.10
2010,09,16,20,35,13.10
2010,09,16,20,36,13.10
2010,09,16,20,37,13.10
2010,09,16,20,38,13.10
2010,09,16,20,39,13.10
2010,09,16,20,40,13.10
2010,09,16,20,41,13.10
2010,09,16,20,42,13.10
2010,09,16,20,43,13.10
2010,09,16,20,44,13.10
2010,09,16,20,45,13.10
2010,09,16,20,46,13.10
2010,09,16,20,47,13.10
2010,09,16,20,48,13.10
2010,09,16,20,49,13.10
2010,09,16,20,50,13.10
2010,09,16,20,51,13.10
2010,09,16,20,52,13.10
2010,09,16,20,53,13.10
2010,09,16,20,54,13.10
2010,09,16,20,55,13.10
2010,09,16,20,56,13.20
2010,09,16,20,57,13.20
2010,09,16,20,58,13.20
2010,09,16,20,59,13.20
2010,09,16,21,00,13.20
2010,09,16,21,01,13.20
2010,09,16,21,02,13.20
2010,09,16,21,03,13.30
2010,09,16,21,04,13.30
2010,09,16,21,05,13.30
2010,09,16,21,06,13.30
2010,09,16,21,07,13.30
2010,09,16,21,08,13.30
2010,09,16,21,09,13.30
2010,09,16,21,10,13.30
2010,09,16,21,11,13.30
2010,09,16,21,12,13.30
2010,09,16,21,13,13.30
2010,09,16,21,14,13.30
2010,09,16,21,15,13.30
2010,09,16,21,16,13.30
2010,09,16,21,17,13.30
2010,09,16,21,18,13.30
2010,09,16,21,19,13.30
2010,09,16,21,20,13.30
2010,09,16,21,21,13.30
2010,09,16,21,22,13.30
2010,09,16,21,23,13.30
2010,09,16,21,24,13.40
2010,09,16,21,25,13.40
2010,09,16,21,26,13.40
2010,09,16,21,27,13.40
2010,09,16,21,28,13.40
2010,09,16,21,29,13.50
2010,09,16,21,30,13.50
2010,09,16,21,31,13.50
2010,09,16,21,32,13.50
2010,09,16,21,33,13.50
2010,09,16,21,34,13.50
2010,09,16,21,35,13.60
2010,09,16,21,36,13.60
2010,09,16,21,37,13.60
2010,09,16,21,38,13.60
2010,09,16,21,39,13.60
2010,09,16,21,40,13.60
2010,09,16,21,41,13.60
2010,09,16,21,42,13.70
2010,09,16,21,43,13.70
2010,09,16,21,44,13.70
2010,09,16,21,45,13.70
2010,09,16,21,46,13.70
2010,09,16,21,47,13.70
2010,09,16,21,48,13.70
2010,09,16,21,49,13.70
2010,09,16,21,50,13.70
2010,09,16,21,51,13.70
2010,09,16,21,52,13.70
2010,09,16,21,53,13.70
2010,09,16,21,54,13.70
2010,09,16,21,55,13.70
2010,09,16,21,56,13.70
2010,09,16,21,57,13.70
2010,09,16,21,58,13.70
2010,09,16,21,59,13.70
2010,09,16,22,00,13.70
2010,09,16,22,01,13.70
2010,09,16,22,02,13.70
2010,09,16,22,03,13.70
2010,09,16,22,04,13.70
2010,09,16,22,05,13.70
2010,09,16,22,06,13.70
2010,09,16,22,07,13.70
2010,09,16,22,08,13.60
2010,09,16,22,09,13.60
2010,09,16,22,10,13.60
2010,09,16,22,11,13.60
2010,09,16,22,12,13.60
2010,09,16,22,13,13.60
2010,09,16,22,14,13.50
2010,09,16,22,15,13.50
2010,09,16,22,16,13.50
2010,09,16,22,17,13.50
2010,09,16,22,18,13.50
2010,09,16,22,19,13.50
2010,09,16,22,20,13.50
2010,09,16,22,21,13.50
2010,09,16,22,22,13.50
2010,09,16,22,23,13.50
2010,09,16,22,24,13.50
2010,09,16,22,25,13.50
2010,09,16,22,26,13.50
2010,09,16,22,27,13.50
2010,09,16,22,28,13.50
2010,09,16,22,29,13.50
2010,09,16,22,30,13.60
2010,09,16,22,31,13.60
2010,09,16,22,32,13.60
2010,09,16,22,33,13.60
2010,09,16,22,34,13.60
2010,09,16,22,35,13.60
2010,09,16,22,36,13.60
2010,09,16,22,37,13.50
2010,09,16,22,38,13.50
2010,09,16,22,39,13.40
2010,09,16,22,40,13.40
2010,09,16,22,41,13.30
2010,09,16,22,42,13.30
2010,09,16,22,43,13.30
2010,09,16,22,44,13.30
2010,09,16,22,45,13.30
2010,09,16,22,46,13.30
2010,09,16,22,47,13.30
2010,09,16,22,48,13.30
2010,09,16,22,49,13.30
2010,09,16,22,50,13.30
2010,09,16,22,51,13.30
2010,09,16,22,52,13.40
2010,09,16,22,53,13.40
2010,09,16,22,54,13.40
2010,09,16,22,55,13.40
2010,09,16,22,56,13.40
2010,09,16,22,57,13.40
2010,09,16,22,58,13.40
2010,09,16,22,59,13.40
2010,09,16,23,00,13.40
2010,09,16,23,01,13.40
2010,09,16,23,02,13.40
2010,09,16,23,03,13.40
2010,09,16,23,04,13.40
2010,09,16,23,05,13.40
2010,09,16,23,06,13.40
2010,09,16,23,07,13.40
2010,09,16,23,08,13.40
2010,09,16,23,09,13.40
2010,09,16,23,10,13.40
2010,09,16,23,11,13.40
2010,09,16,23,12,13.40
2010,09,16,23,13,13.40
2010,09,16,23,14,13.40
2010,09,16,23,15,13.30
2010,09,16,23,16,13.30
2010,09,16,23,17,13.30
2010,09,16,23,18,13.30
2010,09,16,23,19,13.30
2010,09,16,23,20,13.30
2010,09,16,23,21,13.30
2010,09,16,23,22,13.30
2010,09,16,23,23,13.30
2010,09,16,23,24,13.20
2010,09,16,23,25,13.20
2010,09,16,23,26,13.10
2010,09,16,23,27,13.10
2010,09,16,23,28,13.10
2010,09,16,23,29,13.00
2010,09,16,23,30,13.00
2010,09,16,23,31,13.00
2010,09,16,23,32,13.00
2010,09,16,23,33,13.00
2010,09,16,23,34,12.90
2010,09,16,23,35,12.90
2010,09,16,23,36,12.90
2010,09,16,23,37,12.90
2010,09,16,23,38,12.90
2010,09,16,23,39,13.00
2010,09,16,23,40,13.00
2010,09,16,23,41,13.00
2010,09,16,23,42,13.00
2010,09,16,23,43,13.00
2010,09,16,23,44,13.00
2010,09,16,23,45,13.10
2010,09,16,23,46,13.10
2010,09,16,23,47,13.10
2010,09,16,23,48,13.10
2010,09,16,23,49,13.10
2010,09,16,23,50,13.20
2010,09,16,23,51,13.20
2010,09,16,23,52,13.20
2010,09,16,23,53,13.20
2010,09,16,23,54,13.30
2010,09,16,23,55,13.30
2010,09,16,23,56,13.30
2010,09,16,23,57,13.30
2010,09,16,23,58,13.30
2010,09,16,23,59,13.30
