Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,15,44,20.10
2010,09,28,15,45,20.10
2010,09,28,15,46,20.10
2010,09,28,15,47,20.10
2010,09,28,15,48,20.10
2010,09,28,15,49,20.00
2010,09,28,15,50,19.90
2010,09,28,15,51,19.90
2010,09,28,15,52,19.90
2010,09,28,15,53,19.90
2010,09,28,15,54,19.90
2010,09,28,15,55,19.90
2010,09,28,15,56,19.90
2010,09,28,15,57,19.90
2010,09,28,15,58,19.90
2010,09,28,15,59,19.90
2010,09,28,16,00,19.90
2010,09,28,16,01,19.90
2010,09,28,16,02,19.90
2010,09,28,16,03,19.90
2010,09,28,16,04,19.90
2010,09,28,16,05,19.90
2010,09,28,16,06,19.90
2010,09,28,16,07,19.80
2010,09,28,16,08,19.80
2010,09,28,16,09,19.80
2010,09,28,16,10,19.80
2010,09,28,16,11,19.70
2010,09,28,16,12,19.70
2010,09,28,16,13,19.70
2010,09,28,16,14,19.70
2010,09,28,16,15,19.70
2010,09,28,16,16,19.60
2010,09,28,16,17,19.60
2010,09,28,16,18,19.60
2010,09,28,16,19,19.50
2010,09,28,16,20,19.50
2010,09,28,16,21,19.50
2010,09,28,16,22,19.50
2010,09,28,16,23,19.50
2010,09,28,16,24,19.40
2010,09,28,16,25,19.40
2010,09,28,16,26,19.40
2010,09,28,16,27,19.50
2010,09,28,16,28,19.50
2010,09,28,16,29,19.50
2010,09,28,16,30,19.50
2010,09,28,16,31,19.50
2010,09,28,16,32,19.50
2010,09,28,16,33,19.50
2010,09,28,16,34,19.50
2010,09,28,16,35,19.50
2010,09,28,16,36,19.50
2010,09,28,16,37,19.50
2010,09,28,16,38,19.50
2010,09,28,16,39,19.60
2010,09,28,16,40,19.60
2010,09,28,16,41,19.70
2010,09,28,16,42,19.70
2010,09,28,16,43,19.80
2010,09,28,16,44,19.80
2010,09,28,16,45,19.90
2010,09,28,16,46,19.90
2010,09,28,16,47,19.90
2010,09,28,16,48,19.90
2010,09,28,16,49,20.00
2010,09,28,16,50,20.10
2010,09,28,16,51,20.10
2010,09,28,16,52,20.20
2010,09,28,16,53,20.20
2010,09,28,16,54,20.20
2010,09,28,16,55,20.30
2010,09,28,16,56,20.30
2010,09,28,16,57,20.30
2010,09,28,16,58,20.30
2010,09,28,16,59,20.30
2010,09,28,17,00,20.30
2010,09,28,17,01,20.30
2010,09,28,17,02,20.30
2010,09,28,17,03,20.30
2010,09,28,17,04,20.30
2010,09,28,17,05,20.30
2010,09,28,17,06,20.30
2010,09,28,17,07,20.20
2010,09,28,17,08,20.20
2010,09,28,17,09,20.20
2010,09,28,17,10,20.20
2010,09,28,17,11,20.20
2010,09,28,17,12,20.20
2010,09,28,17,13,20.20
2010,09,28,17,14,20.20
2010,09,28,17,15,20.20
2010,09,28,17,16,20.20
2010,09,28,17,17,20.10
2010,09,28,17,18,20.00
2010,09,28,17,19,19.90
2010,09,28,17,20,19.90
2010,09,28,17,21,19.90
2010,09,28,17,22,19.90
2010,09,28,17,23,19.90
2010,09,28,17,24,19.90
2010,09,28,17,25,19.90
2010,09,28,17,26,19.80
2010,09,28,17,27,19.80
2010,09,28,17,28,19.70
2010,09,28,17,29,19.70
2010,09,28,17,30,19.70
2010,09,28,17,31,19.70
2010,09,28,17,32,19.70
2010,09,28,17,33,19.70
2010,09,28,17,34,19.60
2010,09,28,17,35,19.60
2010,09,28,17,36,19.60
2010,09,28,17,37,19.50
2010,09,28,17,38,19.50
2010,09,28,17,39,19.50
2010,09,28,17,40,19.50
2010,09,28,17,41,19.50
2010,09,28,17,42,19.40
2010,09,28,17,43,19.40
2010,09,28,17,44,19.40
2010,09,28,17,45,19.40
2010,09,28,17,46,19.40
2010,09,28,17,47,19.40
2010,09,28,17,48,19.40
2010,09,28,17,49,19.40
2010,09,28,17,50,19.40
2010,09,28,17,51,19.40
2010,09,28,17,52,19.40
2010,09,28,17,53,19.40
2010,09,28,17,54,19.40
2010,09,28,17,55,19.50
2010,09,28,17,56,19.50
2010,09,28,17,57,19.50
2010,09,28,17,58,19.50
2010,09,28,17,59,19.50
2010,09,28,18,00,19.50
2010,09,28,18,01,19.50
2010,09,28,18,02,19.50
2010,09,28,18,03,19.50
2010,09,28,18,04,19.50
2010,09,28,18,05,19.50
2010,09,28,18,06,19.60
2010,09,28,18,07,19.50
2010,09,28,18,08,19.50
2010,09,28,18,09,19.50
2010,09,28,18,10,19.60
2010,09,28,18,11,19.60
2010,09,28,18,12,19.50
2010,09,28,18,13,19.50
2010,09,28,18,14,19.50
2010,09,28,18,15,19.50
2010,09,28,18,16,19.50
2010,09,28,18,17,19.40
2010,09,28,18,18,19.40
2010,09,28,18,19,19.40
2010,09,28,18,20,19.40
2010,09,28,18,21,19.30
2010,09,28,18,22,19.20
2010,09,28,18,23,19.10
2010,09,28,18,24,19.10
2010,09,28,18,25,19.00
2010,09,28,18,26,18.90
2010,09,28,18,27,18.90
2010,09,28,18,28,18.80
2010,09,28,18,29,18.70
2010,09,28,18,30,18.70
2010,09,28,18,31,18.70
2010,09,28,18,32,18.60
2010,09,28,18,33,18.60
2010,09,28,18,34,18.50
2010,09,28,18,35,18.50
2010,09,28,18,36,18.40
2010,09,28,18,37,18.30
2010,09,28,18,38,18.20
2010,09,28,18,39,18.20
2010,09,28,18,40,18.20
2010,09,28,18,41,18.10
2010,09,28,18,42,18.10
2010,09,28,18,43,18.00
2010,09,28,18,44,17.90
2010,09,28,18,45,17.90
2010,09,28,18,46,17.90
2010,09,28,18,47,17.80
2010,09,28,18,48,17.80
2010,09,28,18,49,17.70
2010,09,28,18,50,17.70
2010,09,28,18,51,17.60
2010,09,28,18,52,17.50
2010,09,28,18,53,17.50
2010,09,28,18,54,17.40
2010,09,28,18,55,17.30
2010,09,28,18,56,17.30
2010,09,28,18,57,17.20
2010,09,28,18,58,17.10
2010,09,28,18,59,17.00
2010,09,28,19,00,16.90
2010,09,28,19,01,16.90
2010,09,28,19,02,16.80
2010,09,28,19,03,16.70
2010,09,28,19,04,16.70
2010,09,28,19,05,16.60
2010,09,28,19,06,16.50
2010,09,28,19,07,16.40
2010,09,28,19,08,16.40
2010,09,28,19,09,16.40
2010,09,28,19,10,16.30
2010,09,28,19,11,16.20
2010,09,28,19,12,16.20
2010,09,28,19,13,16.10
2010,09,28,19,14,16.10
2010,09,28,19,15,16.10
2010,09,28,19,16,16.10
2010,09,28,19,17,16.00
2010,09,28,19,18,15.90
2010,09,28,19,19,15.90
2010,09,28,19,20,15.80
2010,09,28,19,21,15.80
2010,09,28,19,22,15.80
2010,09,28,19,23,15.70
2010,09,28,19,24,15.70
2010,09,28,19,25,15.70
2010,09,28,19,26,15.60
2010,09,28,19,27,15.60
2010,09,28,19,28,15.50
2010,09,28,19,29,15.50
2010,09,28,19,30,15.40
2010,09,28,19,31,15.30
2010,09,28,19,32,15.30
2010,09,28,19,33,15.30
2010,09,28,19,34,15.20
2010,09,28,19,35,15.20
2010,09,28,19,36,15.10
2010,09,28,19,37,15.10
2010,09,28,19,38,15.00
2010,09,28,19,39,15.00
2010,09,28,19,40,14.90
2010,09,28,19,41,14.90
2010,09,28,19,42,14.90
2010,09,28,19,43,14.80
2010,09,28,19,44,14.80
2010,09,28,19,45,14.80
2010,09,28,19,46,14.80
2010,09,28,19,47,14.80
2010,09,28,19,48,14.80
2010,09,28,19,49,14.80
2010,09,28,19,50,14.80
2010,09,28,19,51,14.80
2010,09,28,19,52,14.70
2010,09,28,19,53,14.70
2010,09,28,19,54,14.70
2010,09,28,19,55,14.70
2010,09,28,19,56,14.60
2010,09,28,19,57,14.60
2010,09,28,19,58,14.50
2010,09,28,19,59,14.50
2010,09,28,20,00,14.50
2010,09,28,20,01,14.50
2010,09,28,20,02,14.40
2010,09,28,20,03,14.40
2010,09,28,20,04,14.40
2010,09,28,20,05,14.30
2010,09,28,20,06,14.30
2010,09,28,20,07,14.20
2010,09,28,20,08,14.20
2010,09,28,20,09,14.20
2010,09,28,20,10,14.20
2010,09,28,20,11,14.20
2010,09,28,20,12,14.10
2010,09,28,20,13,14.10
2010,09,28,20,14,14.00
2010,09,28,20,15,14.00
2010,09,28,20,16,14.00
2010,09,28,20,17,13.90
2010,09,28,20,18,13.90
2010,09,28,20,19,13.90
2010,09,28,20,20,13.80
2010,09,28,20,21,13.80
2010,09,28,20,22,13.80
2010,09,28,20,23,13.70
2010,09,28,20,24,13.70
2010,09,28,20,25,13.70
2010,09,28,20,26,13.70
2010,09,28,20,27,13.70
2010,09,28,20,28,13.70
2010,09,28,20,29,13.70
2010,09,28,20,30,13.70
2010,09,28,20,31,13.70
2010,09,28,20,32,13.70
2010,09,28,20,33,13.60
2010,09,28,20,34,13.60
2010,09,28,20,35,13.60
2010,09,28,20,36,13.60
2010,09,28,20,37,13.60
2010,09,28,20,38,13.50
2010,09,28,20,39,13.50
2010,09,28,20,40,13.50
2010,09,28,20,41,13.40
2010,09,28,20,42,13.40
2010,09,28,20,43,13.40
2010,09,28,20,44,13.30
2010,09,28,20,45,13.30
2010,09,28,20,46,13.30
2010,09,28,20,47,13.30
2010,09,28,20,48,13.30
2010,09,28,20,49,13.30
2010,09,28,20,50,13.30
2010,09,28,20,51,13.30
2010,09,28,20,52,13.30
2010,09,28,20,53,13.30
2010,09,28,20,54,13.30
2010,09,28,20,55,13.30
2010,09,28,20,56,13.30
2010,09,28,20,57,13.20
2010,09,28,20,58,13.20
2010,09,28,20,59,13.20
2010,09,28,21,00,13.20
2010,09,28,21,01,13.20
2010,09,28,21,02,13.10
2010,09,28,21,03,13.10
2010,09,28,21,04,13.10
2010,09,28,21,05,13.10
2010,09,28,21,06,13.10
2010,09,28,21,07,13.10
2010,09,28,21,08,13.10
2010,09,28,21,09,13.10
2010,09,28,21,10,13.10
2010,09,28,21,11,13.10
2010,09,28,21,12,13.10
2010,09,28,21,13,13.10
2010,09,28,21,14,13.10
2010,09,28,21,15,13.10
2010,09,28,21,16,13.10
2010,09,28,21,17,13.00
2010,09,28,21,18,13.00
2010,09,28,21,19,13.00
2010,09,28,21,20,13.00
2010,09,28,21,21,12.90
2010,09,28,21,22,12.90
2010,09,28,21,23,12.80
2010,09,28,21,24,12.80
2010,09,28,21,25,12.80
2010,09,28,21,26,12.80
2010,09,28,21,27,12.80
2010,09,28,21,28,12.80
2010,09,28,21,29,12.70
2010,09,28,21,30,12.70
2010,09,28,21,31,12.60
2010,09,28,21,32,12.60
2010,09,28,21,33,12.60
2010,09,28,21,34,12.50
2010,09,28,21,35,12.50
2010,09,28,21,36,12.40
2010,09,28,21,37,12.40
2010,09,28,21,38,12.40
2010,09,28,21,39,12.30
2010,09,28,21,40,12.30
2010,09,28,21,41,12.30
2010,09,28,21,42,12.30
2010,09,28,21,43,12.30
2010,09,28,21,44,12.30
2010,09,28,21,45,12.30
2010,09,28,21,46,12.30
2010,09,28,21,47,12.30
2010,09,28,21,48,12.30
2010,09,28,21,49,12.30
2010,09,28,21,50,12.20
2010,09,28,21,51,12.20
2010,09,28,21,52,12.20
2010,09,28,21,53,12.20
2010,09,28,21,54,12.20
2010,09,28,21,55,12.20
2010,09,28,21,56,12.10
2010,09,28,21,57,12.10
2010,09,28,21,58,12.10
2010,09,28,21,59,12.10
2010,09,28,22,00,12.10
2010,09,28,22,01,12.10
2010,09,28,22,02,12.10
2010,09,28,22,03,12.00
2010,09,28,22,04,12.00
2010,09,28,22,05,12.00
2010,09,28,22,06,12.00
2010,09,28,22,07,12.00
2010,09,28,22,08,12.00
2010,09,28,22,09,12.00
2010,09,28,22,10,12.00
2010,09,28,22,11,12.00
2010,09,28,22,12,12.00
2010,09,28,22,13,12.00
2010,09,28,22,14,12.00
2010,09,28,22,15,12.00
2010,09,28,22,16,11.90
2010,09,28,22,17,11.90
2010,09,28,22,18,11.90
2010,09,28,22,19,11.90
2010,09,28,22,20,11.90
2010,09,28,22,21,11.80
2010,09,28,22,22,11.80
2010,09,28,22,23,11.80
2010,09,28,22,24,11.80
2010,09,28,22,25,11.80
2010,09,28,22,26,11.80
2010,09,28,22,27,11.80
2010,09,28,22,28,11.80
2010,09,28,22,29,11.80
2010,09,28,22,30,11.80
2010,09,28,22,31,11.80
2010,09,28,22,32,11.80
2010,09,28,22,33,11.80
2010,09,28,22,34,11.70
2010,09,28,22,35,11.70
2010,09,28,22,36,11.70
2010,09,28,22,37,11.70
2010,09,28,22,38,11.70
2010,09,28,22,39,11.70
2010,09,28,22,40,11.70
2010,09,28,22,41,11.70
2010,09,28,22,42,11.70
2010,09,28,22,43,11.70
2010,09,28,22,44,11.70
2010,09,28,22,45,11.70
2010,09,28,22,46,11.70
2010,09,28,22,47,11.70
2010,09,28,22,48,11.60
2010,09,28,22,49,11.60
2010,09,28,22,50,11.60
2010,09,28,22,51,11.60
2010,09,28,22,52,11.60
2010,09,28,22,53,11.60
2010,09,28,22,54,11.60
2010,09,28,22,55,11.60
2010,09,28,22,56,11.60
2010,09,28,22,57,11.60
2010,09,28,22,58,11.60
2010,09,28,22,59,11.60
2010,09,28,23,00,11.60
2010,09,28,23,01,11.60
2010,09,28,23,02,11.60
2010,09,28,23,03,11.50
2010,09,28,23,04,11.40
2010,09,28,23,05,11.40
2010,09,28,23,06,11.40
2010,09,28,23,07,11.40
2010,09,28,23,08,11.40
2010,09,28,23,09,11.40
2010,09,28,23,10,11.30
2010,09,28,23,11,11.30
2010,09,28,23,12,11.30
2010,09,28,23,13,11.30
2010,09,28,23,14,11.30
2010,09,28,23,15,11.30
2010,09,28,23,16,11.30
2010,09,28,23,17,11.30
2010,09,28,23,18,11.30
2010,09,28,23,19,11.30
2010,09,28,23,20,11.30
2010,09,28,23,21,11.30
2010,09,28,23,22,11.30
2010,09,28,23,23,11.30
2010,09,28,23,24,11.30
2010,09,28,23,25,11.30
2010,09,28,23,26,11.30
2010,09,28,23,27,11.30
2010,09,28,23,28,11.30
2010,09,28,23,29,11.30
2010,09,28,23,30,11.30
2010,09,28,23,31,11.30
2010,09,28,23,32,11.30
2010,09,28,23,33,11.30
2010,09,28,23,34,11.20
2010,09,28,23,35,11.20
2010,09,28,23,36,11.20
2010,09,28,23,37,11.20
2010,09,28,23,38,11.20
2010,09,28,23,39,11.10
2010,09,28,23,40,11.10
2010,09,28,23,41,11.10
2010,09,28,23,42,11.10
2010,09,28,23,43,11.10
2010,09,28,23,44,11.00
2010,09,28,23,45,10.90
2010,09,28,23,46,10.90
2010,09,28,23,47,10.90
2010,09,28,23,48,10.90
2010,09,28,23,49,10.90
2010,09,28,23,50,10.90
2010,09,28,23,51,10.90
2010,09,28,23,52,10.90
2010,09,28,23,53,10.90
2010,09,28,23,54,10.90
2010,09,28,23,55,10.80
2010,09,28,23,56,10.80
2010,09,28,23,57,10.80
2010,09,28,23,58,10.80
2010,09,28,23,59,10.80
