Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,15,31,31.10
2010,08,13,15,32,31.20
2010,08,13,15,33,31.20
2010,08,13,15,34,31.20
2010,08,13,15,35,31.20
2010,08,13,15,36,31.10
2010,08,13,15,37,31.10
2010,08,13,15,38,31.00
2010,08,13,15,39,30.90
2010,08,13,15,40,30.90
2010,08,13,15,41,30.90
2010,08,13,15,42,30.80
2010,08,13,15,43,30.80
2010,08,13,15,44,30.80
2010,08,13,15,45,30.80
2010,08,13,15,46,30.80
2010,08,13,15,47,30.80
2010,08,13,15,48,30.80
2010,08,13,15,49,30.80
2010,08,13,15,50,30.80
2010,08,13,15,51,30.80
2010,08,13,15,52,30.90
2010,08,13,15,53,30.90
2010,08,13,15,54,31.00
2010,08,13,15,55,31.10
2010,08,13,15,56,31.20
2010,08,13,15,57,31.30
2010,08,13,15,58,31.30
2010,08,13,15,59,31.30
2010,08,13,16,00,31.30
2010,08,13,16,01,31.30
2010,08,13,16,02,31.20
2010,08,13,16,03,31.20
2010,08,13,16,04,31.20
2010,08,13,16,05,31.10
2010,08,13,16,06,31.10
2010,08,13,16,07,31.10
2010,08,13,16,08,31.10
2010,08,13,16,09,31.20
2010,08,13,16,10,31.20
2010,08,13,16,11,31.20
2010,08,13,16,12,31.20
2010,08,13,16,13,31.20
2010,08,13,16,14,31.30
2010,08,13,16,15,31.30
2010,08,13,16,16,31.40
2010,08,13,16,17,31.40
2010,08,13,16,18,31.40
2010,08,13,16,19,31.40
2010,08,13,16,20,31.40
2010,08,13,16,21,31.40
2010,08,13,16,22,31.50
2010,08,13,16,23,31.60
2010,08,13,16,24,31.60
2010,08,13,16,25,31.70
2010,08,13,16,26,31.70
2010,08,13,16,27,31.80
2010,08,13,16,28,31.80
2010,08,13,16,29,31.80
2010,08,13,16,30,31.90
2010,08,13,16,31,31.90
2010,08,13,16,32,31.80
2010,08,13,16,33,31.80
2010,08,13,16,34,31.70
2010,08,13,16,35,31.70
2010,08,13,16,36,31.60
2010,08,13,16,37,31.60
2010,08,13,16,38,31.60
2010,08,13,16,39,31.50
2010,08,13,16,40,31.40
2010,08,13,16,41,31.40
2010,08,13,16,42,31.40
2010,08,13,16,43,31.30
2010,08,13,16,44,31.30
2010,08,13,16,45,31.30
2010,08,13,16,46,31.20
2010,08,13,16,47,31.20
2010,08,13,16,48,31.30
2010,08,13,16,49,31.30
2010,08,13,16,50,31.30
2010,08,13,16,51,31.40
2010,08,13,16,52,31.40
2010,08,13,16,53,31.50
2010,08,13,16,54,31.60
2010,08,13,16,55,31.60
2010,08,13,16,56,31.60
2010,08,13,16,57,31.60
2010,08,13,16,58,31.60
2010,08,13,16,59,31.60
2010,08,13,17,00,31.60
2010,08,13,17,01,31.60
2010,08,13,17,02,31.70
2010,08,13,17,03,31.70
2010,08,13,17,04,31.70
2010,08,13,17,05,31.70
2010,08,13,17,06,31.80
2010,08,13,17,07,31.80
2010,08,13,17,08,31.80
2010,08,13,17,09,31.80
2010,08,13,17,10,31.80
2010,08,13,17,11,31.80
2010,08,13,17,12,31.70
2010,08,13,17,13,31.60
2010,08,13,17,14,31.60
2010,08,13,17,15,31.50
2010,08,13,17,16,31.40
2010,08,13,17,17,31.40
2010,08,13,17,18,31.40
2010,08,13,17,19,31.50
2010,08,13,17,20,31.60
2010,08,13,17,21,31.60
2010,08,13,17,22,31.60
2010,08,13,17,23,31.60
2010,08,13,17,24,31.70
2010,08,13,17,25,31.70
2010,08,13,17,26,31.80
2010,08,13,17,27,31.80
2010,08,13,17,28,31.80
2010,08,13,17,29,31.80
2010,08,13,17,30,31.90
2010,08,13,17,31,31.90
2010,08,13,17,32,32.00
2010,08,13,17,33,32.10
2010,08,13,17,34,32.20
2010,08,13,17,35,32.20
2010,08,13,17,36,32.20
2010,08,13,17,37,32.20
2010,08,13,17,38,32.20
2010,08,13,17,39,32.10
2010,08,13,17,40,32.00
2010,08,13,17,41,31.90
2010,08,13,17,42,31.90
2010,08,13,17,43,31.80
2010,08,13,17,44,31.80
2010,08,13,17,45,31.70
2010,08,13,17,46,31.70
2010,08,13,17,47,31.70
2010,08,13,17,48,31.60
2010,08,13,17,49,31.60
2010,08,13,17,50,31.60
2010,08,13,17,51,31.70
2010,08,13,17,52,31.70
2010,08,13,17,53,31.60
2010,08,13,17,54,31.60
2010,08,13,17,55,31.70
2010,08,13,17,56,31.70
2010,08,13,17,57,31.70
2010,08,13,17,58,31.70
2010,08,13,17,59,31.70
2010,08,13,18,00,31.80
2010,08,13,18,01,31.80
2010,08,13,18,02,31.90
2010,08,13,18,03,31.90
2010,08,13,18,04,31.90
2010,08,13,18,05,32.00
2010,08,13,18,06,32.10
2010,08,13,18,07,32.10
2010,08,13,18,08,32.00
2010,08,13,18,09,31.90
2010,08,13,18,10,31.90
2010,08,13,18,11,31.90
2010,08,13,18,12,31.80
2010,08,13,18,13,31.80
2010,08,13,18,14,31.80
2010,08,13,18,15,31.80
2010,08,13,18,16,31.80
2010,08,13,18,17,31.70
2010,08,13,18,18,31.70
2010,08,13,18,19,31.70
2010,08,13,18,20,31.70
2010,08,13,18,21,31.70
2010,08,13,18,22,31.70
2010,08,13,18,23,31.60
2010,08,13,18,24,31.60
2010,08,13,18,25,31.60
2010,08,13,18,26,31.60
2010,08,13,18,27,31.60
2010,08,13,18,28,31.50
2010,08,13,18,29,31.40
2010,08,13,18,30,31.40
2010,08,13,18,31,31.40
2010,08,13,18,32,31.40
2010,08,13,18,33,31.40
2010,08,13,18,34,31.30
2010,08,13,18,35,31.30
2010,08,13,18,36,31.20
2010,08,13,18,37,31.20
2010,08,13,18,38,31.20
2010,08,13,18,39,31.20
2010,08,13,18,40,31.10
2010,08,13,18,41,31.10
2010,08,13,18,42,31.10
2010,08,13,18,43,31.10
2010,08,13,18,44,31.10
2010,08,13,18,45,31.10
2010,08,13,18,46,31.10
2010,08,13,18,47,31.10
2010,08,13,18,48,31.10
2010,08,13,18,49,31.00
2010,08,13,18,50,31.00
2010,08,13,18,51,30.90
2010,08,13,18,52,30.90
2010,08,13,18,53,30.90
2010,08,13,18,54,30.90
2010,08,13,18,55,30.90
2010,08,13,18,56,30.90
2010,08,13,18,57,30.80
2010,08,13,18,58,30.80
2010,08,13,18,59,30.80
2010,08,13,19,00,30.80
2010,08,13,19,01,30.80
2010,08,13,19,02,30.90
2010,08,13,19,03,30.80
2010,08,13,19,04,30.80
2010,08,13,19,05,30.90
2010,08,13,19,06,30.90
2010,08,13,19,07,30.90
2010,08,13,19,08,30.90
2010,08,13,19,09,30.90
2010,08,13,19,10,30.90
2010,08,13,19,11,30.90
2010,08,13,19,12,30.90
2010,08,13,19,13,30.90
2010,08,13,19,14,30.90
2010,08,13,19,15,30.90
2010,08,13,19,16,30.90
2010,08,13,19,17,30.80
2010,08,13,19,18,30.80
2010,08,13,19,19,30.80
2010,08,13,19,20,30.80
2010,08,13,19,21,30.80
2010,08,13,19,22,30.80
2010,08,13,19,23,30.80
2010,08,13,19,24,30.80
2010,08,13,19,25,30.80
2010,08,13,19,26,30.80
2010,08,13,19,27,30.80
2010,08,13,19,28,30.70
2010,08,13,19,29,30.70
2010,08,13,19,30,30.70
2010,08,13,19,31,30.70
2010,08,13,19,32,30.70
2010,08,13,19,33,30.60
2010,08,13,19,34,30.60
2010,08,13,19,35,30.50
2010,08,13,19,36,30.40
2010,08,13,19,37,30.40
2010,08,13,19,38,30.40
2010,08,13,19,39,30.30
2010,08,13,19,40,30.30
2010,08,13,19,41,30.20
2010,08,13,19,42,30.20
2010,08,13,19,43,30.20
2010,08,13,19,44,30.20
2010,08,13,19,45,30.10
2010,08,13,19,46,30.10
2010,08,13,19,47,30.00
2010,08,13,19,48,29.90
2010,08,13,19,49,29.80
2010,08,13,19,50,29.70
2010,08,13,19,51,29.60
2010,08,13,19,52,29.40
2010,08,13,19,53,29.30
2010,08,13,19,54,29.20
2010,08,13,19,55,29.00
2010,08,13,19,56,28.90
2010,08,13,19,57,28.90
2010,08,13,19,58,28.70
2010,08,13,19,59,28.60
2010,08,13,20,00,28.50
2010,08,13,20,01,28.30
2010,08,13,20,02,28.20
2010,08,13,20,03,28.00
2010,08,13,20,04,27.90
2010,08,13,20,05,27.70
2010,08,13,20,06,27.60
2010,08,13,20,07,27.40
2010,08,13,20,08,27.30
2010,08,13,20,09,27.20
2010,08,13,20,10,27.00
2010,08,13,20,11,26.90
2010,08,13,20,12,26.70
2010,08,13,20,13,26.60
2010,08,13,20,14,26.50
2010,08,13,20,15,26.40
2010,08,13,20,16,26.20
2010,08,13,20,17,26.10
2010,08,13,20,18,26.00
2010,08,13,20,19,25.90
2010,08,13,20,20,25.90
2010,08,13,20,21,25.80
2010,08,13,20,22,25.70
2010,08,13,20,23,25.60
2010,08,13,20,24,25.50
2010,08,13,20,25,25.40
2010,08,13,20,26,25.30
2010,08,13,20,27,25.20
2010,08,13,20,28,25.10
2010,08,13,20,29,25.00
2010,08,13,20,30,24.90
2010,08,13,20,31,24.90
2010,08,13,20,32,24.80
2010,08,13,20,33,24.70
2010,08,13,20,34,24.60
2010,08,13,20,35,24.50
2010,08,13,20,36,24.40
2010,08,13,20,37,24.30
2010,08,13,20,38,24.10
2010,08,13,20,39,24.10
2010,08,13,20,40,24.00
2010,08,13,20,41,23.90
2010,08,13,20,42,23.70
2010,08,13,20,43,23.70
2010,08,13,20,44,23.60
2010,08,13,20,45,23.50
2010,08,13,20,46,23.40
2010,08,13,20,47,23.30
2010,08,13,20,48,23.30
2010,08,13,20,49,23.20
2010,08,13,20,50,23.10
2010,08,13,20,51,23.00
2010,08,13,20,52,22.90
2010,08,13,20,53,22.90
2010,08,13,20,54,22.80
2010,08,13,20,55,22.70
2010,08,13,20,56,22.60
2010,08,13,20,57,22.60
2010,08,13,20,58,22.50
2010,08,13,20,59,22.40
2010,08,13,21,00,22.30
2010,08,13,21,01,22.30
2010,08,13,21,02,22.20
2010,08,13,21,03,22.10
2010,08,13,21,04,22.00
2010,08,13,21,05,22.00
2010,08,13,21,06,21.90
2010,08,13,21,07,21.80
2010,08,13,21,08,21.70
2010,08,13,21,09,21.60
2010,08,13,21,10,21.60
2010,08,13,21,11,21.50
2010,08,13,21,12,21.40
2010,08,13,21,13,21.30
2010,08,13,21,14,21.20
2010,08,13,21,15,21.10
2010,08,13,21,16,21.10
2010,08,13,21,17,21.00
2010,08,13,21,18,20.90
2010,08,13,21,19,20.90
2010,08,13,21,20,20.80
2010,08,13,21,21,20.70
2010,08,13,21,22,20.70
2010,08,13,21,23,20.60
2010,08,13,21,24,20.60
2010,08,13,21,25,20.50
2010,08,13,21,26,20.50
2010,08,13,21,27,20.50
2010,08,13,21,28,20.40
2010,08,13,21,29,20.40
2010,08,13,21,30,20.30
2010,08,13,21,31,20.30
2010,08,13,21,32,20.30
2010,08,13,21,33,20.20
2010,08,13,21,34,20.20
2010,08,13,21,35,20.20
2010,08,13,21,36,20.20
2010,08,13,21,37,20.20
2010,08,13,21,38,20.10
2010,08,13,21,39,20.10
2010,08,13,21,40,20.00
2010,08,13,21,41,19.90
2010,08,13,21,42,19.90
2010,08,13,21,43,19.90
2010,08,13,21,44,19.90
2010,08,13,21,45,19.90
2010,08,13,21,46,19.80
2010,08,13,21,47,19.80
2010,08,13,21,48,19.70
2010,08,13,21,49,19.70
2010,08,13,21,50,19.70
2010,08,13,21,51,19.60
2010,08,13,21,52,19.60
2010,08,13,21,53,19.50
2010,08,13,21,54,19.40
2010,08,13,21,55,19.40
2010,08,13,21,56,19.30
2010,08,13,21,57,19.20
2010,08,13,21,58,19.10
2010,08,13,21,59,19.10
2010,08,13,22,00,19.10
2010,08,13,22,01,19.00
2010,08,13,22,02,18.90
2010,08,13,22,03,18.90
2010,08,13,22,04,18.90
2010,08,13,22,05,18.80
2010,08,13,22,06,18.80
2010,08,13,22,07,18.70
2010,08,13,22,08,18.70
2010,08,13,22,09,18.60
2010,08,13,22,10,18.60
2010,08,13,22,11,18.50
2010,08,13,22,12,18.50
2010,08,13,22,13,18.50
2010,08,13,22,14,18.40
2010,08,13,22,15,18.40
2010,08,13,22,16,18.40
2010,08,13,22,17,18.30
2010,08,13,22,18,18.30
2010,08,13,22,19,18.30
2010,08,13,22,20,18.20
2010,08,13,22,21,18.20
2010,08,13,22,22,18.20
2010,08,13,22,23,18.20
2010,08,13,22,24,18.10
2010,08,13,22,25,18.10
2010,08,13,22,26,18.10
2010,08,13,22,27,18.00
2010,08,13,22,28,17.90
2010,08,13,22,29,17.90
2010,08,13,22,30,17.90
2010,08,13,22,31,17.90
2010,08,13,22,32,17.90
2010,08,13,22,33,17.80
2010,08,13,22,34,17.80
2010,08,13,22,35,17.80
2010,08,13,22,36,17.70
2010,08,13,22,37,17.70
2010,08,13,22,38,17.70
2010,08,13,22,39,17.60
2010,08,13,22,40,17.60
2010,08,13,22,41,17.60
2010,08,13,22,42,17.60
2010,08,13,22,43,17.50
2010,08,13,22,44,17.50
2010,08,13,22,45,17.50
2010,08,13,22,46,17.40
2010,08,13,22,47,17.40
2010,08,13,22,48,17.30
2010,08,13,22,49,17.30
2010,08,13,22,50,17.30
2010,08,13,22,51,17.30
2010,08,13,22,52,17.30
2010,08,13,22,53,17.20
2010,08,13,22,54,17.20
2010,08,13,22,55,17.20
2010,08,13,22,56,17.10
2010,08,13,22,57,17.10
2010,08,13,22,58,17.10
2010,08,13,22,59,17.00
2010,08,13,23,00,17.00
2010,08,13,23,01,17.00
2010,08,13,23,02,16.90
2010,08,13,23,03,16.90
2010,08,13,23,04,16.90
2010,08,13,23,05,16.90
2010,08,13,23,06,16.90
2010,08,13,23,07,16.80
2010,08,13,23,08,16.80
2010,08,13,23,09,16.80
2010,08,13,23,10,16.80
2010,08,13,23,11,16.80
2010,08,13,23,12,16.70
2010,08,13,23,13,16.70
2010,08,13,23,14,16.70
2010,08,13,23,15,16.70
2010,08,13,23,16,16.70
2010,08,13,23,17,16.70
2010,08,13,23,18,16.70
2010,08,13,23,19,16.70
2010,08,13,23,20,16.70
2010,08,13,23,21,16.70
2010,08,13,23,22,16.60
2010,08,13,23,23,16.60
2010,08,13,23,24,16.60
2010,08,13,23,25,16.60
2010,08,13,23,26,16.40
2010,08,13,23,27,16.40
2010,08,13,23,28,16.40
2010,08,13,23,29,16.40
2010,08,13,23,30,16.40
2010,08,13,23,31,16.40
2010,08,13,23,32,16.40
2010,08,13,23,33,16.30
2010,08,13,23,34,16.30
2010,08,13,23,35,16.30
2010,08,13,23,36,16.30
2010,08,13,23,37,16.30
2010,08,13,23,38,16.20
2010,08,13,23,39,16.20
2010,08,13,23,40,16.20
2010,08,13,23,41,16.20
2010,08,13,23,42,16.10
2010,08,13,23,43,16.10
2010,08,13,23,44,16.10
2010,08,13,23,45,16.10
2010,08,13,23,46,16.10
2010,08,13,23,47,16.10
2010,08,13,23,48,16.10
2010,08,13,23,49,16.00
2010,08,13,23,50,15.90
2010,08,13,23,51,15.90
2010,08,13,23,52,15.90
2010,08,13,23,53,15.90
2010,08,13,23,54,15.90
2010,08,13,23,55,15.80
2010,08,13,23,56,15.80
2010,08,13,23,57,15.80
2010,08,13,23,58,15.80
2010,08,13,23,59,15.80
