Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,15,33,31.90
2010,08,13,15,34,32.00
2010,08,13,15,35,32.00
2010,08,13,15,36,32.10
2010,08,13,15,37,32.10
2010,08,13,15,38,32.20
2010,08,13,15,39,32.20
2010,08,13,15,40,32.10
2010,08,13,15,41,32.10
2010,08,13,15,42,32.20
2010,08,13,15,43,32.20
2010,08,13,15,44,32.20
2010,08,13,15,45,32.20
2010,08,13,15,46,32.20
2010,08,13,15,47,32.20
2010,08,13,15,48,32.20
2010,08,13,15,49,32.20
2010,08,13,15,50,32.10
2010,08,13,15,51,32.00
2010,08,13,15,52,31.90
2010,08,13,15,53,31.90
2010,08,13,15,54,31.90
2010,08,13,15,55,31.90
2010,08,13,15,56,31.90
2010,08,13,15,57,31.90
2010,08,13,15,58,31.90
2010,08,13,15,59,32.00
2010,08,13,16,00,32.10
2010,08,13,16,01,32.20
2010,08,13,16,02,32.30
2010,08,13,16,03,32.30
2010,08,13,16,04,32.30
2010,08,13,16,05,32.20
2010,08,13,16,06,32.20
2010,08,13,16,07,32.20
2010,08,13,16,08,32.10
2010,08,13,16,09,32.10
2010,08,13,16,10,32.10
2010,08,13,16,11,32.10
2010,08,13,16,12,32.10
2010,08,13,16,13,32.10
2010,08,13,16,14,32.20
2010,08,13,16,15,32.10
2010,08,13,16,16,32.10
2010,08,13,16,17,32.20
2010,08,13,16,18,32.20
2010,08,13,16,19,32.10
2010,08,13,16,20,32.10
2010,08,13,16,21,32.20
2010,08,13,16,22,32.20
2010,08,13,16,23,32.20
2010,08,13,16,24,32.20
2010,08,13,16,25,32.10
2010,08,13,16,26,32.10
2010,08,13,16,27,32.20
2010,08,13,16,28,32.20
2010,08,13,16,29,32.30
2010,08,13,16,30,32.40
2010,08,13,16,31,32.50
2010,08,13,16,32,32.50
2010,08,13,16,33,32.50
2010,08,13,16,34,32.50
2010,08,13,16,35,32.60
2010,08,13,16,36,32.60
2010,08,13,16,37,32.50
2010,08,13,16,38,32.50
2010,08,13,16,39,32.50
2010,08,13,16,40,32.40
2010,08,13,16,41,32.30
2010,08,13,16,42,32.20
2010,08,13,16,43,32.20
2010,08,13,16,44,32.20
2010,08,13,16,45,32.20
2010,08,13,16,46,32.20
2010,08,13,16,47,32.10
2010,08,13,16,48,32.10
2010,08,13,16,49,32.10
2010,08,13,16,50,32.10
2010,08,13,16,51,32.10
2010,08,13,16,52,32.10
2010,08,13,16,53,32.20
2010,08,13,16,54,32.20
2010,08,13,16,55,32.20
2010,08,13,16,56,32.10
2010,08,13,16,57,32.10
2010,08,13,16,58,32.10
2010,08,13,16,59,32.10
2010,08,13,17,00,32.10
2010,08,13,17,01,32.00
2010,08,13,17,02,31.90
2010,08,13,17,03,31.90
2010,08,13,17,04,31.90
2010,08,13,17,05,32.00
2010,08,13,17,06,31.90
2010,08,13,17,07,32.00
2010,08,13,17,08,32.00
2010,08,13,17,09,32.10
2010,08,13,17,10,32.10
2010,08,13,17,11,32.20
2010,08,13,17,12,32.20
2010,08,13,17,13,32.20
2010,08,13,17,14,32.20
2010,08,13,17,15,32.20
2010,08,13,17,16,32.30
2010,08,13,17,17,32.40
2010,08,13,17,18,32.40
2010,08,13,17,19,32.40
2010,08,13,17,20,32.40
2010,08,13,17,21,32.30
2010,08,13,17,22,32.30
2010,08,13,17,23,32.30
2010,08,13,17,24,32.30
2010,08,13,17,25,32.30
2010,08,13,17,26,32.30
2010,08,13,17,27,32.30
2010,08,13,17,28,32.30
2010,08,13,17,29,32.30
2010,08,13,17,30,32.20
2010,08,13,17,31,32.20
2010,08,13,17,32,32.20
2010,08,13,17,33,32.30
2010,08,13,17,34,32.20
2010,08,13,17,35,32.20
2010,08,13,17,36,32.20
2010,08,13,17,37,32.20
2010,08,13,17,38,32.20
2010,08,13,17,39,32.20
2010,08,13,17,40,32.20
2010,08,13,17,41,32.20
2010,08,13,17,42,32.20
2010,08,13,17,43,32.20
2010,08,13,17,44,32.30
2010,08,13,17,45,32.30
2010,08,13,17,46,32.30
2010,08,13,17,47,32.30
2010,08,13,17,48,32.30
2010,08,13,17,49,32.30
2010,08,13,17,50,32.30
2010,08,13,17,51,32.30
2010,08,13,17,52,32.30
2010,08,13,17,53,32.30
2010,08,13,17,54,32.30
2010,08,13,17,55,32.30
2010,08,13,17,56,32.30
2010,08,13,17,57,32.30
2010,08,13,17,58,32.30
2010,08,13,17,59,32.30
2010,08,13,18,00,32.30
2010,08,13,18,01,32.30
2010,08,13,18,02,32.30
2010,08,13,18,03,32.30
2010,08,13,18,04,32.30
2010,08,13,18,05,32.30
2010,08,13,18,06,32.30
2010,08,13,18,07,32.20
2010,08,13,18,08,32.20
2010,08,13,18,09,32.20
2010,08,13,18,10,32.20
2010,08,13,18,11,32.10
2010,08,13,18,12,32.10
2010,08,13,18,13,32.10
2010,08,13,18,14,32.20
2010,08,13,18,15,32.20
2010,08,13,18,16,32.10
2010,08,13,18,17,32.10
2010,08,13,18,18,32.10
2010,08,13,18,19,32.20
2010,08,13,18,20,32.20
2010,08,13,18,21,32.20
2010,08,13,18,22,32.20
2010,08,13,18,23,32.30
2010,08,13,18,24,32.20
2010,08,13,18,25,32.20
2010,08,13,18,26,32.10
2010,08,13,18,27,32.10
2010,08,13,18,28,32.10
2010,08,13,18,29,32.10
2010,08,13,18,30,32.10
2010,08,13,18,31,32.20
2010,08,13,18,32,32.20
2010,08,13,18,33,32.10
2010,08,13,18,34,32.10
2010,08,13,18,35,32.10
2010,08,13,18,36,32.10
2010,08,13,18,37,32.10
2010,08,13,18,38,32.10
2010,08,13,18,39,32.00
2010,08,13,18,40,32.10
2010,08,13,18,41,32.00
2010,08,13,18,42,32.00
2010,08,13,18,43,32.00
2010,08,13,18,44,32.00
2010,08,13,18,45,32.00
2010,08,13,18,46,32.00
2010,08,13,18,47,32.10
2010,08,13,18,48,32.10
2010,08,13,18,49,32.10
2010,08,13,18,50,32.10
2010,08,13,18,51,32.10
2010,08,13,18,52,32.10
2010,08,13,18,53,32.10
2010,08,13,18,54,32.10
2010,08,13,18,55,32.10
2010,08,13,18,56,32.10
2010,08,13,18,57,32.00
2010,08,13,18,58,32.00
2010,08,13,18,59,31.90
2010,08,13,19,00,31.90
2010,08,13,19,01,31.90
2010,08,13,19,02,31.90
2010,08,13,19,03,31.80
2010,08,13,19,04,31.80
2010,08,13,19,05,31.80
2010,08,13,19,06,31.70
2010,08,13,19,07,31.70
2010,08,13,19,08,31.60
2010,08,13,19,09,31.60
2010,08,13,19,10,31.60
2010,08,13,19,11,31.50
2010,08,13,19,12,31.40
2010,08,13,19,13,31.30
2010,08,13,19,14,31.30
2010,08,13,19,15,31.30
2010,08,13,19,16,31.20
2010,08,13,19,17,31.20
2010,08,13,19,18,31.20
2010,08,13,19,19,31.20
2010,08,13,19,20,31.10
2010,08,13,19,21,31.10
2010,08,13,19,22,31.10
2010,08,13,19,23,31.10
2010,08,13,19,24,31.10
2010,08,13,19,25,31.10
2010,08,13,19,26,31.20
2010,08,13,19,27,31.20
2010,08,13,19,28,31.10
2010,08,13,19,29,31.10
2010,08,13,19,30,31.10
2010,08,13,19,31,31.10
2010,08,13,19,32,31.10
2010,08,13,19,33,31.10
2010,08,13,19,34,31.00
2010,08,13,19,35,31.00
2010,08,13,19,36,30.90
2010,08,13,19,37,30.80
2010,08,13,19,38,30.80
2010,08,13,19,39,30.80
2010,08,13,19,40,30.70
2010,08,13,19,41,30.60
2010,08,13,19,42,30.60
2010,08,13,19,43,30.50
2010,08,13,19,44,30.50
2010,08,13,19,45,30.40
2010,08,13,19,46,30.30
2010,08,13,19,47,30.30
2010,08,13,19,48,30.20
2010,08,13,19,49,30.10
2010,08,13,19,50,30.10
2010,08,13,19,51,30.10
2010,08,13,19,52,30.00
2010,08,13,19,53,29.90
2010,08,13,19,54,29.90
2010,08,13,19,55,29.80
2010,08,13,19,56,29.80
2010,08,13,19,57,29.70
2010,08,13,19,58,29.60
2010,08,13,19,59,29.50
2010,08,13,20,00,29.40
2010,08,13,20,01,29.30
2010,08,13,20,02,29.20
2010,08,13,20,03,29.20
2010,08,13,20,04,29.10
2010,08,13,20,05,29.10
2010,08,13,20,06,29.10
2010,08,13,20,07,29.00
2010,08,13,20,08,28.90
2010,08,13,20,09,28.80
2010,08,13,20,10,28.80
2010,08,13,20,11,28.70
2010,08,13,20,12,28.70
2010,08,13,20,13,28.60
2010,08,13,20,14,28.60
2010,08,13,20,15,28.50
2010,08,13,20,16,28.40
2010,08,13,20,17,28.40
2010,08,13,20,18,28.30
2010,08,13,20,19,28.30
2010,08,13,20,20,28.20
2010,08,13,20,21,28.10
2010,08,13,20,22,28.00
2010,08,13,20,23,28.00
2010,08,13,20,24,27.90
2010,08,13,20,25,27.80
2010,08,13,20,26,27.70
2010,08,13,20,27,27.60
2010,08,13,20,28,27.50
2010,08,13,20,29,27.40
2010,08,13,20,30,27.30
2010,08,13,20,31,27.20
2010,08,13,20,32,27.10
2010,08,13,20,33,27.10
2010,08,13,20,34,27.00
2010,08,13,20,35,27.00
2010,08,13,20,36,26.90
2010,08,13,20,37,26.90
2010,08,13,20,38,26.90
2010,08,13,20,39,26.80
2010,08,13,20,40,26.80
2010,08,13,20,41,26.80
2010,08,13,20,42,26.80
2010,08,13,20,43,26.80
2010,08,13,20,44,26.70
2010,08,13,20,45,26.70
2010,08,13,20,46,26.70
2010,08,13,20,47,26.70
2010,08,13,20,48,26.70
2010,08,13,20,49,26.70
2010,08,13,20,50,26.80
2010,08,13,20,51,26.80
2010,08,13,20,52,26.80
2010,08,13,20,53,26.80
2010,08,13,20,54,26.70
2010,08,13,20,55,26.70
2010,08,13,20,56,26.70
2010,08,13,20,57,26.70
2010,08,13,20,58,26.70
2010,08,13,20,59,26.80
2010,08,13,21,00,26.80
2010,08,13,21,01,26.80
2010,08,13,21,02,26.80
2010,08,13,21,03,26.80
2010,08,13,21,04,26.80
2010,08,13,21,05,26.70
2010,08,13,21,06,26.70
2010,08,13,21,07,26.60
2010,08,13,21,08,26.60
2010,08,13,21,09,26.60
2010,08,13,21,10,26.50
2010,08,13,21,11,26.50
2010,08,13,21,12,26.50
2010,08,13,21,13,26.50
2010,08,13,21,14,26.40
2010,08,13,21,15,26.30
2010,08,13,21,16,26.30
2010,08,13,21,17,26.20
2010,08,13,21,18,26.20
2010,08,13,21,19,26.10
2010,08,13,21,20,26.00
2010,08,13,21,21,26.00
2010,08,13,21,22,25.90
2010,08,13,21,23,25.80
2010,08,13,21,24,25.80
2010,08,13,21,25,25.70
2010,08,13,21,26,25.60
2010,08,13,21,27,25.50
2010,08,13,21,28,25.50
2010,08,13,21,29,25.40
2010,08,13,21,30,25.40
2010,08,13,21,31,25.30
2010,08,13,21,32,25.30
2010,08,13,21,33,25.30
2010,08,13,21,34,25.20
2010,08,13,21,35,25.20
2010,08,13,21,36,25.10
2010,08,13,21,37,25.10
2010,08,13,21,38,25.00
2010,08,13,21,39,24.90
2010,08,13,21,40,24.90
2010,08,13,21,41,24.80
2010,08,13,21,42,24.80
2010,08,13,21,43,24.70
2010,08,13,21,44,24.70
2010,08,13,21,45,24.70
2010,08,13,21,46,24.60
2010,08,13,21,47,24.60
2010,08,13,21,48,24.50
2010,08,13,21,49,24.50
2010,08,13,21,50,24.50
2010,08,13,21,51,24.50
2010,08,13,21,52,24.40
2010,08,13,21,53,24.40
2010,08,13,21,54,24.40
2010,08,13,21,55,24.30
2010,08,13,21,56,24.30
2010,08,13,21,57,24.30
2010,08,13,21,58,24.20
2010,08,13,21,59,24.20
2010,08,13,22,00,24.10
2010,08,13,22,01,24.00
2010,08,13,22,02,24.00
2010,08,13,22,03,23.90
2010,08,13,22,04,23.80
2010,08,13,22,05,23.80
2010,08,13,22,06,23.70
2010,08,13,22,07,23.70
2010,08,13,22,08,23.60
2010,08,13,22,09,23.60
2010,08,13,22,10,23.50
2010,08,13,22,11,23.50
2010,08,13,22,12,23.40
2010,08,13,22,13,23.40
2010,08,13,22,14,23.30
2010,08,13,22,15,23.30
2010,08,13,22,16,23.30
2010,08,13,22,17,23.30
2010,08,13,22,18,23.20
2010,08,13,22,19,23.20
2010,08,13,22,20,23.10
2010,08,13,22,21,23.10
2010,08,13,22,22,23.10
2010,08,13,22,23,23.00
2010,08,13,22,24,23.00
2010,08,13,22,25,22.90
2010,08,13,22,26,22.90
2010,08,13,22,27,22.90
2010,08,13,22,28,22.80
2010,08,13,22,29,22.80
2010,08,13,22,30,22.80
2010,08,13,22,31,22.70
2010,08,13,22,32,22.70
2010,08,13,22,33,22.70
2010,08,13,22,34,22.60
2010,08,13,22,35,22.50
2010,08,13,22,36,22.50
2010,08,13,22,37,22.40
2010,08,13,22,38,22.40
2010,08,13,22,39,22.30
2010,08,13,22,40,22.30
2010,08,13,22,41,22.30
2010,08,13,22,42,22.20
2010,08,13,22,43,22.20
2010,08,13,22,44,22.20
2010,08,13,22,45,22.10
2010,08,13,22,46,22.10
2010,08,13,22,47,22.10
2010,08,13,22,48,22.00
2010,08,13,22,49,22.00
2010,08,13,22,50,21.90
2010,08,13,22,51,21.90
2010,08,13,22,52,21.80
2010,08,13,22,53,21.80
2010,08,13,22,54,21.70
2010,08,13,22,55,21.70
2010,08,13,22,56,21.70
2010,08,13,22,57,21.60
2010,08,13,22,58,21.60
2010,08,13,22,59,21.60
2010,08,13,23,00,21.60
2010,08,13,23,01,21.60
2010,08,13,23,02,21.60
2010,08,13,23,03,21.50
2010,08,13,23,04,21.50
2010,08,13,23,05,21.50
2010,08,13,23,06,21.50
2010,08,13,23,07,21.40
2010,08,13,23,08,21.40
2010,08,13,23,09,21.40
2010,08,13,23,10,21.40
2010,08,13,23,11,21.30
2010,08,13,23,12,21.30
2010,08,13,23,13,21.30
2010,08,13,23,14,21.30
2010,08,13,23,15,21.30
2010,08,13,23,16,21.30
2010,08,13,23,17,21.30
2010,08,13,23,18,21.20
2010,08,13,23,19,21.20
2010,08,13,23,20,21.20
2010,08,13,23,21,21.20
2010,08,13,23,22,21.10
2010,08,13,23,23,21.10
2010,08,13,23,24,21.10
2010,08,13,23,25,21.10
2010,08,13,23,26,21.00
2010,08,13,23,27,21.00
2010,08,13,23,28,21.00
2010,08,13,23,29,21.00
2010,08,13,23,30,21.00
2010,08,13,23,31,20.90
2010,08,13,23,32,20.90
2010,08,13,23,33,20.90
2010,08,13,23,34,20.90
2010,08,13,23,35,20.80
2010,08,13,23,36,20.80
2010,08,13,23,37,20.80
2010,08,13,23,38,20.80
2010,08,13,23,39,20.80
2010,08,13,23,40,20.80
2010,08,13,23,41,20.80
2010,08,13,23,42,20.80
2010,08,13,23,43,20.70
2010,08,13,23,44,20.70
2010,08,13,23,45,20.70
2010,08,13,23,46,20.70
2010,08,13,23,47,20.60
2010,08,13,23,48,20.60
2010,08,13,23,49,20.60
2010,08,13,23,50,20.60
2010,08,13,23,51,20.50
2010,08,13,23,52,20.50
2010,08,13,23,53,20.50
2010,08,13,23,54,20.40
2010,08,13,23,55,20.40
2010,08,13,23,56,20.40
2010,08,13,23,57,20.40
2010,08,13,23,58,20.30
2010,08,13,23,59,20.30
