Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,15,36,28.30
2010,08,17,15,37,28.20
2010,08,17,15,38,28.10
2010,08,17,15,39,28.10
2010,08,17,15,40,28.20
2010,08,17,15,41,28.20
2010,08,17,15,42,28.30
2010,08,17,15,43,28.10
2010,08,17,15,44,27.90
2010,08,17,15,45,27.90
2010,08,17,15,46,27.80
2010,08,17,15,47,27.90
2010,08,17,15,48,27.90
2010,08,17,15,49,28.00
2010,08,17,15,50,28.00
2010,08,17,15,51,27.90
2010,08,17,15,52,28.00
2010,08,17,15,53,28.20
2010,08,17,15,54,28.20
2010,08,17,15,55,28.20
2010,08,17,15,56,28.20
2010,08,17,15,57,28.20
2010,08,17,15,58,28.30
2010,08,17,15,59,28.30
2010,08,17,16,00,28.20
2010,08,17,16,01,28.10
2010,08,17,16,02,28.10
2010,08,17,16,03,28.10
2010,08,17,16,04,28.10
2010,08,17,16,05,28.20
2010,08,17,16,06,28.10
2010,08,17,16,07,28.10
2010,08,17,16,08,28.10
2010,08,17,16,09,28.00
2010,08,17,16,10,28.10
2010,08,17,16,11,28.00
2010,08,17,16,12,28.00
2010,08,17,16,13,27.90
2010,08,17,16,14,28.00
2010,08,17,16,15,27.90
2010,08,17,16,16,28.00
2010,08,17,16,17,28.00
2010,08,17,16,18,27.90
2010,08,17,16,19,27.90
2010,08,17,16,20,27.80
2010,08,17,16,21,27.70
2010,08,17,16,22,27.70
2010,08,17,16,23,27.70
2010,08,17,16,24,27.70
2010,08,17,16,25,27.70
2010,08,17,16,26,27.70
2010,08,17,16,27,27.70
2010,08,17,16,28,27.70
2010,08,17,16,29,27.80
2010,08,17,16,30,27.80
2010,08,17,16,31,27.80
2010,08,17,16,32,27.80
2010,08,17,16,33,27.90
2010,08,17,16,34,28.00
2010,08,17,16,35,28.00
2010,08,17,16,36,28.00
2010,08,17,16,37,28.00
2010,08,17,16,38,27.90
2010,08,17,16,39,27.80
2010,08,17,16,40,27.80
2010,08,17,16,41,27.80
2010,08,17,16,42,27.80
2010,08,17,16,43,27.80
2010,08,17,16,44,27.80
2010,08,17,16,45,27.80
2010,08,17,16,46,27.80
2010,08,17,16,47,27.80
2010,08,17,16,48,27.70
2010,08,17,16,49,27.60
2010,08,17,16,50,27.60
2010,08,17,16,51,27.60
2010,08,17,16,52,27.60
2010,08,17,16,53,27.70
2010,08,17,16,54,27.70
2010,08,17,16,55,27.80
2010,08,17,16,56,27.80
2010,08,17,16,57,27.90
2010,08,17,16,58,28.00
2010,08,17,16,59,28.00
2010,08,17,17,00,28.00
2010,08,17,17,01,28.00
2010,08,17,17,02,28.10
2010,08,17,17,03,28.10
2010,08,17,17,04,28.20
2010,08,17,17,05,28.30
2010,08,17,17,06,28.30
2010,08,17,17,07,28.40
2010,08,17,17,08,28.50
2010,08,17,17,09,28.50
2010,08,17,17,10,28.60
2010,08,17,17,11,28.50
2010,08,17,17,12,28.50
2010,08,17,17,13,28.50
2010,08,17,17,14,28.40
2010,08,17,17,15,28.40
2010,08,17,17,16,28.40
2010,08,17,17,17,28.40
2010,08,17,17,18,28.40
2010,08,17,17,19,28.30
2010,08,17,17,20,28.20
2010,08,17,17,21,28.20
2010,08,17,17,22,28.20
2010,08,17,17,23,28.30
2010,08,17,17,24,28.30
2010,08,17,17,25,28.30
2010,08,17,17,26,28.30
2010,08,17,17,27,28.40
2010,08,17,17,28,28.40
2010,08,17,17,29,28.40
2010,08,17,17,30,28.40
2010,08,17,17,31,28.40
2010,08,17,17,32,28.30
2010,08,17,17,33,28.30
2010,08,17,17,34,28.30
2010,08,17,17,35,28.30
2010,08,17,17,36,28.30
2010,08,17,17,37,28.30
2010,08,17,17,38,28.30
2010,08,17,17,39,28.20
2010,08,17,17,40,28.20
2010,08,17,17,41,28.20
2010,08,17,17,42,28.20
2010,08,17,17,43,28.20
2010,08,17,17,44,28.20
2010,08,17,17,45,28.10
2010,08,17,17,46,28.10
2010,08,17,17,47,27.90
2010,08,17,17,48,27.80
2010,08,17,17,49,27.80
2010,08,17,17,50,27.80
2010,08,17,17,51,27.70
2010,08,17,17,52,27.70
2010,08,17,17,53,27.70
2010,08,17,17,54,27.60
2010,08,17,17,55,27.60
2010,08,17,17,56,27.60
2010,08,17,17,57,27.60
2010,08,17,17,58,27.60
2010,08,17,17,59,27.50
2010,08,17,18,00,27.50
2010,08,17,18,01,27.50
2010,08,17,18,02,27.50
2010,08,17,18,03,27.60
2010,08,17,18,04,27.60
2010,08,17,18,05,27.50
2010,08,17,18,06,27.50
2010,08,17,18,07,27.60
2010,08,17,18,08,27.60
2010,08,17,18,09,27.50
2010,08,17,18,10,27.50
2010,08,17,18,11,27.50
2010,08,17,18,12,27.50
2010,08,17,18,13,27.50
2010,08,17,18,14,27.40
2010,08,17,18,15,27.40
2010,08,17,18,16,27.40
2010,08,17,18,17,27.40
2010,08,17,18,18,27.40
2010,08,17,18,19,27.40
2010,08,17,18,20,27.40
2010,08,17,18,21,27.40
2010,08,17,18,22,27.30
2010,08,17,18,23,27.30
2010,08,17,18,24,27.30
2010,08,17,18,25,27.20
2010,08,17,18,26,27.10
2010,08,17,18,27,27.10
2010,08,17,18,28,27.00
2010,08,17,18,29,26.90
2010,08,17,18,30,26.90
2010,08,17,18,31,26.80
2010,08,17,18,32,26.80
2010,08,17,18,33,26.70
2010,08,17,18,34,26.60
2010,08,17,18,35,26.50
2010,08,17,18,36,26.40
2010,08,17,18,37,26.40
2010,08,17,18,38,26.40
2010,08,17,18,39,26.40
2010,08,17,18,40,26.40
2010,08,17,18,41,26.40
2010,08,17,18,42,26.40
2010,08,17,18,43,26.40
2010,08,17,18,44,26.40
2010,08,17,18,45,26.30
2010,08,17,18,46,26.20
2010,08,17,18,47,26.20
2010,08,17,18,48,26.10
2010,08,17,18,49,26.00
2010,08,17,18,50,25.90
2010,08,17,18,51,25.80
2010,08,17,18,52,25.80
2010,08,17,18,53,25.70
2010,08,17,18,54,25.70
2010,08,17,18,55,25.70
2010,08,17,18,56,25.70
2010,08,17,18,57,25.60
2010,08,17,18,58,25.60
2010,08,17,18,59,25.60
2010,08,17,19,00,25.50
2010,08,17,19,01,25.50
2010,08,17,19,02,25.40
2010,08,17,19,03,25.40
2010,08,17,19,04,25.40
2010,08,17,19,05,25.30
2010,08,17,19,06,25.30
2010,08,17,19,07,25.30
2010,08,17,19,08,25.20
2010,08,17,19,09,25.20
2010,08,17,19,10,25.10
2010,08,17,19,11,25.10
2010,08,17,19,12,25.10
2010,08,17,19,13,25.00
2010,08,17,19,14,24.90
2010,08,17,19,15,24.90
2010,08,17,19,16,24.90
2010,08,17,19,17,24.90
2010,08,17,19,18,24.90
2010,08,17,19,19,24.80
2010,08,17,19,20,24.80
2010,08,17,19,21,24.80
2010,08,17,19,22,24.70
2010,08,17,19,23,24.60
2010,08,17,19,24,24.60
2010,08,17,19,25,24.50
2010,08,17,19,26,24.40
2010,08,17,19,27,24.40
2010,08,17,19,28,24.30
2010,08,17,19,29,24.30
2010,08,17,19,30,24.30
2010,08,17,19,31,24.20
2010,08,17,19,32,24.20
2010,08,17,19,33,24.10
2010,08,17,19,34,24.10
2010,08,17,19,35,24.10
2010,08,17,19,36,24.00
2010,08,17,19,37,24.00
2010,08,17,19,38,23.90
2010,08,17,19,39,23.90
2010,08,17,19,40,23.90
2010,08,17,19,41,23.90
2010,08,17,19,42,23.80
2010,08,17,19,43,23.80
2010,08,17,19,44,23.70
2010,08,17,19,45,23.60
2010,08,17,19,46,23.50
2010,08,17,19,47,23.40
2010,08,17,19,48,23.40
2010,08,17,19,49,23.30
2010,08,17,19,50,23.30
2010,08,17,19,51,23.20
2010,08,17,19,52,23.10
2010,08,17,19,53,23.00
2010,08,17,19,54,22.90
2010,08,17,19,55,22.80
2010,08,17,19,56,22.70
2010,08,17,19,57,22.60
2010,08,17,19,58,22.50
2010,08,17,19,59,22.40
2010,08,17,20,00,22.30
2010,08,17,20,01,22.30
2010,08,17,20,02,22.20
2010,08,17,20,03,22.10
2010,08,17,20,04,22.00
2010,08,17,20,05,22.00
2010,08,17,20,06,21.90
2010,08,17,20,07,21.80
2010,08,17,20,08,21.80
2010,08,17,20,09,21.70
2010,08,17,20,10,21.70
2010,08,17,20,11,21.60
2010,08,17,20,12,21.50
2010,08,17,20,13,21.50
2010,08,17,20,14,21.40
2010,08,17,20,15,21.30
2010,08,17,20,16,21.30
2010,08,17,20,17,21.30
2010,08,17,20,18,21.20
2010,08,17,20,19,21.10
2010,08,17,20,20,21.00
2010,08,17,20,21,21.00
2010,08,17,20,22,20.90
2010,08,17,20,23,20.90
2010,08,17,20,24,20.80
2010,08,17,20,25,20.80
2010,08,17,20,26,20.70
2010,08,17,20,27,20.60
2010,08,17,20,28,20.50
2010,08,17,20,29,20.50
2010,08,17,20,30,20.40
2010,08,17,20,31,20.40
2010,08,17,20,32,20.30
2010,08,17,20,33,20.30
2010,08,17,20,34,20.30
2010,08,17,20,35,20.40
2010,08,17,20,36,20.40
2010,08,17,20,37,20.40
2010,08,17,20,38,20.40
2010,08,17,20,39,20.40
2010,08,17,20,40,20.40
2010,08,17,20,41,20.40
2010,08,17,20,42,20.40
2010,08,17,20,43,20.40
2010,08,17,20,44,20.30
2010,08,17,20,45,20.30
2010,08,17,20,46,20.30
2010,08,17,20,47,20.30
2010,08,17,20,48,20.30
2010,08,17,20,49,20.20
2010,08,17,20,50,20.20
2010,08,17,20,51,20.20
2010,08,17,20,52,20.20
2010,08,17,20,53,20.10
2010,08,17,20,54,20.10
2010,08,17,20,55,20.00
2010,08,17,20,56,20.00
2010,08,17,20,57,20.00
2010,08,17,20,58,19.90
2010,08,17,20,59,19.90
2010,08,17,21,00,19.90
2010,08,17,21,01,19.90
2010,08,17,21,02,19.80
2010,08,17,21,03,19.80
2010,08,17,21,04,19.80
2010,08,17,21,05,19.80
2010,08,17,21,06,19.80
2010,08,17,21,07,19.80
2010,08,17,21,08,19.70
2010,08,17,21,09,19.70
2010,08,17,21,10,19.60
2010,08,17,21,11,19.60
2010,08,17,21,12,19.60
2010,08,17,21,13,19.60
2010,08,17,21,14,19.60
2010,08,17,21,15,19.60
2010,08,17,21,16,19.70
2010,08,17,21,17,19.70
2010,08,17,21,18,19.60
2010,08,17,21,19,19.60
2010,08,17,21,20,19.60
2010,08,17,21,21,19.50
2010,08,17,21,22,19.50
2010,08,17,21,23,19.40
2010,08,17,21,24,19.30
2010,08,17,21,25,19.30
2010,08,17,21,26,19.20
2010,08,17,21,27,19.20
2010,08,17,21,28,19.10
2010,08,17,21,29,19.10
2010,08,17,21,30,19.00
2010,08,17,21,31,19.00
2010,08,17,21,32,18.90
2010,08,17,21,33,18.90
2010,08,17,21,34,18.90
2010,08,17,21,35,18.90
2010,08,17,21,36,18.90
2010,08,17,21,37,18.90
2010,08,17,21,38,18.90
2010,08,17,21,39,18.90
2010,08,17,21,40,18.90
2010,08,17,21,41,18.90
2010,08,17,21,42,18.90
2010,08,17,21,43,18.90
2010,08,17,21,44,18.90
2010,08,17,21,45,18.90
2010,08,17,21,46,18.90
2010,08,17,21,47,18.90
2010,08,17,21,48,18.90
2010,08,17,21,49,18.90
2010,08,17,21,50,18.80
2010,08,17,21,51,18.80
2010,08,17,21,52,18.80
2010,08,17,21,53,18.80
2010,08,17,21,54,18.80
2010,08,17,21,55,18.80
2010,08,17,21,56,18.80
2010,08,17,21,57,18.70
2010,08,17,21,58,18.70
2010,08,17,21,59,18.70
2010,08,17,22,00,18.70
2010,08,17,22,01,18.70
2010,08,17,22,02,18.70
2010,08,17,22,03,18.70
2010,08,17,22,04,18.70
2010,08,17,22,05,18.70
2010,08,17,22,06,18.70
2010,08,17,22,07,18.70
2010,08,17,22,08,18.70
2010,08,17,22,09,18.70
2010,08,17,22,10,18.80
2010,08,17,22,11,18.80
2010,08,17,22,12,18.80
2010,08,17,22,13,18.80
2010,08,17,22,14,18.90
2010,08,17,22,15,18.90
2010,08,17,22,16,18.90
2010,08,17,22,17,18.90
2010,08,17,22,18,18.90
2010,08,17,22,19,18.90
2010,08,17,22,20,18.90
2010,08,17,22,21,18.90
2010,08,17,22,22,18.90
2010,08,17,22,23,19.00
2010,08,17,22,24,19.00
2010,08,17,22,25,19.10
2010,08,17,22,26,19.10
2010,08,17,22,27,19.10
2010,08,17,22,28,19.10
2010,08,17,22,29,19.10
2010,08,17,22,30,19.10
2010,08,17,22,31,19.10
2010,08,17,22,32,19.10
2010,08,17,22,33,19.10
2010,08,17,22,34,19.10
2010,08,17,22,35,19.10
2010,08,17,22,36,19.10
2010,08,17,22,37,19.10
2010,08,17,22,38,19.10
2010,08,17,22,39,19.10
2010,08,17,22,40,19.10
2010,08,17,22,41,19.10
2010,08,17,22,42,19.10
2010,08,17,22,43,19.10
2010,08,17,22,44,19.10
2010,08,17,22,45,19.10
2010,08,17,22,46,19.10
2010,08,17,22,47,19.10
2010,08,17,22,48,19.10
2010,08,17,22,49,19.10
2010,08,17,22,50,19.10
2010,08,17,22,51,19.20
2010,08,17,22,52,19.20
2010,08,17,22,53,19.20
2010,08,17,22,54,19.20
2010,08,17,22,55,19.20
2010,08,17,22,56,19.20
2010,08,17,22,57,19.20
2010,08,17,22,58,19.30
2010,08,17,22,59,19.30
2010,08,17,23,00,19.30
2010,08,17,23,01,19.30
2010,08,17,23,02,19.40
2010,08,17,23,03,19.40
2010,08,17,23,04,19.40
2010,08,17,23,05,19.50
2010,08,17,23,06,19.50
2010,08,17,23,07,19.60
2010,08,17,23,08,19.60
2010,08,17,23,09,19.60
2010,08,17,23,10,19.60
2010,08,17,23,11,19.70
2010,08,17,23,12,19.70
2010,08,17,23,13,19.80
2010,08,17,23,14,19.80
2010,08,17,23,15,19.80
2010,08,17,23,16,19.80
2010,08,17,23,17,19.80
2010,08,17,23,18,19.90
2010,08,17,23,19,19.90
2010,08,17,23,20,19.90
2010,08,17,23,21,19.90
2010,08,17,23,22,19.90
2010,08,17,23,23,19.90
2010,08,17,23,24,19.90
2010,08,17,23,25,19.80
2010,08,17,23,26,19.80
2010,08,17,23,27,19.80
2010,08,17,23,28,19.80
2010,08,17,23,29,19.70
2010,08,17,23,30,19.70
2010,08,17,23,31,19.70
2010,08,17,23,32,19.70
2010,08,17,23,33,19.70
2010,08,17,23,34,19.70
2010,08,17,23,35,19.70
2010,08,17,23,36,19.70
2010,08,17,23,37,19.70
2010,08,17,23,38,19.70
2010,08,17,23,39,19.70
2010,08,17,23,40,19.70
2010,08,17,23,41,19.70
2010,08,17,23,42,19.80
2010,08,17,23,43,19.80
2010,08,17,23,44,19.80
2010,08,17,23,45,19.80
2010,08,17,23,46,19.80
2010,08,17,23,47,19.80
2010,08,17,23,48,19.80
2010,08,17,23,49,19.80
2010,08,17,23,50,19.90
2010,08,17,23,51,19.90
2010,08,17,23,52,19.90
2010,08,17,23,53,19.90
2010,08,17,23,54,19.90
2010,08,17,23,55,19.90
2010,08,17,23,56,19.90
2010,08,17,23,57,19.90
2010,08,17,23,58,19.90
2010,08,17,23,59,20.00
