Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,15,34,32.40
2010,08,13,15,35,32.40
2010,08,13,15,36,32.40
2010,08,13,15,37,32.50
2010,08,13,15,38,32.60
2010,08,13,15,39,32.60
2010,08,13,15,40,32.50
2010,08,13,15,41,32.40
2010,08,13,15,42,32.30
2010,08,13,15,43,32.30
2010,08,13,15,44,32.30
2010,08,13,15,45,32.30
2010,08,13,15,46,32.30
2010,08,13,15,47,32.40
2010,08,13,15,48,32.40
2010,08,13,15,49,32.40
2010,08,13,15,50,32.40
2010,08,13,15,51,32.50
2010,08,13,15,52,32.50
2010,08,13,15,53,32.60
2010,08,13,15,54,32.60
2010,08,13,15,55,32.60
2010,08,13,15,56,32.60
2010,08,13,15,57,32.50
2010,08,13,15,58,32.50
2010,08,13,15,59,32.50
2010,08,13,16,00,32.50
2010,08,13,16,01,32.50
2010,08,13,16,02,32.50
2010,08,13,16,03,32.50
2010,08,13,16,04,32.50
2010,08,13,16,05,32.50
2010,08,13,16,06,32.50
2010,08,13,16,07,32.60
2010,08,13,16,08,32.60
2010,08,13,16,09,32.80
2010,08,13,16,10,32.80
2010,08,13,16,11,32.80
2010,08,13,16,12,32.70
2010,08,13,16,13,32.60
2010,08,13,16,14,32.60
2010,08,13,16,15,32.50
2010,08,13,16,16,32.50
2010,08,13,16,17,32.40
2010,08,13,16,18,32.40
2010,08,13,16,19,32.40
2010,08,13,16,20,32.40
2010,08,13,16,21,32.40
2010,08,13,16,22,32.50
2010,08,13,16,23,32.50
2010,08,13,16,24,32.50
2010,08,13,16,25,32.60
2010,08,13,16,26,32.60
2010,08,13,16,27,32.50
2010,08,13,16,28,32.50
2010,08,13,16,29,32.60
2010,08,13,16,30,32.50
2010,08,13,16,31,32.40
2010,08,13,16,32,32.40
2010,08,13,16,33,32.40
2010,08,13,16,34,32.50
2010,08,13,16,35,32.50
2010,08,13,16,36,32.60
2010,08,13,16,37,32.70
2010,08,13,16,38,32.70
2010,08,13,16,39,32.60
2010,08,13,16,40,32.50
2010,08,13,16,41,32.50
2010,08,13,16,42,32.40
2010,08,13,16,43,32.40
2010,08,13,16,44,32.40
2010,08,13,16,45,32.40
2010,08,13,16,46,32.40
2010,08,13,16,47,32.40
2010,08,13,16,48,32.40
2010,08,13,16,49,32.40
2010,08,13,16,50,32.30
2010,08,13,16,51,32.30
2010,08,13,16,52,32.40
2010,08,13,16,53,32.40
2010,08,13,16,54,32.40
2010,08,13,16,55,32.40
2010,08,13,16,56,32.40
2010,08,13,16,57,32.40
2010,08,13,16,58,32.40
2010,08,13,16,59,32.40
2010,08,13,17,00,32.40
2010,08,13,17,01,32.40
2010,08,13,17,02,32.40
2010,08,13,17,03,32.40
2010,08,13,17,04,32.40
2010,08,13,17,05,32.40
2010,08,13,17,06,32.40
2010,08,13,17,07,32.40
2010,08,13,17,08,32.40
2010,08,13,17,09,32.40
2010,08,13,17,10,32.50
2010,08,13,17,11,32.50
2010,08,13,17,12,32.50
2010,08,13,17,13,32.50
2010,08,13,17,14,32.60
2010,08,13,17,15,32.60
2010,08,13,17,16,32.50
2010,08,13,17,17,32.50
2010,08,13,17,18,32.60
2010,08,13,17,19,32.60
2010,08,13,17,20,32.70
2010,08,13,17,21,32.80
2010,08,13,17,22,32.80
2010,08,13,17,23,32.70
2010,08,13,17,24,32.70
2010,08,13,17,25,32.70
2010,08,13,17,26,32.70
2010,08,13,17,27,32.80
2010,08,13,17,28,32.80
2010,08,13,17,29,32.70
2010,08,13,17,30,32.70
2010,08,13,17,31,32.70
2010,08,13,17,32,32.70
2010,08,13,17,33,32.70
2010,08,13,17,34,32.70
2010,08,13,17,35,32.70
2010,08,13,17,36,32.70
2010,08,13,17,37,32.70
2010,08,13,17,38,32.70
2010,08,13,17,39,32.70
2010,08,13,17,40,32.70
2010,08,13,17,41,32.70
2010,08,13,17,42,32.60
2010,08,13,17,43,32.60
2010,08,13,17,44,32.60
2010,08,13,17,45,32.70
2010,08,13,17,46,32.60
2010,08,13,17,47,32.60
2010,08,13,17,48,32.70
2010,08,13,17,49,32.70
2010,08,13,17,50,32.70
2010,08,13,17,51,32.80
2010,08,13,17,52,32.80
2010,08,13,17,53,32.80
2010,08,13,17,54,32.80
2010,08,13,17,55,32.70
2010,08,13,17,56,32.70
2010,08,13,17,57,32.70
2010,08,13,17,58,32.70
2010,08,13,17,59,32.70
2010,08,13,18,00,32.70
2010,08,13,18,01,32.70
2010,08,13,18,02,32.80
2010,08,13,18,03,32.80
2010,08,13,18,04,32.80
2010,08,13,18,05,32.70
2010,08,13,18,06,32.70
2010,08,13,18,07,32.70
2010,08,13,18,08,32.70
2010,08,13,18,09,32.70
2010,08,13,18,10,32.70
2010,08,13,18,11,32.80
2010,08,13,18,12,32.80
2010,08,13,18,13,32.80
2010,08,13,18,14,32.80
2010,08,13,18,15,32.80
2010,08,13,18,16,32.80
2010,08,13,18,17,32.80
2010,08,13,18,18,32.80
2010,08,13,18,19,32.70
2010,08,13,18,20,32.70
2010,08,13,18,21,32.80
2010,08,13,18,22,32.80
2010,08,13,18,23,32.80
2010,08,13,18,24,32.70
2010,08,13,18,25,32.70
2010,08,13,18,26,32.70
2010,08,13,18,27,32.70
2010,08,13,18,28,32.70
2010,08,13,18,29,32.70
2010,08,13,18,30,32.70
2010,08,13,18,31,32.70
2010,08,13,18,32,32.70
2010,08,13,18,33,32.60
2010,08,13,18,34,32.60
2010,08,13,18,35,32.60
2010,08,13,18,36,32.60
2010,08,13,18,37,32.60
2010,08,13,18,38,32.60
2010,08,13,18,39,32.50
2010,08,13,18,40,32.50
2010,08,13,18,41,32.40
2010,08,13,18,42,32.40
2010,08,13,18,43,32.40
2010,08,13,18,44,32.40
2010,08,13,18,45,32.50
2010,08,13,18,46,32.50
2010,08,13,18,47,32.50
2010,08,13,18,48,32.50
2010,08,13,18,49,32.50
2010,08,13,18,50,32.50
2010,08,13,18,51,32.50
2010,08,13,18,52,32.50
2010,08,13,18,53,32.40
2010,08,13,18,54,32.40
2010,08,13,18,55,32.40
2010,08,13,18,56,32.40
2010,08,13,18,57,32.40
2010,08,13,18,58,32.40
2010,08,13,18,59,32.40
2010,08,13,19,00,32.40
2010,08,13,19,01,32.40
2010,08,13,19,02,32.40
2010,08,13,19,03,32.40
2010,08,13,19,04,32.40
2010,08,13,19,05,32.40
2010,08,13,19,06,32.30
2010,08,13,19,07,32.30
2010,08,13,19,08,32.30
2010,08,13,19,09,32.30
2010,08,13,19,10,32.30
2010,08,13,19,11,32.20
2010,08,13,19,12,32.20
2010,08,13,19,13,32.20
2010,08,13,19,14,32.20
2010,08,13,19,15,32.20
2010,08,13,19,16,32.20
2010,08,13,19,17,32.20
2010,08,13,19,18,32.20
2010,08,13,19,19,32.10
2010,08,13,19,20,32.10
2010,08,13,19,21,32.10
2010,08,13,19,22,32.10
2010,08,13,19,23,32.10
2010,08,13,19,24,32.10
2010,08,13,19,25,32.10
2010,08,13,19,26,32.10
2010,08,13,19,27,32.10
2010,08,13,19,28,32.00
2010,08,13,19,29,32.00
2010,08,13,19,30,32.00
2010,08,13,19,31,32.00
2010,08,13,19,32,32.00
2010,08,13,19,33,32.00
2010,08,13,19,34,32.00
2010,08,13,19,35,32.00
2010,08,13,19,36,32.00
2010,08,13,19,37,31.90
2010,08,13,19,38,31.90
2010,08,13,19,39,31.90
2010,08,13,19,40,31.90
2010,08,13,19,41,31.80
2010,08,13,19,42,31.80
2010,08,13,19,43,31.80
2010,08,13,19,44,31.80
2010,08,13,19,45,31.70
2010,08,13,19,46,31.70
2010,08,13,19,47,31.70
2010,08,13,19,48,31.60
2010,08,13,19,49,31.60
2010,08,13,19,50,31.60
2010,08,13,19,51,31.60
2010,08,13,19,52,31.50
2010,08,13,19,53,31.50
2010,08,13,19,54,31.50
2010,08,13,19,55,31.40
2010,08,13,19,56,31.40
2010,08,13,19,57,31.40
2010,08,13,19,58,31.40
2010,08,13,19,59,31.30
2010,08,13,20,00,31.30
2010,08,13,20,01,31.30
2010,08,13,20,02,31.20
2010,08,13,20,03,31.20
2010,08,13,20,04,31.10
2010,08,13,20,05,31.10
2010,08,13,20,06,31.00
2010,08,13,20,07,31.00
2010,08,13,20,08,30.90
2010,08,13,20,09,30.90
2010,08,13,20,10,30.80
2010,08,13,20,11,30.70
2010,08,13,20,12,30.70
2010,08,13,20,13,30.60
2010,08,13,20,14,30.50
2010,08,13,20,15,30.50
2010,08,13,20,16,30.40
2010,08,13,20,17,30.30
2010,08,13,20,18,30.20
2010,08,13,20,19,30.20
2010,08,13,20,20,30.10
2010,08,13,20,21,30.00
2010,08,13,20,22,29.90
2010,08,13,20,23,29.80
2010,08,13,20,24,29.60
2010,08,13,20,25,29.50
2010,08,13,20,26,29.40
2010,08,13,20,27,29.30
2010,08,13,20,28,29.10
2010,08,13,20,29,29.00
2010,08,13,20,30,28.80
2010,08,13,20,31,28.70
2010,08,13,20,32,28.50
2010,08,13,20,33,28.40
2010,08,13,20,34,28.20
2010,08,13,20,35,28.10
2010,08,13,20,36,27.90
2010,08,13,20,37,27.80
2010,08,13,20,38,27.60
2010,08,13,20,39,27.50
2010,08,13,20,40,27.40
2010,08,13,20,41,27.30
2010,08,13,20,42,27.20
2010,08,13,20,43,27.20
2010,08,13,20,44,27.10
2010,08,13,20,45,27.10
2010,08,13,20,46,27.10
2010,08,13,20,47,27.00
2010,08,13,20,48,27.00
2010,08,13,20,49,26.90
2010,08,13,20,50,26.90
2010,08,13,20,51,26.80
2010,08,13,20,52,26.80
2010,08,13,20,53,26.80
2010,08,13,20,54,26.70
2010,08,13,20,55,26.70
2010,08,13,20,56,26.60
2010,08,13,20,57,26.60
2010,08,13,20,58,26.60
2010,08,13,20,59,26.60
2010,08,13,21,00,26.60
2010,08,13,21,01,26.60
2010,08,13,21,02,26.60
2010,08,13,21,03,26.60
2010,08,13,21,04,26.70
2010,08,13,21,05,26.70
2010,08,13,21,06,26.70
2010,08,13,21,07,26.70
2010,08,13,21,08,26.70
2010,08,13,21,09,26.70
2010,08,13,21,10,26.70
2010,08,13,21,11,26.70
2010,08,13,21,12,26.70
2010,08,13,21,13,26.70
2010,08,13,21,14,26.60
2010,08,13,21,15,26.60
2010,08,13,21,16,26.60
2010,08,13,21,17,26.50
2010,08,13,21,18,26.50
2010,08,13,21,19,26.50
2010,08,13,21,20,26.40
2010,08,13,21,21,26.40
2010,08,13,21,22,26.30
2010,08,13,21,23,26.20
2010,08,13,21,24,26.10
2010,08,13,21,25,26.00
2010,08,13,21,26,25.90
2010,08,13,21,27,25.80
2010,08,13,21,28,25.70
2010,08,13,21,29,25.60
2010,08,13,21,30,25.60
2010,08,13,21,31,25.50
2010,08,13,21,32,25.40
2010,08,13,21,33,25.30
2010,08,13,21,34,25.30
2010,08,13,21,35,25.20
2010,08,13,21,36,25.10
2010,08,13,21,37,25.00
2010,08,13,21,38,25.00
2010,08,13,21,39,24.90
2010,08,13,21,40,24.80
2010,08,13,21,41,24.70
2010,08,13,21,42,24.60
2010,08,13,21,43,24.60
2010,08,13,21,44,24.50
2010,08,13,21,45,24.40
2010,08,13,21,46,24.30
2010,08,13,21,47,24.20
2010,08,13,21,48,24.10
2010,08,13,21,49,24.00
2010,08,13,21,50,23.90
2010,08,13,21,51,23.90
2010,08,13,21,52,23.90
2010,08,13,21,53,23.80
2010,08,13,21,54,23.80
2010,08,13,21,55,23.70
2010,08,13,21,56,23.70
2010,08,13,21,57,23.70
2010,08,13,21,58,23.60
2010,08,13,21,59,23.50
2010,08,13,22,00,23.50
2010,08,13,22,01,23.40
2010,08,13,22,02,23.30
2010,08,13,22,03,23.30
2010,08,13,22,04,23.20
2010,08,13,22,05,23.10
2010,08,13,22,06,23.10
2010,08,13,22,07,23.00
2010,08,13,22,08,22.90
2010,08,13,22,09,22.80
2010,08,13,22,10,22.70
2010,08,13,22,11,22.60
2010,08,13,22,12,22.50
2010,08,13,22,13,22.50
2010,08,13,22,14,22.40
2010,08,13,22,15,22.40
2010,08,13,22,16,22.30
2010,08,13,22,17,22.30
2010,08,13,22,18,22.20
2010,08,13,22,19,22.10
2010,08,13,22,20,22.10
2010,08,13,22,21,22.10
2010,08,13,22,22,22.10
2010,08,13,22,23,22.10
2010,08,13,22,24,22.00
2010,08,13,22,25,22.00
2010,08,13,22,26,22.00
2010,08,13,22,27,21.90
2010,08,13,22,28,21.90
2010,08,13,22,29,21.90
2010,08,13,22,30,21.90
2010,08,13,22,31,21.90
2010,08,13,22,32,21.80
2010,08,13,22,33,21.80
2010,08,13,22,34,21.70
2010,08,13,22,35,21.60
2010,08,13,22,36,21.60
2010,08,13,22,37,21.50
2010,08,13,22,38,21.50
2010,08,13,22,39,21.40
2010,08,13,22,40,21.40
2010,08,13,22,41,21.40
2010,08,13,22,42,21.30
2010,08,13,22,43,21.30
2010,08,13,22,44,21.30
2010,08,13,22,45,21.20
2010,08,13,22,46,21.20
2010,08,13,22,47,21.10
2010,08,13,22,48,21.00
2010,08,13,22,49,20.90
2010,08,13,22,50,20.80
2010,08,13,22,51,20.70
2010,08,13,22,52,20.60
2010,08,13,22,53,20.60
2010,08,13,22,54,20.50
2010,08,13,22,55,20.40
2010,08,13,22,56,20.40
2010,08,13,22,57,20.40
2010,08,13,22,58,20.40
2010,08,13,22,59,20.30
2010,08,13,23,00,20.30
2010,08,13,23,01,20.30
2010,08,13,23,02,20.30
2010,08,13,23,03,20.20
2010,08,13,23,04,20.20
2010,08,13,23,05,20.20
2010,08,13,23,06,20.20
2010,08,13,23,07,20.20
2010,08,13,23,08,20.20
2010,08,13,23,09,20.10
2010,08,13,23,10,20.10
2010,08,13,23,11,20.10
2010,08,13,23,12,20.10
2010,08,13,23,13,20.10
2010,08,13,23,14,20.10
2010,08,13,23,15,20.00
2010,08,13,23,16,20.00
2010,08,13,23,17,20.00
2010,08,13,23,18,19.90
2010,08,13,23,19,19.90
2010,08,13,23,20,19.90
2010,08,13,23,21,19.90
2010,08,13,23,22,19.80
2010,08,13,23,23,19.80
2010,08,13,23,24,19.80
2010,08,13,23,25,19.70
2010,08,13,23,26,19.70
2010,08,13,23,27,19.60
2010,08,13,23,28,19.60
2010,08,13,23,29,19.60
2010,08,13,23,30,19.50
2010,08,13,23,31,19.50
2010,08,13,23,32,19.50
2010,08,13,23,33,19.40
2010,08,13,23,34,19.40
2010,08,13,23,35,19.40
2010,08,13,23,36,19.40
2010,08,13,23,37,19.30
2010,08,13,23,38,19.30
2010,08,13,23,39,19.30
2010,08,13,23,40,19.20
2010,08,13,23,41,19.20
2010,08,13,23,42,19.20
2010,08,13,23,43,19.10
2010,08,13,23,44,19.10
2010,08,13,23,45,19.10
2010,08,13,23,46,19.10
2010,08,13,23,47,19.00
2010,08,13,23,48,19.00
2010,08,13,23,49,18.90
2010,08,13,23,50,18.90
2010,08,13,23,51,18.80
2010,08,13,23,52,18.80
2010,08,13,23,53,18.80
2010,08,13,23,54,18.70
2010,08,13,23,55,18.70
2010,08,13,23,56,18.70
2010,08,13,23,57,18.60
2010,08,13,23,58,18.60
2010,08,13,23,59,18.60
