Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,16,15,31,16.40
2011,06,16,15,32,16.50
2011,06,16,15,33,16.70
2011,06,16,15,34,16.70
2011,06,16,15,35,16.70
2011,06,16,15,36,16.60
2011,06,16,15,37,16.60
2011,06,16,15,38,16.70
2011,06,16,15,39,16.80
2011,06,16,15,40,16.90
2011,06,16,15,41,16.90
2011,06,16,15,42,16.90
2011,06,16,15,43,16.90
2011,06,16,15,44,16.80
2011,06,16,15,45,16.80
2011,06,16,15,46,16.80
2011,06,16,15,47,16.80
2011,06,16,15,48,16.80
2011,06,16,15,49,16.90
2011,06,16,15,50,17.00
2011,06,16,15,51,17.20
2011,06,16,15,52,17.30
2011,06,16,15,53,17.40
2011,06,16,15,54,17.60
2011,06,16,15,55,17.60
2011,06,16,15,56,17.70
2011,06,16,15,57,17.70
2011,06,16,15,58,17.70
2011,06,16,15,59,17.60
2011,06,16,16,00,17.60
2011,06,16,16,01,17.60
2011,06,16,16,02,17.60
2011,06,16,16,03,17.50
2011,06,16,16,04,17.40
2011,06,16,16,05,17.50
2011,06,16,16,06,17.50
2011,06,16,16,07,17.50
2011,06,16,16,08,17.40
2011,06,16,16,09,17.40
2011,06,16,16,10,17.40
2011,06,16,16,11,17.50
2011,06,16,16,12,17.60
2011,06,16,16,13,17.60
2011,06,16,16,14,17.60
2011,06,16,16,15,17.60
2011,06,16,16,16,17.70
2011,06,16,16,17,17.70
2011,06,16,16,18,17.70
2011,06,16,16,19,17.70
2011,06,16,16,20,17.80
2011,06,16,16,21,17.90
2011,06,16,16,22,17.90
2011,06,16,16,23,17.80
2011,06,16,16,24,17.80
2011,06,16,16,25,17.80
2011,06,16,16,26,17.80
2011,06,16,16,27,17.90
2011,06,16,16,28,17.90
2011,06,16,16,29,17.90
2011,06,16,16,30,17.90
2011,06,16,16,31,17.80
2011,06,16,16,32,17.80
2011,06,16,16,33,17.70
2011,06,16,16,34,17.70
2011,06,16,16,35,17.70
2011,06,16,16,36,17.70
2011,06,16,16,37,17.70
2011,06,16,16,38,17.70
2011,06,16,16,39,17.70
2011,06,16,16,40,17.70
2011,06,16,16,41,17.80
2011,06,16,16,42,17.90
2011,06,16,16,43,18.00
2011,06,16,16,44,18.00
2011,06,16,16,45,18.00
2011,06,16,16,46,18.10
2011,06,16,16,47,18.10
2011,06,16,16,48,18.10
2011,06,16,16,49,18.00
2011,06,16,16,50,18.00
2011,06,16,16,51,18.00
2011,06,16,16,52,18.10
2011,06,16,16,53,18.00
2011,06,16,16,54,18.00
2011,06,16,16,55,18.00
2011,06,16,16,56,18.10
2011,06,16,16,57,18.20
2011,06,16,16,58,18.10
2011,06,16,16,59,18.20
2011,06,16,17,00,18.20
2011,06,16,17,01,18.30
2011,06,16,17,02,18.40
2011,06,16,17,03,18.40
2011,06,16,17,04,18.30
2011,06,16,17,05,18.30
2011,06,16,17,06,18.30
2011,06,16,17,07,18.20
2011,06,16,17,08,18.20
2011,06,16,17,09,18.20
2011,06,16,17,10,18.30
2011,06,16,17,11,18.30
2011,06,16,17,12,18.30
2011,06,16,17,13,18.20
2011,06,16,17,14,18.20
2011,06,16,17,15,18.20
2011,06,16,17,16,18.10
2011,06,16,17,17,18.20
2011,06,16,17,18,18.20
2011,06,16,17,19,18.20
2011,06,16,17,20,18.20
2011,06,16,17,21,18.20
2011,06,16,17,22,18.20
2011,06,16,17,23,18.30
2011,06,16,17,24,18.30
2011,06,16,17,25,18.40
2011,06,16,17,26,18.30
2011,06,16,17,27,18.30
2011,06,16,17,28,18.20
2011,06,16,17,29,18.20
2011,06,16,17,30,18.30
2011,06,16,17,31,18.30
2011,06,16,17,32,18.50
2011,06,16,17,33,18.60
2011,06,16,17,34,18.60
2011,06,16,17,35,18.60
2011,06,16,17,36,18.70
2011,06,16,17,37,18.70
2011,06,16,17,38,18.60
2011,06,16,17,39,18.60
2011,06,16,17,40,18.50
2011,06,16,17,41,18.50
2011,06,16,17,42,18.60
2011,06,16,17,43,18.60
2011,06,16,17,44,18.60
2011,06,16,17,45,18.70
2011,06,16,17,46,18.70
2011,06,16,17,47,18.60
2011,06,16,17,48,18.60
2011,06,16,17,49,18.60
2011,06,16,17,50,18.50
2011,06,16,17,51,18.40
2011,06,16,17,52,18.40
2011,06,16,17,53,18.30
2011,06,16,17,54,18.30
2011,06,16,17,55,18.20
2011,06,16,17,56,18.20
2011,06,16,17,57,18.20
2011,06,16,17,58,18.20
2011,06,16,17,59,18.20
2011,06,16,18,00,18.20
2011,06,16,18,01,18.20
2011,06,16,18,02,18.10
2011,06,16,18,03,18.00
2011,06,16,18,04,17.90
2011,06,16,18,05,17.90
2011,06,16,18,06,17.90
2011,06,16,18,07,17.90
2011,06,16,18,08,18.00
2011,06,16,18,09,18.10
2011,06,16,18,10,18.20
2011,06,16,18,11,18.20
2011,06,16,18,12,18.20
2011,06,16,18,13,18.20
2011,06,16,18,14,18.10
2011,06,16,18,15,18.10
2011,06,16,18,16,18.00
2011,06,16,18,17,17.90
2011,06,16,18,18,17.90
2011,06,16,18,19,17.80
2011,06,16,18,20,17.80
2011,06,16,18,21,17.80
2011,06,16,18,22,17.90
2011,06,16,18,23,17.90
2011,06,16,18,24,17.80
2011,06,16,18,25,17.60
2011,06,16,18,26,17.50
2011,06,16,18,27,17.40
2011,06,16,18,28,17.40
2011,06,16,18,29,17.40
2011,06,16,18,30,17.40
2011,06,16,18,31,17.30
2011,06,16,18,32,17.30
2011,06,16,18,33,17.30
2011,06,16,18,34,17.20
2011,06,16,18,35,17.20
2011,06,16,18,36,17.20
2011,06,16,18,37,17.10
2011,06,16,18,38,17.10
2011,06,16,18,39,17.10
2011,06,16,18,40,17.10
2011,06,16,18,41,17.00
2011,06,16,18,42,16.90
2011,06,16,18,43,16.90
2011,06,16,18,44,16.90
2011,06,16,18,45,16.80
2011,06,16,18,46,16.80
2011,06,16,18,47,16.80
2011,06,16,18,48,16.90
2011,06,16,18,49,16.90
2011,06,16,18,50,16.90
2011,06,16,18,51,17.00
2011,06,16,18,52,17.00
2011,06,16,18,53,17.10
2011,06,16,18,54,17.10
2011,06,16,18,55,17.10
2011,06,16,18,56,17.00
2011,06,16,18,57,16.90
2011,06,16,18,58,16.90
2011,06,16,18,59,16.90
2011,06,16,19,00,16.80
2011,06,16,19,01,16.80
2011,06,16,19,02,16.80
2011,06,16,19,03,16.80
2011,06,16,19,04,16.80
2011,06,16,19,05,16.70
2011,06,16,19,06,16.70
2011,06,16,19,07,16.70
2011,06,16,19,08,16.60
2011,06,16,19,09,16.60
2011,06,16,19,10,16.50
2011,06,16,19,11,16.50
2011,06,16,19,12,16.50
2011,06,16,19,13,16.60
2011,06,16,19,14,16.60
2011,06,16,19,15,16.60
2011,06,16,19,16,16.60
2011,06,16,19,17,16.60
2011,06,16,19,18,16.50
2011,06,16,19,19,16.50
2011,06,16,19,20,16.40
2011,06,16,19,21,16.30
2011,06,16,19,22,16.40
2011,06,16,19,23,16.50
2011,06,16,19,24,16.50
2011,06,16,19,25,16.60
2011,06,16,19,26,16.60
2011,06,16,19,27,16.50
2011,06,16,19,28,16.50
2011,06,16,19,29,16.50
2011,06,16,19,30,16.40
2011,06,16,19,31,16.40
2011,06,16,19,32,16.40
2011,06,16,19,33,16.40
2011,06,16,19,34,16.40
2011,06,16,19,35,16.30
2011,06,16,19,36,16.30
2011,06,16,19,37,16.30
2011,06,16,19,38,16.30
2011,06,16,19,39,16.30
2011,06,16,19,40,16.30
2011,06,16,19,41,16.30
2011,06,16,19,42,16.30
2011,06,16,19,43,16.40
2011,06,16,19,44,16.30
2011,06,16,19,45,16.30
2011,06,16,19,46,16.30
2011,06,16,19,47,16.40
2011,06,16,19,48,16.40
2011,06,16,19,49,16.40
2011,06,16,19,50,16.40
2011,06,16,19,51,16.40
2011,06,16,19,52,16.40
2011,06,16,19,53,16.30
2011,06,16,19,54,16.30
2011,06,16,19,55,16.30
2011,06,16,19,56,16.30
2011,06,16,19,57,16.30
2011,06,16,19,58,16.30
2011,06,16,19,59,16.30
2011,06,16,20,00,16.30
2011,06,16,20,01,16.30
2011,06,16,20,02,16.30
2011,06,16,20,03,16.30
2011,06,16,20,04,16.30
2011,06,16,20,05,16.20
2011,06,16,20,06,16.20
2011,06,16,20,07,16.20
2011,06,16,20,08,16.10
2011,06,16,20,09,16.10
2011,06,16,20,10,16.10
2011,06,16,20,11,16.00
2011,06,16,20,12,16.00
2011,06,16,20,13,16.00
2011,06,16,20,14,16.00
2011,06,16,20,15,16.00
2011,06,16,20,16,16.00
2011,06,16,20,17,16.00
2011,06,16,20,18,16.00
2011,06,16,20,19,16.00
2011,06,16,20,20,16.00
2011,06,16,20,21,16.00
2011,06,16,20,22,16.00
2011,06,16,20,23,16.00
2011,06,16,20,24,16.00
2011,06,16,20,25,16.10
2011,06,16,20,26,16.10
2011,06,16,20,27,16.10
2011,06,16,20,28,16.10
2011,06,16,20,29,16.10
2011,06,16,20,30,16.10
2011,06,16,20,31,16.10
2011,06,16,20,32,16.10
2011,06,16,20,33,16.10
2011,06,16,20,34,16.10
2011,06,16,20,35,16.10
2011,06,16,20,36,16.10
2011,06,16,20,37,16.20
2011,06,16,20,38,16.10
2011,06,16,20,39,16.10
2011,06,16,20,40,16.10
2011,06,16,20,41,16.10
2011,06,16,20,42,16.10
2011,06,16,20,43,16.10
2011,06,16,20,44,16.10
2011,06,16,20,45,16.10
2011,06,16,20,46,16.10
2011,06,16,20,47,16.00
2011,06,16,20,48,16.00
2011,06,16,20,49,15.90
2011,06,16,20,50,15.80
2011,06,16,20,51,15.70
2011,06,16,20,52,15.60
2011,06,16,20,53,15.50
2011,06,16,20,54,15.50
2011,06,16,20,55,15.40
2011,06,16,20,56,15.40
2011,06,16,20,57,15.40
2011,06,16,20,58,15.40
2011,06,16,20,59,15.30
2011,06,16,21,00,15.30
2011,06,16,21,01,15.30
2011,06,16,21,02,15.30
2011,06,16,21,03,15.30
2011,06,16,21,04,15.20
2011,06,16,21,05,15.20
2011,06,16,21,06,15.10
2011,06,16,21,07,15.10
2011,06,16,21,08,15.10
2011,06,16,21,09,15.00
2011,06,16,21,10,15.00
2011,06,16,21,11,15.00
2011,06,16,21,12,15.00
2011,06,16,21,13,15.00
2011,06,16,21,14,15.00
2011,06,16,21,15,15.00
2011,06,16,21,16,15.00
2011,06,16,21,17,14.90
2011,06,16,21,18,14.90
2011,06,16,21,19,14.90
2011,06,16,21,20,14.80
2011,06,16,21,21,14.80
2011,06,16,21,22,14.80
2011,06,16,21,23,14.80
2011,06,16,21,24,14.70
2011,06,16,21,25,14.70
2011,06,16,21,26,14.70
2011,06,16,21,27,14.70
2011,06,16,21,28,14.70
2011,06,16,21,29,14.60
2011,06,16,21,30,14.60
2011,06,16,21,31,14.60
2011,06,16,21,32,14.60
2011,06,16,21,33,14.50
2011,06,16,21,34,14.50
2011,06,16,21,35,14.50
2011,06,16,21,36,14.50
2011,06,16,21,37,14.40
2011,06,16,21,38,14.40
2011,06,16,21,39,14.40
2011,06,16,21,40,14.40
2011,06,16,21,41,14.30
2011,06,16,21,42,14.30
2011,06,16,21,43,14.30
2011,06,16,21,44,14.20
2011,06,16,21,45,14.20
2011,06,16,21,46,14.10
2011,06,16,21,47,14.10
2011,06,16,21,48,14.10
2011,06,16,21,49,14.00
2011,06,16,21,50,14.00
2011,06,16,21,51,14.00
2011,06,16,21,52,13.90
2011,06,16,21,53,13.90
2011,06,16,21,54,13.90
2011,06,16,21,55,13.80
2011,06,16,21,56,13.80
2011,06,16,21,57,13.80
2011,06,16,21,58,13.80
2011,06,16,21,59,13.80
2011,06,16,22,00,13.80
2011,06,16,22,01,13.80
2011,06,16,22,02,13.70
2011,06,16,22,03,13.70
2011,06,16,22,04,13.70
2011,06,16,22,05,13.70
2011,06,16,22,06,13.70
2011,06,16,22,07,13.70
2011,06,16,22,08,13.70
2011,06,16,22,09,13.70
2011,06,16,22,10,13.70
2011,06,16,22,11,13.70
2011,06,16,22,12,13.70
2011,06,16,22,13,13.70
2011,06,16,22,14,13.70
2011,06,16,22,15,13.60
2011,06,16,22,16,13.70
2011,06,16,22,17,13.60
2011,06,16,22,18,13.60
2011,06,16,22,19,13.60
2011,06,16,22,20,13.60
2011,06,16,22,21,13.60
2011,06,16,22,22,13.60
2011,06,16,22,23,13.60
2011,06,16,22,24,13.60
2011,06,16,22,25,13.60
2011,06,16,22,26,13.50
2011,06,16,22,27,13.50
2011,06,16,22,28,13.40
2011,06,16,22,29,13.40
2011,06,16,22,30,13.40
2011,06,16,22,31,13.40
2011,06,16,22,32,13.40
2011,06,16,22,33,13.30
2011,06,16,22,34,13.30
2011,06,16,22,35,13.30
2011,06,16,22,36,13.30
2011,06,16,22,37,13.30
2011,06,16,22,38,13.20
2011,06,16,22,39,13.20
2011,06,16,22,40,13.20
2011,06,16,22,41,13.10
2011,06,16,22,42,13.10
2011,06,16,22,43,13.00
2011,06,16,22,44,13.00
2011,06,16,22,45,13.00
2011,06,16,22,46,12.90
2011,06,16,22,47,12.90
2011,06,16,22,48,12.80
2011,06,16,22,49,12.80
2011,06,16,22,50,12.80
2011,06,16,22,51,12.80
2011,06,16,22,52,12.80
2011,06,16,22,53,12.80
2011,06,16,22,54,12.80
2011,06,16,22,55,12.80
2011,06,16,22,56,12.80
2011,06,16,22,57,12.80
2011,06,16,22,58,12.70
2011,06,16,22,59,12.70
2011,06,16,23,00,12.70
2011,06,16,23,01,12.70
2011,06,16,23,02,12.70
2011,06,16,23,03,12.60
2011,06,16,23,04,12.60
2011,06,16,23,05,12.60
2011,06,16,23,06,12.50
2011,06,16,23,07,12.50
2011,06,16,23,08,12.50
2011,06,16,23,09,12.50
2011,06,16,23,10,12.50
2011,06,16,23,11,12.60
2011,06,16,23,12,12.60
2011,06,16,23,13,12.60
2011,06,16,23,14,12.60
2011,06,16,23,15,12.50
2011,06,16,23,16,12.50
2011,06,16,23,17,12.50
2011,06,16,23,18,12.50
2011,06,16,23,19,12.40
2011,06,16,23,20,12.40
2011,06,16,23,21,12.40
2011,06,16,23,22,12.40
2011,06,16,23,23,12.40
2011,06,16,23,24,12.40
2011,06,16,23,25,12.40
2011,06,16,23,26,12.40
2011,06,16,23,27,12.40
2011,06,16,23,28,12.50
2011,06,16,23,29,12.50
2011,06,16,23,30,12.50
2011,06,16,23,31,12.50
2011,06,16,23,32,12.40
2011,06,16,23,33,12.40
2011,06,16,23,34,12.50
2011,06,16,23,35,12.50
2011,06,16,23,36,12.50
2011,06,16,23,37,12.50
2011,06,16,23,38,12.50
2011,06,16,23,39,12.40
2011,06,16,23,40,12.50
2011,06,16,23,41,12.50
2011,06,16,23,42,12.50
2011,06,16,23,43,12.50
2011,06,16,23,44,12.50
2011,06,16,23,45,12.50
2011,06,16,23,46,12.50
2011,06,16,23,47,12.50
2011,06,16,23,48,12.50
2011,06,16,23,49,12.50
2011,06,16,23,50,12.50
2011,06,16,23,51,12.50
2011,06,16,23,52,12.50
2011,06,16,23,53,12.50
2011,06,16,23,54,12.50
2011,06,16,23,55,12.50
2011,06,16,23,56,12.50
2011,06,16,23,57,12.50
2011,06,16,23,58,12.50
2011,06,16,23,59,12.50
