Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,15,34,21.10
2011,05,19,15,35,21.10
2011,05,19,15,36,21.20
2011,05,19,15,37,21.20
2011,05,19,15,38,21.30
2011,05,19,15,39,21.40
2011,05,19,15,40,21.50
2011,05,19,15,41,21.60
2011,05,19,15,42,21.50
2011,05,19,15,43,21.50
2011,05,19,15,44,21.30
2011,05,19,15,45,21.20
2011,05,19,15,46,21.10
2011,05,19,15,47,21.00
2011,05,19,15,48,20.90
2011,05,19,15,49,21.00
2011,05,19,15,50,21.10
2011,05,19,15,51,21.10
2011,05,19,15,52,21.10
2011,05,19,15,53,21.20
2011,05,19,15,54,21.10
2011,05,19,15,55,21.10
2011,05,19,15,56,21.10
2011,05,19,15,57,21.10
2011,05,19,15,58,21.20
2011,05,19,15,59,21.30
2011,05,19,16,00,21.40
2011,05,19,16,01,21.40
2011,05,19,16,02,21.50
2011,05,19,16,03,21.60
2011,05,19,16,04,21.70
2011,05,19,16,05,21.70
2011,05,19,16,06,21.60
2011,05,19,16,07,21.60
2011,05,19,16,08,21.60
2011,05,19,16,09,21.60
2011,05,19,16,10,21.60
2011,05,19,16,11,21.60
2011,05,19,16,12,21.70
2011,05,19,16,13,21.70
2011,05,19,16,14,21.70
2011,05,19,16,15,21.70
2011,05,19,16,16,21.70
2011,05,19,16,17,21.70
2011,05,19,16,18,21.70
2011,05,19,16,19,21.60
2011,05,19,16,20,21.70
2011,05,19,16,21,21.70
2011,05,19,16,22,21.70
2011,05,19,16,23,21.70
2011,05,19,16,24,21.60
2011,05,19,16,25,21.60
2011,05,19,16,26,21.60
2011,05,19,16,27,21.60
2011,05,19,16,28,21.70
2011,05,19,16,29,21.70
2011,05,19,16,30,21.70
2011,05,19,16,31,21.80
2011,05,19,16,32,21.90
2011,05,19,16,33,22.00
2011,05,19,16,34,22.10
2011,05,19,16,35,22.10
2011,05,19,16,36,22.10
2011,05,19,16,37,22.10
2011,05,19,16,38,22.20
2011,05,19,16,39,22.20
2011,05,19,16,40,22.20
2011,05,19,16,41,22.20
2011,05,19,16,42,22.10
2011,05,19,16,43,22.10
2011,05,19,16,44,22.20
2011,05,19,16,45,22.20
2011,05,19,16,46,22.30
2011,05,19,16,47,22.30
2011,05,19,16,48,22.30
2011,05,19,16,49,22.40
2011,05,19,16,50,22.40
2011,05,19,16,51,22.40
2011,05,19,16,52,22.40
2011,05,19,16,53,22.30
2011,05,19,16,54,22.30
2011,05,19,16,55,22.20
2011,05,19,16,56,22.20
2011,05,19,16,57,22.20
2011,05,19,16,58,22.20
2011,05,19,16,59,22.10
2011,05,19,17,00,22.00
2011,05,19,17,01,22.00
2011,05,19,17,02,21.90
2011,05,19,17,03,21.90
2011,05,19,17,04,21.90
2011,05,19,17,05,21.90
2011,05,19,17,06,21.90
2011,05,19,17,07,21.90
2011,05,19,17,08,21.90
2011,05,19,17,09,21.90
2011,05,19,17,10,21.90
2011,05,19,17,11,22.00
2011,05,19,17,12,21.90
2011,05,19,17,13,21.90
2011,05,19,17,14,21.80
2011,05,19,17,15,21.80
2011,05,19,17,16,21.80
2011,05,19,17,17,21.80
2011,05,19,17,18,21.80
2011,05,19,17,19,21.80
2011,05,19,17,20,21.80
2011,05,19,17,21,21.70
2011,05,19,17,22,21.70
2011,05,19,17,23,21.60
2011,05,19,17,24,21.60
2011,05,19,17,25,21.60
2011,05,19,17,26,21.70
2011,05,19,17,27,21.70
2011,05,19,17,28,21.70
2011,05,19,17,29,21.60
2011,05,19,17,30,21.50
2011,05,19,17,31,21.40
2011,05,19,17,32,21.40
2011,05,19,17,33,21.30
2011,05,19,17,34,21.30
2011,05,19,17,35,21.30
2011,05,19,17,36,21.30
2011,05,19,17,37,21.30
2011,05,19,17,38,21.30
2011,05,19,17,39,21.30
2011,05,19,17,40,21.30
2011,05,19,17,41,21.30
2011,05,19,17,42,21.40
2011,05,19,17,43,21.30
2011,05,19,17,44,21.30
2011,05,19,17,45,21.40
2011,05,19,17,46,21.40
2011,05,19,17,47,21.50
2011,05,19,17,48,21.50
2011,05,19,17,49,21.50
2011,05,19,17,50,21.40
2011,05,19,17,51,21.40
2011,05,19,17,52,21.30
2011,05,19,17,53,21.20
2011,05,19,17,54,21.30
2011,05,19,17,55,21.30
2011,05,19,17,56,21.40
2011,05,19,17,57,21.50
2011,05,19,17,58,21.60
2011,05,19,17,59,21.50
2011,05,19,18,00,21.50
2011,05,19,18,01,21.50
2011,05,19,18,02,21.60
2011,05,19,18,03,21.60
2011,05,19,18,04,21.60
2011,05,19,18,05,21.60
2011,05,19,18,06,21.60
2011,05,19,18,07,21.50
2011,05,19,18,08,21.50
2011,05,19,18,09,21.50
2011,05,19,18,10,21.50
2011,05,19,18,11,21.50
2011,05,19,18,12,21.40
2011,05,19,18,13,21.40
2011,05,19,18,14,21.40
2011,05,19,18,15,21.40
2011,05,19,18,16,21.40
2011,05,19,18,17,21.40
2011,05,19,18,18,21.50
2011,05,19,18,19,21.50
2011,05,19,18,20,21.60
2011,05,19,18,21,21.70
2011,05,19,18,22,21.70
2011,05,19,18,23,21.70
2011,05,19,18,24,21.70
2011,05,19,18,25,21.70
2011,05,19,18,26,21.70
2011,05,19,18,27,21.70
2011,05,19,18,28,21.60
2011,05,19,18,29,21.60
2011,05,19,18,30,21.60
2011,05,19,18,31,21.60
2011,05,19,18,32,21.60
2011,05,19,18,33,21.60
2011,05,19,18,34,21.60
2011,05,19,18,35,21.60
2011,05,19,18,36,21.60
2011,05,19,18,37,21.60
2011,05,19,18,38,21.50
2011,05,19,18,39,21.40
2011,05,19,18,40,21.30
2011,05,19,18,41,21.30
2011,05,19,18,42,21.20
2011,05,19,18,43,21.20
2011,05,19,18,44,21.20
2011,05,19,18,45,21.30
2011,05,19,18,46,21.30
2011,05,19,18,47,21.30
2011,05,19,18,48,21.40
2011,05,19,18,49,21.40
2011,05,19,18,50,21.40
2011,05,19,18,51,21.40
2011,05,19,18,52,21.40
2011,05,19,18,53,21.40
2011,05,19,18,54,21.30
2011,05,19,18,55,21.30
2011,05,19,18,56,21.20
2011,05,19,18,57,21.20
2011,05,19,18,58,21.20
2011,05,19,18,59,21.20
2011,05,19,19,00,21.20
2011,05,19,19,01,21.20
2011,05,19,19,02,21.20
2011,05,19,19,03,21.20
2011,05,19,19,04,21.20
2011,05,19,19,05,21.20
2011,05,19,19,06,21.20
2011,05,19,19,07,21.20
2011,05,19,19,08,21.10
2011,05,19,19,09,21.10
2011,05,19,19,10,21.10
2011,05,19,19,11,21.10
2011,05,19,19,12,21.10
2011,05,19,19,13,21.10
2011,05,19,19,14,21.10
2011,05,19,19,15,21.10
2011,05,19,19,16,21.10
2011,05,19,19,17,21.10
2011,05,19,19,18,21.10
2011,05,19,19,19,21.00
2011,05,19,19,20,21.00
2011,05,19,19,21,21.00
2011,05,19,19,22,21.10
2011,05,19,19,23,21.00
2011,05,19,19,24,21.00
2011,05,19,19,25,21.00
2011,05,19,19,26,21.00
2011,05,19,19,27,20.90
2011,05,19,19,28,20.90
2011,05,19,19,29,20.80
2011,05,19,19,30,20.80
2011,05,19,19,31,20.80
2011,05,19,19,32,20.80
2011,05,19,19,33,20.80
2011,05,19,19,34,20.80
2011,05,19,19,35,20.80
2011,05,19,19,36,20.80
2011,05,19,19,37,20.70
2011,05,19,19,38,20.70
2011,05,19,19,39,20.70
2011,05,19,19,40,20.70
2011,05,19,19,41,20.70
2011,05,19,19,42,20.60
2011,05,19,19,43,20.60
2011,05,19,19,44,20.50
2011,05,19,19,45,20.50
2011,05,19,19,46,20.50
2011,05,19,19,47,20.40
2011,05,19,19,48,20.40
2011,05,19,19,49,20.40
2011,05,19,19,50,20.40
2011,05,19,19,51,20.30
2011,05,19,19,52,20.30
2011,05,19,19,53,20.30
2011,05,19,19,54,20.30
2011,05,19,19,55,20.30
2011,05,19,19,56,20.20
2011,05,19,19,57,20.20
2011,05,19,19,58,20.20
2011,05,19,19,59,20.20
2011,05,19,20,00,20.20
2011,05,19,20,01,20.10
2011,05,19,20,02,20.10
2011,05,19,20,03,20.00
2011,05,19,20,04,20.00
2011,05,19,20,05,19.90
2011,05,19,20,06,19.90
2011,05,19,20,07,19.80
2011,05,19,20,08,19.80
2011,05,19,20,09,19.80
2011,05,19,20,10,19.70
2011,05,19,20,11,19.70
2011,05,19,20,12,19.70
2011,05,19,20,13,19.70
2011,05,19,20,14,19.70
2011,05,19,20,15,19.60
2011,05,19,20,16,19.60
2011,05,19,20,17,19.50
2011,05,19,20,18,19.40
2011,05,19,20,19,19.40
2011,05,19,20,20,19.30
2011,05,19,20,21,19.30
2011,05,19,20,22,19.20
2011,05,19,20,23,19.10
2011,05,19,20,24,19.10
2011,05,19,20,25,19.10
2011,05,19,20,26,19.10
2011,05,19,20,27,19.00
2011,05,19,20,28,19.00
2011,05,19,20,29,19.00
2011,05,19,20,30,18.90
2011,05,19,20,31,18.90
2011,05,19,20,32,18.90
2011,05,19,20,33,18.80
2011,05,19,20,34,18.70
2011,05,19,20,35,18.70
2011,05,19,20,36,18.60
2011,05,19,20,37,18.60
2011,05,19,20,38,18.50
2011,05,19,20,39,18.40
2011,05,19,20,40,18.30
2011,05,19,20,41,18.30
2011,05,19,20,42,18.20
2011,05,19,20,43,18.10
2011,05,19,20,44,18.10
2011,05,19,20,45,18.00
2011,05,19,20,46,18.00
2011,05,19,20,47,17.90
2011,05,19,20,48,17.80
2011,05,19,20,49,17.80
2011,05,19,20,50,17.70
2011,05,19,20,51,17.70
2011,05,19,20,52,17.70
2011,05,19,20,53,17.60
2011,05,19,20,54,17.60
2011,05,19,20,55,17.50
2011,05,19,20,56,17.40
2011,05,19,20,57,17.40
2011,05,19,20,58,17.40
2011,05,19,20,59,17.30
2011,05,19,21,00,17.30
2011,05,19,21,01,17.20
2011,05,19,21,02,17.20
2011,05,19,21,03,17.10
2011,05,19,21,04,17.00
2011,05,19,21,05,17.00
2011,05,19,21,06,16.90
2011,05,19,21,07,16.80
2011,05,19,21,08,16.80
2011,05,19,21,09,16.80
2011,05,19,21,10,16.70
2011,05,19,21,11,16.70
2011,05,19,21,12,16.60
2011,05,19,21,13,16.60
2011,05,19,21,14,16.50
2011,05,19,21,15,16.40
2011,05,19,21,16,16.30
2011,05,19,21,17,16.20
2011,05,19,21,18,16.10
2011,05,19,21,19,16.00
2011,05,19,21,20,15.90
2011,05,19,21,21,15.80
2011,05,19,21,22,15.70
2011,05,19,21,23,15.60
2011,05,19,21,24,15.50
2011,05,19,21,25,15.40
2011,05,19,21,26,15.30
2011,05,19,21,27,15.30
2011,05,19,21,28,15.20
2011,05,19,21,29,15.10
2011,05,19,21,30,15.00
2011,05,19,21,31,15.00
2011,05,19,21,32,15.00
2011,05,19,21,33,15.00
2011,05,19,21,34,15.00
2011,05,19,21,35,14.90
2011,05,19,21,36,14.80
2011,05,19,21,37,14.70
2011,05,19,21,38,14.60
2011,05,19,21,39,14.50
2011,05,19,21,40,14.40
2011,05,19,21,41,14.40
2011,05,19,21,42,14.20
2011,05,19,21,43,14.10
2011,05,19,21,44,14.10
2011,05,19,21,45,14.00
2011,05,19,21,46,13.90
2011,05,19,21,47,13.80
2011,05,19,21,48,13.80
2011,05,19,21,49,13.70
2011,05,19,21,50,13.60
2011,05,19,21,51,13.50
2011,05,19,21,52,13.50
2011,05,19,21,53,13.40
2011,05,19,21,54,13.30
2011,05,19,21,55,13.30
2011,05,19,21,56,13.20
2011,05,19,21,57,13.20
2011,05,19,21,58,13.10
2011,05,19,21,59,13.10
2011,05,19,22,00,13.00
2011,05,19,22,01,12.90
2011,05,19,22,02,12.90
2011,05,19,22,03,12.90
2011,05,19,22,04,13.00
2011,05,19,22,05,13.00
2011,05,19,22,06,13.00
2011,05,19,22,07,13.00
2011,05,19,22,08,13.10
2011,05,19,22,09,13.10
2011,05,19,22,10,13.10
2011,05,19,22,11,13.10
2011,05,19,22,12,13.10
2011,05,19,22,13,13.10
2011,05,19,22,14,13.10
2011,05,19,22,15,13.10
2011,05,19,22,16,13.10
2011,05,19,22,17,13.10
2011,05,19,22,18,13.10
2011,05,19,22,19,13.10
2011,05,19,22,20,13.10
2011,05,19,22,21,13.10
2011,05,19,22,22,13.10
2011,05,19,22,23,13.00
2011,05,19,22,24,13.00
2011,05,19,22,25,13.00
2011,05,19,22,26,12.90
2011,05,19,22,27,12.90
2011,05,19,22,28,12.90
2011,05,19,22,29,12.80
2011,05,19,22,30,12.80
2011,05,19,22,31,12.80
2011,05,19,22,32,12.80
2011,05,19,22,33,12.80
2011,05,19,22,34,12.90
2011,05,19,22,35,12.90
2011,05,19,22,36,12.90
2011,05,19,22,37,12.80
2011,05,19,22,38,12.80
2011,05,19,22,39,12.80
2011,05,19,22,40,12.70
2011,05,19,22,41,12.70
2011,05,19,22,42,12.60
2011,05,19,22,43,12.50
2011,05,19,22,44,12.50
2011,05,19,22,45,12.40
2011,05,19,22,46,12.30
2011,05,19,22,47,12.30
2011,05,19,22,48,12.20
2011,05,19,22,49,12.10
2011,05,19,22,50,12.00
2011,05,19,22,51,12.00
2011,05,19,22,52,11.90
2011,05,19,22,53,11.90
2011,05,19,22,54,11.80
2011,05,19,22,55,11.80
2011,05,19,22,56,11.70
2011,05,19,22,57,11.70
2011,05,19,22,58,11.60
2011,05,19,22,59,11.60
2011,05,19,23,00,11.60
2011,05,19,23,01,11.60
2011,05,19,23,02,11.50
2011,05,19,23,03,11.50
2011,05,19,23,04,11.50
2011,05,19,23,05,11.50
2011,05,19,23,06,11.40
2011,05,19,23,07,11.40
2011,05,19,23,08,11.30
2011,05,19,23,09,11.30
2011,05,19,23,10,11.30
2011,05,19,23,11,11.30
2011,05,19,23,12,11.20
2011,05,19,23,13,11.20
2011,05,19,23,14,11.20
2011,05,19,23,15,11.20
2011,05,19,23,16,11.20
2011,05,19,23,17,11.10
2011,05,19,23,18,11.10
2011,05,19,23,19,11.10
2011,05,19,23,20,11.10
2011,05,19,23,21,11.10
2011,05,19,23,22,11.10
2011,05,19,23,23,11.00
2011,05,19,23,24,11.00
2011,05,19,23,25,11.00
2011,05,19,23,26,10.90
2011,05,19,23,27,10.90
2011,05,19,23,28,10.90
2011,05,19,23,29,10.80
2011,05,19,23,30,10.80
2011,05,19,23,31,10.80
2011,05,19,23,32,10.70
2011,05,19,23,33,10.70
2011,05,19,23,34,10.70
2011,05,19,23,35,10.60
2011,05,19,23,36,10.60
2011,05,19,23,37,10.60
2011,05,19,23,38,10.50
2011,05,19,23,39,10.40
2011,05,19,23,40,10.40
2011,05,19,23,41,10.40
2011,05,19,23,42,10.40
2011,05,19,23,43,10.30
2011,05,19,23,44,10.30
2011,05,19,23,45,10.30
2011,05,19,23,46,10.30
2011,05,19,23,47,10.30
2011,05,19,23,48,10.30
2011,05,19,23,49,10.20
2011,05,19,23,50,10.20
2011,05,19,23,51,10.20
2011,05,19,23,52,10.20
2011,05,19,23,53,10.20
2011,05,19,23,54,10.10
2011,05,19,23,55,10.10
2011,05,19,23,56,10.10
2011,05,19,23,57,10.10
2011,05,19,23,58,10.10
2011,05,19,23,59,10.00
