Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,22,43,4.80
2011,04,28,22,44,4.90
2011,04,28,22,45,4.80
2011,04,28,22,46,4.80
2011,04,28,22,47,4.80
2011,04,28,22,48,4.80
2011,04,28,22,49,4.80
2011,04,28,22,50,4.80
2011,04,28,22,51,4.80
2011,04,28,22,52,4.90
2011,04,28,22,53,4.90
2011,04,28,22,54,5.00
2011,04,28,22,55,5.00
2011,04,28,22,56,4.90
2011,04,28,22,57,4.90
2011,04,28,22,58,4.90
2011,04,28,22,59,4.90
2011,04,28,23,00,4.90
2011,04,28,23,01,4.90
2011,04,28,23,02,4.90
2011,04,28,23,03,4.90
2011,04,28,23,04,4.90
2011,04,28,23,05,4.80
2011,04,28,23,06,4.80
2011,04,28,23,07,4.80
2011,04,28,23,08,4.80
2011,04,28,23,09,4.80
2011,04,28,23,10,4.80
2011,04,28,23,11,4.80
2011,04,28,23,12,4.70
2011,04,28,23,13,4.70
2011,04,28,23,14,4.70
2011,04,28,23,15,4.70
2011,04,28,23,16,4.70
2011,04,28,23,17,4.80
2011,04,28,23,18,4.80
2011,04,28,23,19,4.80
2011,04,28,23,20,4.90
2011,04,28,23,21,4.90
2011,04,28,23,22,4.90
2011,04,28,23,23,5.00
2011,04,28,23,24,5.00
2011,04,28,23,25,5.00
2011,04,28,23,26,5.00
2011,04,28,23,27,5.00
2011,04,28,23,28,5.00
2011,04,28,23,29,5.00
2011,04,28,23,30,4.90
2011,04,28,23,31,4.90
2011,04,28,23,32,4.90
2011,04,28,23,33,4.90
2011,04,28,23,34,4.90
2011,04,28,23,35,4.90
2011,04,28,23,36,4.90
2011,04,28,23,37,4.80
2011,04,28,23,38,4.80
2011,04,28,23,39,4.80
2011,04,28,23,40,4.80
2011,04,28,23,41,4.80
2011,04,28,23,42,4.80
2011,04,28,23,43,4.80
2011,04,28,23,44,4.90
2011,04,28,23,45,4.90
2011,04,28,23,46,4.90
2011,04,28,23,47,4.90
2011,04,28,23,48,4.90
2011,04,28,23,49,4.90
2011,04,28,23,50,4.90
2011,04,28,23,51,4.90
2011,04,28,23,52,5.00
2011,04,28,23,53,4.90
2011,04,28,23,54,4.90
2011,04,28,23,55,4.90
2011,04,28,23,56,4.90
2011,04,28,23,57,4.80
2011,04,28,23,58,4.80
2011,04,28,23,59,4.80
