Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,15,31,10.40
2011,04,28,15,32,10.50
2011,04,28,15,33,10.50
2011,04,28,15,34,10.50
2011,04,28,15,35,10.60
2011,04,28,15,36,10.50
2011,04,28,15,37,10.50
2011,04,28,15,38,10.40
2011,04,28,15,39,10.50
2011,04,28,15,40,10.60
2011,04,28,15,41,10.70
2011,04,28,15,42,10.80
2011,04,28,15,43,10.80
2011,04,28,15,44,10.70
2011,04,28,15,45,10.60
2011,04,28,15,46,10.60
2011,04,28,15,47,10.60
2011,04,28,15,48,10.60
2011,04,28,15,49,10.50
2011,04,28,15,50,10.50
2011,04,28,15,51,10.40
2011,04,28,15,52,10.30
2011,04,28,15,53,10.30
2011,04,28,15,54,10.30
2011,04,28,15,55,10.30
2011,04,28,15,56,10.30
2011,04,28,15,57,10.30
2011,04,28,15,58,10.30
2011,04,28,15,59,10.20
2011,04,28,16,00,10.20
2011,04,28,16,01,10.20
2011,04,28,16,02,10.10
2011,04,28,16,03,10.10
2011,04,28,16,04,10.10
2011,04,28,16,05,10.10
2011,04,28,16,06,10.10
2011,04,28,16,07,10.10
2011,04,28,16,08,10.20
2011,04,28,16,09,10.30
2011,04,28,16,10,10.30
2011,04,28,16,11,10.40
2011,04,28,16,12,10.30
2011,04,28,16,13,10.20
2011,04,28,16,14,10.20
2011,04,28,16,15,10.10
2011,04,28,16,16,10.10
2011,04,28,16,17,10.20
2011,04,28,16,18,10.20
2011,04,28,16,19,10.10
2011,04,28,16,20,10.10
2011,04,28,16,21,10.10
2011,04,28,16,22,10.10
2011,04,28,16,23,10.10
2011,04,28,16,24,10.00
2011,04,28,16,25,10.10
2011,04,28,16,26,10.10
2011,04,28,16,27,10.10
2011,04,28,16,28,10.10
2011,04,28,16,29,10.20
2011,04,28,16,30,10.30
2011,04,28,16,31,10.30
2011,04,28,16,32,10.30
2011,04,28,16,33,10.30
2011,04,28,16,34,10.30
2011,04,28,16,35,10.30
2011,04,28,16,36,10.40
2011,04,28,16,37,10.40
2011,04,28,16,38,10.40
2011,04,28,16,39,10.40
2011,04,28,16,40,10.30
2011,04,28,16,41,10.30
2011,04,28,16,42,10.30
2011,04,28,16,43,10.20
2011,04,28,16,44,10.20
2011,04,28,16,45,10.20
2011,04,28,16,46,10.20
2011,04,28,16,47,10.30
2011,04,28,16,48,10.40
2011,04,28,16,49,10.50
2011,04,28,16,50,10.60
2011,04,28,16,51,10.70
2011,04,28,16,52,10.70
2011,04,28,16,53,10.70
2011,04,28,16,54,10.80
2011,04,28,16,55,10.80
2011,04,28,16,56,10.80
2011,04,28,16,57,10.80
2011,04,28,16,58,10.80
2011,04,28,16,59,10.80
2011,04,28,17,00,10.70
2011,04,28,17,01,10.70
2011,04,28,17,02,10.70
2011,04,28,17,03,10.60
2011,04,28,17,04,10.70
2011,04,28,17,05,10.70
2011,04,28,17,06,10.80
2011,04,28,17,07,10.80
2011,04,28,17,08,10.80
2011,04,28,17,09,10.80
2011,04,28,17,10,10.70
2011,04,28,17,11,10.70
2011,04,28,17,12,10.60
2011,04,28,17,13,10.50
2011,04,28,17,14,10.50
2011,04,28,17,15,10.40
2011,04,28,17,16,10.40
2011,04,28,17,17,10.30
2011,04,28,17,18,10.30
2011,04,28,17,19,10.30
2011,04,28,17,20,10.30
2011,04,28,17,21,10.20
2011,04,28,17,22,10.20
2011,04,28,17,23,10.20
2011,04,28,17,24,10.20
2011,04,28,17,25,10.30
2011,04,28,17,26,10.30
2011,04,28,17,27,10.30
2011,04,28,17,28,10.20
2011,04,28,17,29,10.20
2011,04,28,17,30,10.20
2011,04,28,17,31,10.20
2011,04,28,17,32,10.20
2011,04,28,17,33,10.20
2011,04,28,17,34,10.20
2011,04,28,17,35,10.10
2011,04,28,17,36,10.10
2011,04,28,17,37,10.10
2011,04,28,17,38,10.10
2011,04,28,17,39,10.10
2011,04,28,17,40,10.10
2011,04,28,17,41,10.00
2011,04,28,17,42,10.00
2011,04,28,17,43,9.90
2011,04,28,17,44,9.90
2011,04,28,17,45,10.00
2011,04,28,17,46,10.00
2011,04,28,17,47,10.00
2011,04,28,17,48,10.10
2011,04,28,17,49,10.10
2011,04,28,17,50,10.10
2011,04,28,17,51,10.20
2011,04,28,17,52,10.20
2011,04,28,17,53,10.30
2011,04,28,17,54,10.30
2011,04,28,17,55,10.40
2011,04,28,17,56,10.40
2011,04,28,17,57,10.40
2011,04,28,17,58,10.40
2011,04,28,17,59,10.30
2011,04,28,18,00,10.30
2011,04,28,18,01,10.30
2011,04,28,18,02,10.30
2011,04,28,18,03,10.20
2011,04,28,18,04,10.20
2011,04,28,18,05,10.20
2011,04,28,18,06,10.20
2011,04,28,18,07,10.10
2011,04,28,18,08,10.10
2011,04,28,18,09,10.10
2011,04,28,18,10,10.10
2011,04,28,18,11,10.10
2011,04,28,18,12,10.20
2011,04,28,18,13,10.20
2011,04,28,18,14,10.10
2011,04,28,18,15,10.10
2011,04,28,18,16,10.10
2011,04,28,18,17,10.20
2011,04,28,18,18,10.20
2011,04,28,18,19,10.20
2011,04,28,18,20,10.20
2011,04,28,18,21,10.20
2011,04,28,18,22,10.20
2011,04,28,18,23,10.20
2011,04,28,18,24,10.20
2011,04,28,18,25,10.20
2011,04,28,18,26,10.10
2011,04,28,18,27,10.10
2011,04,28,18,28,10.00
2011,04,28,18,29,9.90
2011,04,28,18,30,9.80
2011,04,28,18,31,9.70
2011,04,28,18,32,9.70
2011,04,28,18,33,9.70
2011,04,28,18,34,9.70
2011,04,28,18,35,9.80
2011,04,28,18,36,9.80
2011,04,28,18,37,9.80
2011,04,28,18,38,9.90
2011,04,28,18,39,9.90
2011,04,28,18,40,10.00
2011,04,28,18,41,10.00
2011,04,28,18,42,10.00
2011,04,28,18,43,10.00
2011,04,28,18,44,10.00
2011,04,28,18,45,10.10
2011,04,28,18,46,10.10
2011,04,28,18,47,10.20
2011,04,28,18,48,10.30
2011,04,28,18,49,10.30
2011,04,28,18,50,10.30
2011,04,28,18,51,10.30
2011,04,28,18,52,10.30
2011,04,28,18,53,10.20
2011,04,28,18,54,10.20
2011,04,28,18,55,10.10
2011,04,28,18,56,10.10
2011,04,28,18,57,10.10
2011,04,28,18,58,10.10
2011,04,28,18,59,10.10
2011,04,28,19,00,10.10
2011,04,28,19,01,10.10
2011,04,28,19,02,10.10
2011,04,28,19,03,10.20
2011,04,28,19,04,10.10
2011,04,28,19,05,10.10
2011,04,28,19,06,10.10
2011,04,28,19,07,10.10
2011,04,28,19,08,10.10
2011,04,28,19,09,10.10
2011,04,28,19,10,10.10
2011,04,28,19,11,10.10
2011,04,28,19,12,10.00
2011,04,28,19,13,9.80
2011,04,28,19,14,9.80
2011,04,28,19,15,9.70
2011,04,28,19,16,9.70
2011,04,28,19,17,9.60
2011,04,28,19,18,9.60
2011,04,28,19,19,9.60
2011,04,28,19,20,9.50
2011,04,28,19,21,9.40
2011,04,28,19,22,9.40
2011,04,28,19,23,9.40
2011,04,28,19,24,9.40
2011,04,28,19,25,9.30
2011,04,28,19,26,9.40
2011,04,28,19,27,9.40
2011,04,28,19,28,9.40
2011,04,28,19,29,9.40
2011,04,28,19,30,9.40
2011,04,28,19,31,9.40
2011,04,28,19,32,9.40
2011,04,28,19,33,9.30
2011,04,28,19,34,9.30
2011,04,28,19,35,9.30
2011,04,28,19,36,9.20
2011,04,28,19,37,9.20
2011,04,28,19,38,9.10
2011,04,28,19,39,9.10
2011,04,28,19,40,9.00
2011,04,28,19,41,8.90
2011,04,28,19,42,8.80
2011,04,28,19,43,8.80
2011,04,28,19,44,8.70
2011,04,28,19,45,8.70
2011,04,28,19,46,8.60
2011,04,28,19,47,8.60
2011,04,28,19,48,8.60
2011,04,28,19,49,8.60
2011,04,28,19,50,8.50
2011,04,28,19,51,8.50
2011,04,28,19,52,8.50
2011,04,28,19,53,8.40
2011,04,28,19,54,8.40
2011,04,28,19,55,8.30
2011,04,28,19,56,8.30
2011,04,28,19,57,8.30
2011,04,28,19,58,8.30
2011,04,28,19,59,8.20
2011,04,28,20,00,8.20
2011,04,28,20,01,8.20
2011,04,28,20,02,8.20
2011,04,28,20,03,8.10
2011,04,28,20,04,8.10
2011,04,28,20,05,8.00
2011,04,28,20,06,8.00
2011,04,28,20,07,8.00
2011,04,28,20,08,7.90
2011,04,28,20,09,7.90
2011,04,28,20,10,7.90
2011,04,28,20,11,7.80
2011,04,28,20,12,7.80
2011,04,28,20,13,7.80
2011,04,28,20,14,7.70
2011,04,28,20,15,7.70
2011,04,28,20,16,7.60
2011,04,28,20,17,7.60
2011,04,28,20,18,7.60
2011,04,28,20,19,7.50
2011,04,28,20,20,7.40
2011,04,28,20,21,7.40
2011,04,28,20,22,7.40
2011,04,28,20,23,7.30
2011,04,28,20,24,7.30
2011,04,28,20,25,7.30
2011,04,28,20,26,7.20
2011,04,28,20,27,7.20
2011,04,28,20,28,7.20
2011,04,28,20,29,7.20
2011,04,28,20,30,7.20
2011,04,28,20,31,7.20
2011,04,28,20,32,7.10
2011,04,28,20,33,7.10
2011,04,28,20,34,7.10
2011,04,28,20,35,7.00
2011,04,28,20,36,7.00
2011,04,28,20,37,7.00
2011,04,28,20,38,6.90
2011,04,28,20,39,6.90
2011,04,28,20,40,6.90
2011,04,28,20,41,6.90
2011,04,28,20,42,6.90
2011,04,28,20,43,6.80
2011,04,28,20,44,6.80
2011,04,28,20,45,6.80
2011,04,28,20,46,6.80
2011,04,28,20,47,6.80
2011,04,28,20,48,6.80
2011,04,28,20,49,6.70
2011,04,28,20,50,6.70
2011,04,28,20,51,6.70
2011,04,28,20,52,6.70
2011,04,28,20,53,6.70
2011,04,28,20,54,6.70
2011,04,28,20,55,6.60
2011,04,28,20,56,6.60
2011,04,28,20,57,6.60
2011,04,28,20,58,6.60
2011,04,28,20,59,6.60
2011,04,28,21,00,6.60
2011,04,28,21,01,6.60
2011,04,28,21,02,6.50
2011,04,28,21,03,6.50
2011,04,28,21,04,6.50
2011,04,28,21,05,6.50
2011,04,28,21,06,6.50
2011,04,28,21,07,6.50
2011,04,28,21,08,6.50
2011,04,28,21,09,6.50
2011,04,28,21,10,6.50
2011,04,28,21,11,6.50
2011,04,28,21,12,6.50
2011,04,28,21,13,6.40
2011,04,28,21,14,6.40
2011,04,28,21,15,6.40
2011,04,28,21,16,6.40
2011,04,28,21,17,6.30
2011,04,28,21,18,6.30
2011,04,28,21,19,6.30
2011,04,28,21,20,6.30
2011,04,28,21,21,6.30
2011,04,28,21,22,6.20
2011,04,28,21,23,6.20
2011,04,28,21,24,6.20
2011,04,28,21,25,6.20
2011,04,28,21,26,6.10
2011,04,28,21,27,6.10
2011,04,28,21,28,6.10
2011,04,28,21,29,6.10
2011,04,28,21,30,6.10
2011,04,28,21,31,6.10
2011,04,28,21,32,6.10
2011,04,28,21,33,6.10
2011,04,28,21,34,6.10
2011,04,28,21,35,6.00
2011,04,28,21,36,6.00
2011,04,28,21,37,6.00
2011,04,28,21,38,5.90
2011,04,28,21,39,5.90
2011,04,28,21,40,5.90
2011,04,28,21,41,5.90
2011,04,28,21,42,5.90
2011,04,28,21,43,5.80
2011,04,28,21,44,5.80
2011,04,28,21,45,5.80
2011,04,28,21,46,5.70
2011,04,28,21,47,5.70
2011,04,28,21,48,5.70
2011,04,28,21,49,5.60
2011,04,28,21,50,5.60
2011,04,28,21,51,5.60
2011,04,28,21,52,5.60
2011,04,28,21,53,5.60
2011,04,28,21,54,5.60
2011,04,28,21,55,5.60
2011,04,28,21,56,5.60
2011,04,28,21,57,5.60
2011,04,28,21,58,5.60
2011,04,28,21,59,5.50
2011,04,28,22,00,5.50
2011,04,28,22,01,5.50
2011,04,28,22,02,5.50
2011,04,28,22,03,5.50
2011,04,28,22,04,5.40
2011,04,28,22,05,5.40
2011,04,28,22,06,5.40
2011,04,28,22,07,5.40
2011,04,28,22,08,5.40
2011,04,28,22,09,5.40
2011,04,28,22,10,5.40
2011,04,28,22,11,5.40
2011,04,28,22,12,5.40
2011,04,28,22,13,5.40
2011,04,28,22,14,5.30
2011,04,28,22,15,5.30
2011,04,28,22,16,5.30
2011,04,28,22,17,5.20
2011,04,28,22,18,5.20
2011,04,28,22,19,5.20
2011,04,28,22,20,5.20
2011,04,28,22,21,5.20
2011,04,28,22,22,5.10
2011,04,28,22,23,5.10
2011,04,28,22,24,5.10
2011,04,28,22,25,5.10
2011,04,28,22,26,5.00
2011,04,28,22,27,5.00
2011,04,28,22,28,5.00
2011,04,28,22,29,5.00
2011,04,28,22,30,4.90
2011,04,28,22,31,4.90
2011,04,28,22,32,4.90
2011,04,28,22,33,4.80
2011,04,28,22,34,4.80
2011,04,28,22,35,4.80
2011,04,28,22,36,4.70
2011,04,28,22,37,4.70
2011,04,28,22,38,4.70
2011,04,28,22,39,4.70
2011,04,28,22,40,4.70
2011,04,28,22,41,4.70
2011,04,28,22,42,4.70
2011,04,28,22,43,4.70
2011,04,28,22,44,4.70
2011,04,28,22,45,4.70
2011,04,28,22,46,4.70
2011,04,28,22,47,4.70
2011,04,28,22,48,4.70
2011,04,28,22,49,4.70
2011,04,28,22,50,4.70
2011,04,28,22,51,4.70
2011,04,28,22,52,4.70
2011,04,28,22,53,4.70
2011,04,28,22,54,4.70
2011,04,28,22,55,4.70
2011,04,28,22,56,4.70
2011,04,28,22,57,4.60
2011,04,28,22,58,4.60
2011,04,28,22,59,4.50
2011,04,28,23,00,4.50
2011,04,28,23,01,4.50
2011,04,28,23,02,4.60
2011,04,28,23,03,4.50
2011,04,28,23,04,4.50
2011,04,28,23,05,4.50
2011,04,28,23,06,4.50
2011,04,28,23,07,4.60
2011,04,28,23,08,4.50
2011,04,28,23,09,4.50
2011,04,28,23,10,4.50
2011,04,28,23,11,4.50
2011,04,28,23,12,4.50
2011,04,28,23,13,4.50
2011,04,28,23,14,4.50
2011,04,28,23,15,4.40
2011,04,28,23,16,4.40
2011,04,28,23,17,4.40
2011,04,28,23,18,4.30
2011,04,28,23,19,4.30
2011,04,28,23,20,4.30
2011,04,28,23,21,4.30
2011,04,28,23,22,4.30
2011,04,28,23,23,4.40
2011,04,28,23,24,4.40
2011,04,28,23,25,4.40
2011,04,28,23,26,4.40
2011,04,28,23,27,4.40
2011,04,28,23,28,4.40
2011,04,28,23,29,4.40
2011,04,28,23,30,4.40
2011,04,28,23,31,4.30
2011,04,28,23,32,4.30
2011,04,28,23,33,4.40
2011,04,28,23,34,4.40
2011,04,28,23,35,4.40
2011,04,28,23,36,4.40
2011,04,28,23,37,4.40
2011,04,28,23,38,4.50
2011,04,28,23,39,4.50
2011,04,28,23,40,4.50
2011,04,28,23,41,4.50
2011,04,28,23,42,4.50
2011,04,28,23,43,4.50
2011,04,28,23,44,4.50
2011,04,28,23,45,4.50
2011,04,28,23,46,4.50
2011,04,28,23,47,4.50
2011,04,28,23,48,4.50
2011,04,28,23,49,4.40
2011,04,28,23,50,4.40
2011,04,28,23,51,4.40
2011,04,28,23,52,4.40
2011,04,28,23,53,4.40
2011,04,28,23,54,4.40
2011,04,28,23,55,4.40
2011,04,28,23,56,4.40
2011,04,28,23,57,4.40
2011,04,28,23,58,4.40
2011,04,28,23,59,4.40
