Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,15,31,16.90
2011,05,29,15,32,16.90
2011,05,29,15,33,17.00
2011,05,29,15,34,17.00
2011,05,29,15,35,16.90
2011,05,29,15,36,16.90
2011,05,29,15,37,16.90
2011,05,29,15,38,16.90
2011,05,29,15,39,16.90
2011,05,29,15,40,16.90
2011,05,29,15,41,17.00
2011,05,29,15,42,16.90
2011,05,29,15,43,16.90
2011,05,29,15,44,16.90
2011,05,29,15,45,16.90
2011,05,29,15,46,16.90
2011,05,29,15,47,16.90
2011,05,29,15,48,16.90
2011,05,29,15,49,16.90
2011,05,29,15,50,17.00
2011,05,29,15,51,17.00
2011,05,29,15,52,17.10
2011,05,29,15,53,17.10
2011,05,29,15,54,17.20
2011,05,29,15,55,17.20
2011,05,29,15,56,17.30
2011,05,29,15,57,17.30
2011,05,29,15,58,17.30
2011,05,29,15,59,17.40
2011,05,29,16,00,17.40
2011,05,29,16,01,17.50
2011,05,29,16,02,17.60
2011,05,29,16,03,17.60
2011,05,29,16,04,17.70
2011,05,29,16,05,17.70
2011,05,29,16,06,17.80
2011,05,29,16,07,17.80
2011,05,29,16,08,17.90
2011,05,29,16,09,17.90
2011,05,29,16,10,17.90
2011,05,29,16,11,17.90
2011,05,29,16,12,17.90
2011,05,29,16,13,17.90
2011,05,29,16,14,17.80
2011,05,29,16,15,17.80
2011,05,29,16,16,17.70
2011,05,29,16,17,17.70
2011,05,29,16,18,17.60
2011,05,29,16,19,17.50
2011,05,29,16,20,17.50
2011,05,29,16,21,17.40
2011,05,29,16,22,17.40
2011,05,29,16,23,17.30
2011,05,29,16,24,17.30
2011,05,29,16,25,17.40
2011,05,29,16,26,17.40
2011,05,29,16,27,17.40
2011,05,29,16,28,17.50
2011,05,29,16,29,17.50
2011,05,29,16,30,17.50
2011,05,29,16,31,17.50
2011,05,29,16,32,17.50
2011,05,29,16,33,17.50
2011,05,29,16,34,17.40
2011,05,29,16,35,17.40
2011,05,29,16,36,17.40
2011,05,29,16,37,17.40
2011,05,29,16,38,17.40
2011,05,29,16,39,17.40
2011,05,29,16,40,17.30
2011,05,29,16,41,17.30
2011,05,29,16,42,17.30
2011,05,29,16,43,17.20
2011,05,29,16,44,17.20
2011,05,29,16,45,17.10
2011,05,29,16,46,17.00
2011,05,29,16,47,16.90
2011,05,29,16,48,16.90
2011,05,29,16,49,16.80
2011,05,29,16,50,16.80
2011,05,29,16,51,16.80
2011,05,29,16,52,16.90
2011,05,29,16,53,17.00
2011,05,29,16,54,17.10
2011,05,29,16,55,17.20
2011,05,29,16,56,17.30
2011,05,29,16,57,17.40
2011,05,29,16,58,17.50
2011,05,29,16,59,17.60
2011,05,29,17,00,17.70
2011,05,29,17,01,17.80
2011,05,29,17,02,17.90
2011,05,29,17,03,18.00
2011,05,29,17,04,18.00
2011,05,29,17,05,17.90
2011,05,29,17,06,17.90
2011,05,29,17,07,17.80
2011,05,29,17,08,17.70
2011,05,29,17,09,17.70
2011,05,29,17,10,17.70
2011,05,29,17,11,17.60
2011,05,29,17,12,17.60
2011,05,29,17,13,17.60
2011,05,29,17,14,17.60
2011,05,29,17,15,17.60
2011,05,29,17,16,17.70
2011,05,29,17,17,17.70
2011,05,29,17,18,17.70
2011,05,29,17,19,17.70
2011,05,29,17,20,17.80
2011,05,29,17,21,17.80
2011,05,29,17,22,17.80
2011,05,29,17,23,17.80
2011,05,29,17,24,17.70
2011,05,29,17,25,17.70
2011,05,29,17,26,17.60
2011,05,29,17,27,17.60
2011,05,29,17,28,17.60
2011,05,29,17,29,17.60
2011,05,29,17,30,17.60
2011,05,29,17,31,17.60
2011,05,29,17,32,17.70
2011,05,29,17,33,17.70
2011,05,29,17,34,17.80
2011,05,29,17,35,17.80
2011,05,29,17,36,17.70
2011,05,29,17,37,17.70
2011,05,29,17,38,17.70
2011,05,29,17,39,17.70
2011,05,29,17,40,17.70
2011,05,29,17,41,17.60
2011,05,29,17,42,17.40
2011,05,29,17,43,17.30
2011,05,29,17,44,17.20
2011,05,29,17,45,17.10
2011,05,29,17,46,17.10
2011,05,29,17,47,17.00
2011,05,29,17,48,17.00
2011,05,29,17,49,17.00
2011,05,29,17,50,16.90
2011,05,29,17,51,16.80
2011,05,29,17,52,16.80
2011,05,29,17,53,16.70
2011,05,29,17,54,16.70
2011,05,29,17,55,16.70
2011,05,29,17,56,16.70
2011,05,29,17,57,16.60
2011,05,29,17,58,16.60
2011,05,29,17,59,16.60
2011,05,29,18,00,16.70
2011,05,29,18,01,16.70
2011,05,29,18,02,16.70
2011,05,29,18,03,16.70
2011,05,29,18,04,16.80
2011,05,29,18,05,16.90
2011,05,29,18,06,16.90
2011,05,29,18,07,16.90
2011,05,29,18,08,17.00
2011,05,29,18,09,17.00
2011,05,29,18,10,17.10
2011,05,29,18,11,17.10
2011,05,29,18,12,17.10
2011,05,29,18,13,17.10
2011,05,29,18,14,17.10
2011,05,29,18,15,17.10
2011,05,29,18,16,17.10
2011,05,29,18,17,17.10
2011,05,29,18,18,17.10
2011,05,29,18,19,17.10
2011,05,29,18,20,17.10
2011,05,29,18,21,17.10
2011,05,29,18,22,17.00
2011,05,29,18,23,17.00
2011,05,29,18,24,16.90
2011,05,29,18,25,16.80
2011,05,29,18,26,16.80
2011,05,29,18,27,16.70
2011,05,29,18,28,16.70
2011,05,29,18,29,16.60
2011,05,29,18,30,16.60
2011,05,29,18,31,16.50
2011,05,29,18,32,16.50
2011,05,29,18,33,16.40
2011,05,29,18,34,16.40
2011,05,29,18,35,16.40
2011,05,29,18,36,16.30
2011,05,29,18,37,16.30
2011,05,29,18,38,16.30
2011,05,29,18,39,16.20
2011,05,29,18,40,16.20
2011,05,29,18,41,16.20
2011,05,29,18,42,16.20
2011,05,29,18,43,16.10
2011,05,29,18,44,16.10
2011,05,29,18,45,16.00
2011,05,29,18,46,16.00
2011,05,29,18,47,15.90
2011,05,29,18,48,15.90
2011,05,29,18,49,15.80
2011,05,29,18,50,15.80
2011,05,29,18,51,15.80
2011,05,29,18,52,15.80
2011,05,29,18,53,15.80
2011,05,29,18,54,15.70
2011,05,29,18,55,15.70
2011,05,29,18,56,15.70
2011,05,29,18,57,15.70
2011,05,29,18,58,15.70
2011,05,29,18,59,15.70
2011,05,29,19,00,15.70
2011,05,29,19,01,15.70
2011,05,29,19,02,15.70
2011,05,29,19,03,15.70
2011,05,29,19,04,15.70
2011,05,29,19,05,15.70
2011,05,29,19,06,15.70
2011,05,29,19,07,15.70
2011,05,29,19,08,15.70
2011,05,29,19,09,15.70
2011,05,29,19,10,15.70
2011,05,29,19,11,15.70
2011,05,29,19,12,15.80
2011,05,29,19,13,15.80
2011,05,29,19,14,15.80
2011,05,29,19,15,15.80
2011,05,29,19,16,15.80
2011,05,29,19,17,15.80
2011,05,29,19,18,15.80
2011,05,29,19,19,15.80
2011,05,29,19,20,15.80
2011,05,29,19,21,15.80
2011,05,29,19,22,15.80
2011,05,29,19,23,15.80
2011,05,29,19,24,15.80
2011,05,29,19,25,15.80
2011,05,29,19,26,15.80
2011,05,29,19,27,15.80
2011,05,29,19,28,15.80
2011,05,29,19,29,15.80
2011,05,29,19,30,15.80
2011,05,29,19,31,15.90
2011,05,29,19,32,15.90
2011,05,29,19,33,15.90
2011,05,29,19,34,15.90
2011,05,29,19,35,15.90
2011,05,29,19,36,15.90
2011,05,29,19,37,15.90
2011,05,29,19,38,15.90
2011,05,29,19,39,15.90
2011,05,29,19,40,15.90
2011,05,29,19,41,15.90
2011,05,29,19,42,15.90
2011,05,29,19,43,15.90
2011,05,29,19,44,15.90
2011,05,29,19,45,15.90
2011,05,29,19,46,15.90
2011,05,29,19,47,15.90
2011,05,29,19,48,15.90
2011,05,29,19,49,15.90
2011,05,29,19,50,15.90
2011,05,29,19,51,15.90
2011,05,29,19,52,15.90
2011,05,29,19,53,15.90
2011,05,29,19,54,15.90
2011,05,29,19,55,15.90
2011,05,29,19,56,15.90
2011,05,29,19,57,15.90
2011,05,29,19,58,15.90
2011,05,29,19,59,15.90
2011,05,29,20,00,15.90
2011,05,29,20,01,15.90
2011,05,29,20,02,15.90
2011,05,29,20,03,15.80
2011,05,29,20,04,15.80
2011,05,29,20,05,15.80
2011,05,29,20,06,15.80
2011,05,29,20,07,15.80
2011,05,29,20,08,15.80
2011,05,29,20,09,15.70
2011,05,29,20,10,15.70
2011,05,29,20,11,15.70
2011,05,29,20,12,15.70
2011,05,29,20,13,15.70
2011,05,29,20,14,15.70
2011,05,29,20,15,15.60
2011,05,29,20,16,15.60
2011,05,29,20,17,15.60
2011,05,29,20,18,15.60
2011,05,29,20,19,15.60
2011,05,29,20,20,15.60
2011,05,29,20,21,15.60
2011,05,29,20,22,15.60
2011,05,29,20,23,15.60
2011,05,29,20,24,15.60
2011,05,29,20,25,15.60
2011,05,29,20,26,15.60
2011,05,29,20,27,15.60
2011,05,29,20,28,15.60
2011,05,29,20,29,15.60
2011,05,29,20,30,15.60
2011,05,29,20,31,15.60
2011,05,29,20,32,15.50
2011,05,29,20,33,15.50
2011,05,29,20,34,15.50
2011,05,29,20,35,15.40
2011,05,29,20,36,15.40
2011,05,29,20,37,15.40
2011,05,29,20,38,15.40
2011,05,29,20,39,15.40
2011,05,29,20,40,15.30
2011,05,29,20,41,15.30
2011,05,29,20,42,15.30
2011,05,29,20,43,15.30
2011,05,29,20,44,15.30
2011,05,29,20,45,15.20
2011,05,29,20,46,15.20
2011,05,29,20,47,15.20
2011,05,29,20,48,15.10
2011,05,29,20,49,15.10
2011,05,29,20,50,15.10
2011,05,29,20,51,15.10
2011,05,29,20,52,15.00
2011,05,29,20,53,15.00
2011,05,29,20,54,15.00
2011,05,29,20,55,14.90
2011,05,29,20,56,14.90
2011,05,29,20,57,14.90
2011,05,29,20,58,14.90
2011,05,29,20,59,14.90
2011,05,29,21,00,14.80
2011,05,29,21,01,14.80
2011,05,29,21,02,14.80
2011,05,29,21,03,14.80
2011,05,29,21,04,14.70
2011,05,29,21,05,14.70
2011,05,29,21,06,14.70
2011,05,29,21,07,14.60
2011,05,29,21,08,14.60
2011,05,29,21,09,14.60
2011,05,29,21,10,14.50
2011,05,29,21,11,14.50
2011,05,29,21,12,14.40
2011,05,29,21,13,14.40
2011,05,29,21,14,14.40
2011,05,29,21,15,14.40
2011,05,29,21,16,14.30
2011,05,29,21,17,14.30
2011,05,29,21,18,14.30
2011,05,29,21,19,14.30
2011,05,29,21,20,14.30
2011,05,29,21,21,14.20
2011,05,29,21,22,14.20
2011,05,29,21,23,14.20
2011,05,29,21,24,14.20
2011,05,29,21,25,14.10
2011,05,29,21,26,14.10
2011,05,29,21,27,14.10
2011,05,29,21,28,14.10
2011,05,29,21,29,14.00
2011,05,29,21,30,14.00
2011,05,29,21,31,14.00
2011,05,29,21,32,13.90
2011,05,29,21,33,13.90
2011,05,29,21,34,13.90
2011,05,29,21,35,13.90
2011,05,29,21,36,13.90
2011,05,29,21,37,13.90
2011,05,29,21,38,13.80
2011,05,29,21,39,13.80
2011,05,29,21,40,13.80
2011,05,29,21,41,13.80
2011,05,29,21,42,13.80
2011,05,29,21,43,13.80
2011,05,29,21,44,13.80
2011,05,29,21,45,13.80
2011,05,29,21,46,13.80
2011,05,29,21,47,13.70
2011,05,29,21,48,13.70
2011,05,29,21,49,13.70
2011,05,29,21,50,13.70
2011,05,29,21,51,13.70
2011,05,29,21,52,13.70
2011,05,29,21,53,13.70
2011,05,29,21,54,13.70
2011,05,29,21,55,13.70
2011,05,29,21,56,13.70
2011,05,29,21,57,13.60
2011,05,29,21,58,13.60
2011,05,29,21,59,13.60
2011,05,29,22,00,13.60
2011,05,29,22,01,13.60
2011,05,29,22,02,13.60
2011,05,29,22,03,13.60
2011,05,29,22,04,13.50
2011,05,29,22,05,13.50
2011,05,29,22,06,13.50
2011,05,29,22,07,13.40
2011,05,29,22,08,13.40
2011,05,29,22,09,13.40
2011,05,29,22,10,13.40
2011,05,29,22,11,13.40
2011,05,29,22,12,13.40
2011,05,29,22,13,13.30
2011,05,29,22,14,13.30
2011,05,29,22,15,13.30
2011,05,29,22,16,13.30
2011,05,29,22,17,13.30
2011,05,29,22,18,13.30
2011,05,29,22,19,13.30
2011,05,29,22,20,13.30
2011,05,29,22,21,13.30
2011,05,29,22,22,13.20
2011,05,29,22,23,13.20
2011,05,29,22,24,13.20
2011,05,29,22,25,13.20
2011,05,29,22,26,13.30
2011,05,29,22,27,13.20
2011,05,29,22,28,13.20
2011,05,29,22,29,13.20
2011,05,29,22,30,13.20
2011,05,29,22,31,13.20
2011,05,29,22,32,13.20
2011,05,29,22,33,13.20
2011,05,29,22,34,13.20
2011,05,29,22,35,13.20
2011,05,29,22,36,13.20
2011,05,29,22,37,13.20
2011,05,29,22,38,13.20
2011,05,29,22,39,13.20
2011,05,29,22,40,13.20
2011,05,29,22,41,13.20
2011,05,29,22,42,13.20
2011,05,29,22,43,13.20
2011,05,29,22,44,13.20
2011,05,29,22,45,13.20
2011,05,29,22,46,13.20
2011,05,29,22,47,13.20
2011,05,29,22,48,13.20
2011,05,29,22,49,13.20
2011,05,29,22,50,13.20
2011,05,29,22,51,13.20
2011,05,29,22,52,13.20
2011,05,29,22,53,13.20
2011,05,29,22,54,13.10
2011,05,29,22,55,13.10
2011,05,29,22,56,13.10
2011,05,29,22,57,13.10
2011,05,29,22,58,13.10
2011,05,29,22,59,13.10
2011,05,29,23,00,13.10
2011,05,29,23,01,13.10
2011,05,29,23,02,13.10
2011,05,29,23,03,13.10
2011,05,29,23,04,13.10
2011,05,29,23,05,13.10
2011,05,29,23,06,13.10
2011,05,29,23,07,13.10
2011,05,29,23,08,13.10
2011,05,29,23,09,13.10
2011,05,29,23,10,13.10
2011,05,29,23,11,13.10
2011,05,29,23,12,13.10
2011,05,29,23,13,13.10
2011,05,29,23,14,13.10
2011,05,29,23,15,13.10
2011,05,29,23,16,13.00
2011,05,29,23,17,13.00
2011,05,29,23,18,13.00
2011,05,29,23,19,13.00
2011,05,29,23,20,12.90
2011,05,29,23,21,12.90
2011,05,29,23,22,12.90
2011,05,29,23,23,12.90
2011,05,29,23,24,12.90
2011,05,29,23,25,12.90
2011,05,29,23,26,12.90
2011,05,29,23,27,12.80
2011,05,29,23,28,12.80
2011,05,29,23,29,12.80
2011,05,29,23,30,12.80
2011,05,29,23,31,12.80
2011,05,29,23,32,12.80
2011,05,29,23,33,12.80
2011,05,29,23,34,12.80
2011,05,29,23,35,12.80
2011,05,29,23,36,12.80
2011,05,29,23,37,12.80
2011,05,29,23,38,12.80
2011,05,29,23,39,12.80
2011,05,29,23,40,12.80
2011,05,29,23,41,12.70
2011,05,29,23,42,12.70
2011,05,29,23,43,12.70
2011,05,29,23,44,12.70
2011,05,29,23,45,12.70
2011,05,29,23,46,12.70
2011,05,29,23,47,12.70
2011,05,29,23,48,12.70
2011,05,29,23,49,12.70
2011,05,29,23,50,12.70
2011,05,29,23,51,12.70
2011,05,29,23,52,12.70
2011,05,29,23,53,12.70
2011,05,29,23,54,12.60
2011,05,29,23,55,12.60
2011,05,29,23,56,12.60
2011,05,29,23,57,12.70
2011,05,29,23,58,12.60
2011,05,29,23,59,12.60
