Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,15,31,9.30
2011,04,17,15,32,9.30
2011,04,17,15,33,9.30
2011,04,17,15,34,9.30
2011,04,17,15,35,9.30
2011,04,17,15,36,9.20
2011,04,17,15,37,9.20
2011,04,17,15,38,9.20
2011,04,17,15,39,9.10
2011,04,17,15,40,9.10
2011,04,17,15,41,9.10
2011,04,17,15,42,9.00
2011,04,17,15,43,9.00
2011,04,17,15,44,8.90
2011,04,17,15,45,8.80
2011,04,17,15,46,8.80
2011,04,17,15,47,8.80
2011,04,17,15,48,8.70
2011,04,17,15,49,8.70
2011,04,17,15,50,8.70
2011,04,17,15,51,8.60
2011,04,17,15,52,8.60
2011,04,17,15,53,8.60
2011,04,17,15,54,8.60
2011,04,17,15,55,8.50
2011,04,17,15,56,8.50
2011,04,17,15,57,8.60
2011,04,17,15,58,8.60
2011,04,17,15,59,8.60
2011,04,17,16,00,8.60
2011,04,17,16,01,8.60
2011,04,17,16,02,8.60
2011,04,17,16,03,8.60
2011,04,17,16,04,8.70
2011,04,17,16,05,8.70
2011,04,17,16,06,8.70
2011,04,17,16,07,8.80
2011,04,17,16,08,8.80
2011,04,17,16,09,8.80
2011,04,17,16,10,8.80
2011,04,17,16,11,8.70
2011,04,17,16,12,8.70
2011,04,17,16,13,8.60
2011,04,17,16,14,8.60
2011,04,17,16,15,8.60
2011,04,17,16,16,8.60
2011,04,17,16,17,8.60
2011,04,17,16,18,8.70
2011,04,17,16,19,8.70
2011,04,17,16,20,8.60
2011,04,17,16,21,8.60
2011,04,17,16,22,8.60
2011,04,17,16,23,8.60
2011,04,17,16,24,8.60
2011,04,17,16,25,8.60
2011,04,17,16,26,8.60
2011,04,17,16,27,8.60
2011,04,17,16,28,8.60
2011,04,17,16,29,8.60
2011,04,17,16,30,8.60
2011,04,17,16,31,8.60
2011,04,17,16,32,8.60
2011,04,17,16,33,8.60
2011,04,17,16,34,8.60
2011,04,17,16,35,8.60
2011,04,17,16,36,8.50
2011,04,17,16,37,8.50
2011,04,17,16,38,8.40
2011,04,17,16,39,8.40
2011,04,17,16,40,8.40
2011,04,17,16,41,8.40
2011,04,17,16,42,8.40
2011,04,17,16,43,8.40
2011,04,17,16,44,8.40
2011,04,17,16,45,8.40
2011,04,17,16,46,8.40
2011,04,17,16,47,8.40
2011,04,17,16,48,8.40
2011,04,17,16,49,8.40
2011,04,17,16,50,8.40
2011,04,17,16,51,8.50
2011,04,17,16,52,8.50
2011,04,17,16,53,8.50
2011,04,17,16,54,8.50
2011,04,17,16,55,8.50
2011,04,17,16,56,8.50
2011,04,17,16,57,8.50
2011,04,17,16,58,8.40
2011,04,17,16,59,8.40
2011,04,17,17,00,8.30
2011,04,17,17,01,8.20
2011,04,17,17,02,8.10
2011,04,17,17,03,8.00
2011,04,17,17,04,7.90
2011,04,17,17,05,7.80
2011,04,17,17,06,7.70
2011,04,17,17,07,7.70
2011,04,17,17,08,7.70
2011,04,17,17,09,7.60
2011,04,17,17,10,7.50
2011,04,17,17,11,7.50
2011,04,17,17,12,7.40
2011,04,17,17,13,7.40
2011,04,17,17,14,7.30
2011,04,17,17,15,7.30
2011,04,17,17,16,7.30
2011,04,17,17,17,7.30
2011,04,17,17,18,7.30
2011,04,17,17,19,7.30
2011,04,17,17,20,7.40
2011,04,17,17,21,7.40
2011,04,17,17,22,7.40
2011,04,17,17,23,7.40
2011,04,17,17,24,7.40
2011,04,17,17,25,7.40
2011,04,17,17,26,7.40
2011,04,17,17,27,7.40
2011,04,17,17,28,7.40
2011,04,17,17,29,7.40
2011,04,17,17,30,7.30
2011,04,17,17,31,7.30
2011,04,17,17,32,7.30
2011,04,17,17,33,7.30
2011,04,17,17,34,7.30
2011,04,17,17,35,7.40
2011,04,17,17,36,7.40
2011,04,17,17,37,7.40
2011,04,17,17,38,7.40
2011,04,17,17,39,7.50
2011,04,17,17,40,7.60
2011,04,17,17,41,7.60
2011,04,17,17,42,7.70
2011,04,17,17,43,7.70
2011,04,17,17,44,7.80
2011,04,17,17,45,7.90
2011,04,17,17,46,7.90
2011,04,17,17,47,8.00
2011,04,17,17,48,8.10
2011,04,17,17,49,8.20
2011,04,17,17,50,8.20
2011,04,17,17,51,8.30
2011,04,17,17,52,8.30
2011,04,17,17,53,8.40
2011,04,17,17,54,8.50
2011,04,17,17,55,8.50
2011,04,17,17,56,8.60
2011,04,17,17,57,8.70
2011,04,17,17,58,8.80
2011,04,17,17,59,8.80
2011,04,17,18,00,8.90
2011,04,17,18,01,9.00
2011,04,17,18,02,9.00
2011,04,17,18,03,9.00
2011,04,17,18,04,9.10
2011,04,17,18,05,9.10
2011,04,17,18,06,9.10
2011,04,17,18,07,9.10
2011,04,17,18,08,9.10
2011,04,17,18,09,9.10
2011,04,17,18,10,9.10
2011,04,17,18,11,9.10
2011,04,17,18,12,9.10
2011,04,17,18,13,9.10
2011,04,17,18,14,9.00
2011,04,17,18,15,9.00
2011,04,17,18,16,8.90
2011,04,17,18,17,8.90
2011,04,17,18,18,8.80
2011,04,17,18,19,8.80
2011,04,17,18,20,8.80
2011,04,17,18,21,8.80
2011,04,17,18,22,8.70
2011,04,17,18,23,8.60
2011,04,17,18,24,8.50
2011,04,17,18,25,8.50
2011,04,17,18,26,8.40
2011,04,17,18,27,8.40
2011,04,17,18,28,8.40
2011,04,17,18,29,8.50
2011,04,17,18,30,8.50
2011,04,17,18,31,8.50
2011,04,17,18,32,8.50
2011,04,17,18,33,8.50
2011,04,17,18,34,8.60
2011,04,17,18,35,8.60
2011,04,17,18,36,8.60
2011,04,17,18,37,8.60
2011,04,17,18,38,8.60
2011,04,17,18,39,8.60
2011,04,17,18,40,8.50
2011,04,17,18,41,8.50
2011,04,17,18,42,8.60
2011,04,17,18,43,8.60
2011,04,17,18,44,8.60
2011,04,17,18,45,8.70
2011,04,17,18,46,8.70
2011,04,17,18,47,8.70
2011,04,17,18,48,8.80
2011,04,17,18,49,8.80
2011,04,17,18,50,8.80
2011,04,17,18,51,8.80
2011,04,17,18,52,8.80
2011,04,17,18,53,8.80
2011,04,17,18,54,8.80
2011,04,17,18,55,8.80
2011,04,17,18,56,8.70
2011,04,17,18,57,8.70
2011,04,17,18,58,8.70
2011,04,17,18,59,8.70
2011,04,17,19,00,8.70
2011,04,17,19,01,8.70
2011,04,17,19,02,8.70
2011,04,17,19,03,8.70
2011,04,17,19,04,8.70
2011,04,17,19,05,8.70
2011,04,17,19,06,8.70
2011,04,17,19,07,8.70
2011,04,17,19,08,8.70
2011,04,17,19,09,8.70
2011,04,17,19,10,8.70
2011,04,17,19,11,8.70
2011,04,17,19,12,8.60
2011,04,17,19,13,8.50
2011,04,17,19,14,8.50
2011,04,17,19,15,8.40
2011,04,17,19,16,8.40
2011,04,17,19,17,8.30
2011,04,17,19,18,8.30
2011,04,17,19,19,8.20
2011,04,17,19,20,8.10
2011,04,17,19,21,8.10
2011,04,17,19,22,8.00
2011,04,17,19,23,7.90
2011,04,17,19,24,7.90
2011,04,17,19,25,7.80
2011,04,17,19,26,7.80
2011,04,17,19,27,7.70
2011,04,17,19,28,7.70
2011,04,17,19,29,7.70
2011,04,17,19,30,7.70
2011,04,17,19,31,7.60
2011,04,17,19,32,7.60
2011,04,17,19,33,7.60
2011,04,17,19,34,7.50
2011,04,17,19,35,7.50
2011,04,17,19,36,7.50
2011,04,17,19,37,7.40
2011,04,17,19,38,7.40
2011,04,17,19,39,7.40
2011,04,17,19,40,7.40
2011,04,17,19,41,7.40
2011,04,17,19,42,7.40
2011,04,17,19,43,7.30
2011,04,17,19,44,7.30
2011,04,17,19,45,7.30
2011,04,17,19,46,7.30
2011,04,17,19,47,7.20
2011,04,17,19,48,7.20
2011,04,17,19,49,7.20
2011,04,17,19,50,7.20
2011,04,17,19,51,7.20
2011,04,17,19,52,7.20
2011,04,17,19,53,7.10
2011,04,17,19,54,7.10
2011,04,17,19,55,7.10
2011,04,17,19,56,7.10
2011,04,17,19,57,7.10
2011,04,17,19,58,7.10
2011,04,17,19,59,7.10
2011,04,17,20,00,7.00
2011,04,17,20,01,7.00
2011,04,17,20,02,7.00
2011,04,17,20,03,7.00
2011,04,17,20,04,6.90
2011,04,17,20,05,6.90
2011,04,17,20,06,6.90
2011,04,17,20,07,6.90
2011,04,17,20,08,6.80
2011,04,17,20,09,6.80
2011,04,17,20,10,6.80
2011,04,17,20,11,6.70
2011,04,17,20,12,6.70
2011,04,17,20,13,6.70
2011,04,17,20,14,6.60
2011,04,17,20,15,6.60
2011,04,17,20,16,6.60
2011,04,17,20,17,6.50
2011,04,17,20,18,6.50
2011,04,17,20,19,6.40
2011,04,17,20,20,6.40
2011,04,17,20,21,6.40
2011,04,17,20,22,6.40
2011,04,17,20,23,6.40
2011,04,17,20,24,6.30
2011,04,17,20,25,6.30
2011,04,17,20,26,6.30
2011,04,17,20,27,6.30
2011,04,17,20,28,6.30
2011,04,17,20,29,6.30
2011,04,17,20,30,6.30
2011,04,17,20,31,6.30
2011,04,17,20,32,6.30
2011,04,17,20,33,6.30
2011,04,17,20,34,6.30
2011,04,17,20,35,6.30
2011,04,17,20,36,6.30
2011,04,17,20,37,6.20
2011,04,17,20,38,6.20
2011,04,17,20,39,6.20
2011,04,17,20,40,6.20
2011,04,17,20,41,6.20
2011,04,17,20,42,6.20
2011,04,17,20,43,6.20
2011,04,17,20,44,6.20
2011,04,17,20,45,6.20
2011,04,17,20,46,6.10
2011,04,17,20,47,6.10
2011,04,17,20,48,6.10
2011,04,17,20,49,6.10
2011,04,17,20,50,6.10
2011,04,17,20,51,6.10
2011,04,17,20,52,6.10
2011,04,17,20,53,6.10
2011,04,17,20,54,6.10
2011,04,17,20,55,6.10
2011,04,17,20,56,6.10
2011,04,17,20,57,6.10
2011,04,17,20,58,6.10
2011,04,17,20,59,6.00
2011,04,17,21,00,6.00
2011,04,17,21,01,6.00
2011,04,17,21,02,6.00
2011,04,17,21,03,5.90
2011,04,17,21,04,5.90
2011,04,17,21,05,5.90
2011,04,17,21,06,5.90
2011,04,17,21,07,5.90
2011,04,17,21,08,5.90
2011,04,17,21,09,5.90
2011,04,17,21,10,5.80
2011,04,17,21,11,5.80
2011,04,17,21,12,5.80
2011,04,17,21,13,5.80
2011,04,17,21,14,5.70
2011,04,17,21,15,5.70
2011,04,17,21,16,5.70
2011,04,17,21,17,5.60
2011,04,17,21,18,5.60
2011,04,17,21,19,5.50
2011,04,17,21,20,5.40
2011,04,17,21,21,5.30
2011,04,17,21,22,5.20
2011,04,17,21,23,5.20
2011,04,17,21,24,5.10
2011,04,17,21,25,5.10
2011,04,17,21,26,5.00
2011,04,17,21,27,4.90
2011,04,17,21,28,4.80
2011,04,17,21,29,4.80
2011,04,17,21,30,4.70
2011,04,17,21,31,4.60
2011,04,17,21,32,4.60
2011,04,17,21,33,4.50
2011,04,17,21,34,4.50
2011,04,17,21,35,4.40
2011,04,17,21,36,4.40
2011,04,17,21,37,4.30
2011,04,17,21,38,4.30
2011,04,17,21,39,4.30
2011,04,17,21,40,4.20
2011,04,17,21,41,4.20
2011,04,17,21,42,4.20
2011,04,17,21,43,4.10
2011,04,17,21,44,4.00
2011,04,17,21,45,4.00
2011,04,17,21,46,3.90
2011,04,17,21,47,3.80
2011,04,17,21,48,3.70
2011,04,17,21,49,3.70
2011,04,17,21,50,3.70
2011,04,17,21,51,3.60
2011,04,17,21,52,3.60
2011,04,17,21,53,3.50
2011,04,17,21,54,3.50
2011,04,17,21,55,3.40
2011,04,17,21,56,3.40
2011,04,17,21,57,3.30
2011,04,17,21,58,3.30
2011,04,17,21,59,3.30
2011,04,17,22,00,3.30
2011,04,17,22,01,3.20
2011,04,17,22,02,3.20
2011,04,17,22,03,3.10
2011,04,17,22,04,3.10
2011,04,17,22,05,3.10
2011,04,17,22,06,3.00
2011,04,17,22,07,3.00
2011,04,17,22,08,3.00
2011,04,17,22,09,2.90
2011,04,17,22,10,2.90
2011,04,17,22,11,2.90
2011,04,17,22,12,2.90
2011,04,17,22,13,2.90
2011,04,17,22,14,2.90
2011,04,17,22,15,2.90
2011,04,17,22,16,2.90
2011,04,17,22,17,2.90
2011,04,17,22,18,2.90
2011,04,17,22,19,2.90
2011,04,17,22,20,2.80
2011,04,17,22,21,2.80
2011,04,17,22,22,2.80
2011,04,17,22,23,2.70
2011,04,17,22,24,2.70
2011,04,17,22,25,2.60
2011,04,17,22,26,2.60
2011,04,17,22,27,2.50
2011,04,17,22,28,2.50
2011,04,17,22,29,2.40
2011,04,17,22,30,2.40
2011,04,17,22,31,2.40
2011,04,17,22,32,2.40
2011,04,17,22,33,2.30
2011,04,17,22,34,2.30
2011,04,17,22,35,2.30
2011,04,17,22,36,2.30
2011,04,17,22,37,2.20
2011,04,17,22,38,2.20
2011,04,17,22,39,2.20
2011,04,17,22,40,2.20
2011,04,17,22,41,2.10
2011,04,17,22,42,2.10
2011,04,17,22,43,2.10
2011,04,17,22,44,2.10
2011,04,17,22,45,2.10
2011,04,17,22,46,2.10
2011,04,17,22,47,2.00
2011,04,17,22,48,2.00
2011,04,17,22,49,2.00
2011,04,17,22,50,1.90
2011,04,17,22,51,1.90
2011,04,17,22,52,1.90
2011,04,17,22,53,1.80
2011,04,17,22,54,1.80
2011,04,17,22,55,1.80
2011,04,17,22,56,1.80
2011,04,17,22,57,1.70
2011,04,17,22,58,1.70
2011,04,17,22,59,1.70
2011,04,17,23,00,1.70
2011,04,17,23,01,1.70
2011,04,17,23,02,1.70
2011,04,17,23,03,1.70
2011,04,17,23,04,1.60
2011,04,17,23,05,1.60
2011,04,17,23,06,1.60
2011,04,17,23,07,1.60
2011,04,17,23,08,1.60
2011,04,17,23,09,1.50
2011,04,17,23,10,1.50
2011,04,17,23,11,1.40
2011,04,17,23,12,1.40
2011,04,17,23,13,1.40
2011,04,17,23,14,1.30
2011,04,17,23,15,1.40
2011,04,17,23,16,1.30
2011,04,17,23,17,1.30
2011,04,17,23,18,1.30
2011,04,17,23,19,1.30
2011,04,17,23,20,1.30
2011,04,17,23,21,1.30
2011,04,17,23,22,1.30
2011,04,17,23,23,1.30
2011,04,17,23,24,1.30
2011,04,17,23,25,1.30
2011,04,17,23,26,1.30
2011,04,17,23,27,1.30
2011,04,17,23,28,1.30
2011,04,17,23,29,1.30
2011,04,17,23,30,1.30
2011,04,17,23,31,1.30
2011,04,17,23,32,1.30
2011,04,17,23,33,1.20
2011,04,17,23,34,1.20
2011,04,17,23,35,1.20
2011,04,17,23,36,1.20
2011,04,17,23,37,1.20
2011,04,17,23,38,1.20
2011,04,17,23,39,1.20
2011,04,17,23,40,1.10
2011,04,17,23,41,1.10
2011,04,17,23,42,1.10
2011,04,17,23,43,1.10
2011,04,17,23,44,1.10
2011,04,17,23,45,1.00
2011,04,17,23,46,1.00
2011,04,17,23,47,1.00
2011,04,17,23,48,0.90
2011,04,17,23,49,0.90
2011,04,17,23,50,0.90
2011,04,17,23,51,0.90
2011,04,17,23,52,0.90
2011,04,17,23,53,0.90
2011,04,17,23,54,0.90
2011,04,17,23,55,0.80
2011,04,17,23,56,0.80
2011,04,17,23,57,0.80
2011,04,17,23,58,0.80
2011,04,17,23,59,0.80
