Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,15,31,28.80
2011,08,20,15,32,28.70
2011,08,20,15,33,28.70
2011,08,20,15,34,28.70
2011,08,20,15,35,28.60
2011,08,20,15,36,28.60
2011,08,20,15,37,28.60
2011,08,20,15,38,28.60
2011,08,20,15,39,28.50
2011,08,20,15,40,28.60
2011,08,20,15,41,28.70
2011,08,20,15,42,28.80
2011,08,20,15,43,28.80
2011,08,20,15,44,28.90
2011,08,20,15,45,28.80
2011,08,20,15,46,28.80
2011,08,20,15,47,28.90
2011,08,20,15,48,28.90
2011,08,20,15,49,29.00
2011,08,20,15,50,29.00
2011,08,20,15,51,29.00
2011,08,20,15,52,28.90
2011,08,20,15,53,28.80
2011,08,20,15,54,28.80
2011,08,20,15,55,28.70
2011,08,20,15,56,28.70
2011,08,20,15,57,28.70
2011,08,20,15,58,28.60
2011,08,20,15,59,28.60
2011,08,20,16,00,28.60
2011,08,20,16,01,28.60
2011,08,20,16,02,28.60
2011,08,20,16,03,28.50
2011,08,20,16,04,28.60
2011,08,20,16,05,28.60
2011,08,20,16,06,28.70
2011,08,20,16,07,28.70
2011,08,20,16,08,28.80
2011,08,20,16,09,28.80
2011,08,20,16,10,28.80
2011,08,20,16,11,28.80
2011,08,20,16,12,28.80
2011,08,20,16,13,28.80
2011,08,20,16,14,28.80
2011,08,20,16,15,28.70
2011,08,20,16,16,28.70
2011,08,20,16,17,28.70
2011,08,20,16,18,28.70
2011,08,20,16,19,28.60
2011,08,20,16,20,28.60
2011,08,20,16,21,28.60
2011,08,20,16,22,28.60
2011,08,20,16,23,28.60
2011,08,20,16,24,28.50
2011,08,20,16,25,28.50
2011,08,20,16,26,28.50
2011,08,20,16,27,28.50
2011,08,20,16,28,28.60
2011,08,20,16,29,28.60
2011,08,20,16,30,28.60
2011,08,20,16,31,28.60
2011,08,20,16,32,28.60
2011,08,20,16,33,28.60
2011,08,20,16,34,28.60
2011,08,20,16,35,28.60
2011,08,20,16,36,28.60
2011,08,20,16,37,28.60
2011,08,20,16,38,28.60
2011,08,20,16,39,28.70
2011,08,20,16,40,28.70
2011,08,20,16,41,28.80
2011,08,20,16,42,28.90
2011,08,20,16,43,28.90
2011,08,20,16,44,28.90
2011,08,20,16,45,28.80
2011,08,20,16,46,28.80
2011,08,20,16,47,28.70
2011,08,20,16,48,28.70
2011,08,20,16,49,28.60
2011,08,20,16,50,28.60
2011,08,20,16,51,28.60
2011,08,20,16,52,28.60
2011,08,20,16,53,28.60
2011,08,20,16,54,28.50
2011,08,20,16,55,28.50
2011,08,20,16,56,28.50
2011,08,20,16,57,28.60
2011,08,20,16,58,28.60
2011,08,20,16,59,28.60
2011,08,20,17,00,28.70
2011,08,20,17,01,28.70
2011,08,20,17,02,28.80
2011,08,20,17,03,28.80
2011,08,20,17,04,28.80
2011,08,20,17,05,28.80
2011,08,20,17,06,28.80
2011,08,20,17,07,28.80
2011,08,20,17,08,28.80
2011,08,20,17,09,28.80
2011,08,20,17,10,28.80
2011,08,20,17,11,28.70
2011,08,20,17,12,28.60
2011,08,20,17,13,28.50
2011,08,20,17,14,28.40
2011,08,20,17,15,28.30
2011,08,20,17,16,28.30
2011,08,20,17,17,28.20
2011,08,20,17,18,28.10
2011,08,20,17,19,28.10
2011,08,20,17,20,28.10
2011,08,20,17,21,28.10
2011,08,20,17,22,28.10
2011,08,20,17,23,28.00
2011,08,20,17,24,27.90
2011,08,20,17,25,27.90
2011,08,20,17,26,27.90
2011,08,20,17,27,27.80
2011,08,20,17,28,27.70
2011,08,20,17,29,27.70
2011,08,20,17,30,27.70
2011,08,20,17,31,27.70
2011,08,20,17,32,27.70
2011,08,20,17,33,27.70
2011,08,20,17,34,27.70
2011,08,20,17,35,27.70
2011,08,20,17,36,27.70
2011,08,20,17,37,27.70
2011,08,20,17,38,27.60
2011,08,20,17,39,27.60
2011,08,20,17,40,27.60
2011,08,20,17,41,27.60
2011,08,20,17,42,27.60
2011,08,20,17,43,27.60
2011,08,20,17,44,27.60
2011,08,20,17,45,27.60
2011,08,20,17,46,27.60
2011,08,20,17,47,27.60
2011,08,20,17,48,27.60
2011,08,20,17,49,27.60
2011,08,20,17,50,27.50
2011,08,20,17,51,27.50
2011,08,20,17,52,27.60
2011,08,20,17,53,27.60
2011,08,20,17,54,27.60
2011,08,20,17,55,27.60
2011,08,20,17,56,27.60
2011,08,20,17,57,27.50
2011,08,20,17,58,27.50
2011,08,20,17,59,27.50
2011,08,20,18,00,27.40
2011,08,20,18,01,27.40
2011,08,20,18,02,27.50
2011,08,20,18,03,27.50
2011,08,20,18,04,27.50
2011,08,20,18,05,27.50
2011,08,20,18,06,27.50
2011,08,20,18,07,27.50
2011,08,20,18,08,27.50
2011,08,20,18,09,27.50
2011,08,20,18,10,27.50
2011,08,20,18,11,27.60
2011,08,20,18,12,27.60
2011,08,20,18,13,27.60
2011,08,20,18,14,27.60
2011,08,20,18,15,27.60
2011,08,20,18,16,27.60
2011,08,20,18,17,27.60
2011,08,20,18,18,27.60
2011,08,20,18,19,27.70
2011,08,20,18,20,27.70
2011,08,20,18,21,27.70
2011,08,20,18,22,27.70
2011,08,20,18,23,27.80
2011,08,20,18,24,27.80
2011,08,20,18,25,27.80
2011,08,20,18,26,27.70
2011,08,20,18,27,27.60
2011,08,20,18,28,27.60
2011,08,20,18,29,27.50
2011,08,20,18,30,27.40
2011,08,20,18,31,27.40
2011,08,20,18,32,27.30
2011,08,20,18,33,27.30
2011,08,20,18,34,27.30
2011,08,20,18,35,27.30
2011,08,20,18,36,27.30
2011,08,20,18,37,27.30
2011,08,20,18,38,27.40
2011,08,20,18,39,27.30
2011,08,20,18,40,27.20
2011,08,20,18,41,27.10
2011,08,20,18,42,27.00
2011,08,20,18,43,26.90
2011,08,20,18,44,26.80
2011,08,20,18,45,26.60
2011,08,20,18,46,26.50
2011,08,20,18,47,26.50
2011,08,20,18,48,26.40
2011,08,20,18,49,26.30
2011,08,20,18,50,26.30
2011,08,20,18,51,26.30
2011,08,20,18,52,26.20
2011,08,20,18,53,26.20
2011,08,20,18,54,26.20
2011,08,20,18,55,26.10
2011,08,20,18,56,26.10
2011,08,20,18,57,25.90
2011,08,20,18,58,25.90
2011,08,20,18,59,25.90
2011,08,20,19,00,25.80
2011,08,20,19,01,25.80
2011,08,20,19,02,25.70
2011,08,20,19,03,25.70
2011,08,20,19,04,25.70
2011,08,20,19,05,25.60
2011,08,20,19,06,25.60
2011,08,20,19,07,25.60
2011,08,20,19,08,25.50
2011,08,20,19,09,25.50
2011,08,20,19,10,25.40
2011,08,20,19,11,25.40
2011,08,20,19,12,25.40
2011,08,20,19,13,25.30
2011,08,20,19,14,25.30
2011,08,20,19,15,25.30
2011,08,20,19,16,25.20
2011,08,20,19,17,25.20
2011,08,20,19,18,25.20
2011,08,20,19,19,25.20
2011,08,20,19,20,25.10
2011,08,20,19,21,25.10
2011,08,20,19,22,25.00
2011,08,20,19,23,25.00
2011,08,20,19,24,24.90
2011,08,20,19,25,24.90
2011,08,20,19,26,24.90
2011,08,20,19,27,24.90
2011,08,20,19,28,24.80
2011,08,20,19,29,24.80
2011,08,20,19,30,24.80
2011,08,20,19,31,24.80
2011,08,20,19,32,24.80
2011,08,20,19,33,24.70
2011,08,20,19,34,24.70
2011,08,20,19,35,24.70
2011,08,20,19,36,24.60
2011,08,20,19,37,24.60
2011,08,20,19,38,24.50
2011,08,20,19,39,24.50
2011,08,20,19,40,24.40
2011,08,20,19,41,24.40
2011,08,20,19,42,24.40
2011,08,20,19,43,24.30
2011,08,20,19,44,24.20
2011,08,20,19,45,24.20
2011,08,20,19,46,24.10
2011,08,20,19,47,24.00
2011,08,20,19,48,24.00
2011,08,20,19,49,23.90
2011,08,20,19,50,23.90
2011,08,20,19,51,23.80
2011,08,20,19,52,23.80
2011,08,20,19,53,23.80
2011,08,20,19,54,23.70
2011,08,20,19,55,23.70
2011,08,20,19,56,23.70
2011,08,20,19,57,23.70
2011,08,20,19,58,23.60
2011,08,20,19,59,23.60
2011,08,20,20,00,23.60
2011,08,20,20,01,23.60
2011,08,20,20,02,23.50
2011,08,20,20,03,23.50
2011,08,20,20,04,23.40
2011,08,20,20,05,23.40
2011,08,20,20,06,23.40
2011,08,20,20,07,23.40
2011,08,20,20,08,23.30
2011,08,20,20,09,23.30
2011,08,20,20,10,23.20
2011,08,20,20,11,23.20
2011,08,20,20,12,23.10
2011,08,20,20,13,23.10
2011,08,20,20,14,23.00
2011,08,20,20,15,23.00
2011,08,20,20,16,22.90
2011,08,20,20,17,22.90
2011,08,20,20,18,22.80
2011,08,20,20,19,22.80
2011,08,20,20,20,22.70
2011,08,20,20,21,22.60
2011,08,20,20,22,22.60
2011,08,20,20,23,22.50
2011,08,20,20,24,22.40
2011,08,20,20,25,22.40
2011,08,20,20,26,22.40
2011,08,20,20,27,22.30
2011,08,20,20,28,22.30
2011,08,20,20,29,22.20
2011,08,20,20,30,22.20
2011,08,20,20,31,22.20
2011,08,20,20,32,22.10
2011,08,20,20,33,22.10
2011,08,20,20,34,22.10
2011,08,20,20,35,22.00
2011,08,20,20,36,22.00
2011,08,20,20,37,21.90
2011,08,20,20,38,21.90
2011,08,20,20,39,21.80
2011,08,20,20,40,21.80
2011,08,20,20,41,21.70
2011,08,20,20,42,21.60
2011,08,20,20,43,21.50
2011,08,20,20,44,21.40
2011,08,20,20,45,21.30
2011,08,20,20,46,21.20
2011,08,20,20,47,21.10
2011,08,20,20,48,21.00
2011,08,20,20,49,20.90
2011,08,20,20,50,20.80
2011,08,20,20,51,20.70
2011,08,20,20,52,20.60
2011,08,20,20,53,20.60
2011,08,20,20,54,20.50
2011,08,20,20,55,20.50
2011,08,20,20,56,20.40
2011,08,20,20,57,20.30
2011,08,20,20,58,20.30
2011,08,20,20,59,20.30
2011,08,20,21,00,20.20
2011,08,20,21,01,20.20
2011,08,20,21,02,20.20
2011,08,20,21,03,20.10
2011,08,20,21,04,20.10
2011,08,20,21,05,20.00
2011,08,20,21,06,20.00
2011,08,20,21,07,19.90
2011,08,20,21,08,19.90
2011,08,20,21,09,19.80
2011,08,20,21,10,19.80
2011,08,20,21,11,19.70
2011,08,20,21,12,19.70
2011,08,20,21,13,19.60
2011,08,20,21,14,19.50
2011,08,20,21,15,19.50
2011,08,20,21,16,19.40
2011,08,20,21,17,19.40
2011,08,20,21,18,19.30
2011,08,20,21,19,19.30
2011,08,20,21,20,19.30
2011,08,20,21,21,19.30
2011,08,20,21,22,19.20
2011,08,20,21,23,19.20
2011,08,20,21,24,19.20
2011,08,20,21,25,19.20
2011,08,20,21,26,19.20
2011,08,20,21,27,19.20
2011,08,20,21,28,19.20
2011,08,20,21,29,19.20
2011,08,20,21,30,19.20
2011,08,20,21,31,19.20
2011,08,20,21,32,19.20
2011,08,20,21,33,19.20
2011,08,20,21,34,19.20
2011,08,20,21,35,19.10
2011,08,20,21,36,19.10
2011,08,20,21,37,19.10
2011,08,20,21,38,19.10
2011,08,20,21,39,19.00
2011,08,20,21,40,19.00
2011,08,20,21,41,19.00
2011,08,20,21,42,19.00
2011,08,20,21,43,18.90
2011,08,20,21,44,18.90
2011,08,20,21,45,18.90
2011,08,20,21,46,18.90
2011,08,20,21,47,19.00
2011,08,20,21,48,19.00
2011,08,20,21,49,19.00
2011,08,20,21,50,19.00
2011,08,20,21,51,19.00
2011,08,20,21,52,19.00
2011,08,20,21,53,18.90
2011,08,20,21,54,18.90
2011,08,20,21,55,18.90
2011,08,20,21,56,18.90
2011,08,20,21,57,18.90
2011,08,20,21,58,18.80
2011,08,20,21,59,18.80
2011,08,20,22,00,18.70
2011,08,20,22,01,18.70
2011,08,20,22,02,18.60
2011,08,20,22,03,18.60
2011,08,20,22,04,18.50
2011,08,20,22,05,18.40
2011,08,20,22,06,18.40
2011,08,20,22,07,18.30
2011,08,20,22,08,18.30
2011,08,20,22,09,18.30
2011,08,20,22,10,18.20
2011,08,20,22,11,18.20
2011,08,20,22,12,18.20
2011,08,20,22,13,18.20
2011,08,20,22,14,18.10
2011,08,20,22,15,18.10
2011,08,20,22,16,18.10
2011,08,20,22,17,18.10
2011,08,20,22,18,18.10
2011,08,20,22,19,18.10
2011,08,20,22,20,18.00
2011,08,20,22,21,18.00
2011,08,20,22,22,18.00
2011,08,20,22,23,18.00
2011,08,20,22,24,18.00
2011,08,20,22,25,18.00
2011,08,20,22,26,18.00
2011,08,20,22,27,17.90
2011,08,20,22,28,17.90
2011,08,20,22,29,17.90
2011,08,20,22,30,17.90
2011,08,20,22,31,17.90
2011,08,20,22,32,17.90
2011,08,20,22,33,17.90
2011,08,20,22,34,17.90
2011,08,20,22,35,17.90
2011,08,20,22,36,17.90
2011,08,20,22,37,17.80
2011,08,20,22,38,17.80
2011,08,20,22,39,17.80
2011,08,20,22,40,17.80
2011,08,20,22,41,17.80
2011,08,20,22,42,17.80
2011,08,20,22,43,17.80
2011,08,20,22,44,17.80
2011,08,20,22,45,17.80
2011,08,20,22,46,17.70
2011,08,20,22,47,17.70
2011,08,20,22,48,17.70
2011,08,20,22,49,17.70
2011,08,20,22,50,17.60
2011,08,20,22,51,17.60
2011,08,20,22,52,17.60
2011,08,20,22,53,17.50
2011,08,20,22,54,17.50
2011,08,20,22,55,17.40
2011,08,20,22,56,17.40
2011,08,20,22,57,17.40
2011,08,20,22,58,17.30
2011,08,20,22,59,17.30
2011,08,20,23,00,17.30
2011,08,20,23,01,17.20
2011,08,20,23,02,17.20
2011,08,20,23,03,17.20
2011,08,20,23,04,17.20
2011,08,20,23,05,17.20
2011,08,20,23,06,17.10
2011,08,20,23,07,17.10
2011,08,20,23,08,17.10
2011,08,20,23,09,17.10
2011,08,20,23,10,17.10
2011,08,20,23,11,17.10
2011,08,20,23,12,17.00
2011,08,20,23,13,17.00
2011,08,20,23,14,17.00
2011,08,20,23,15,17.00
2011,08,20,23,16,17.00
2011,08,20,23,17,17.00
2011,08,20,23,18,17.00
2011,08,20,23,19,17.00
2011,08,20,23,20,17.00
2011,08,20,23,21,17.00
2011,08,20,23,22,16.90
2011,08,20,23,23,16.90
2011,08,20,23,24,16.90
2011,08,20,23,25,16.80
2011,08,20,23,26,16.80
2011,08,20,23,27,16.80
2011,08,20,23,28,16.80
2011,08,20,23,29,16.80
2011,08,20,23,30,16.70
2011,08,20,23,31,16.70
2011,08,20,23,32,16.70
2011,08,20,23,33,16.70
2011,08,20,23,34,16.70
2011,08,20,23,35,16.70
2011,08,20,23,36,16.70
2011,08,20,23,37,16.70
2011,08,20,23,38,16.60
2011,08,20,23,39,16.60
2011,08,20,23,40,16.60
2011,08,20,23,41,16.60
2011,08,20,23,42,16.60
2011,08,20,23,43,16.60
2011,08,20,23,44,16.60
2011,08,20,23,45,16.70
2011,08,20,23,46,16.70
2011,08,20,23,47,16.70
2011,08,20,23,48,16.70
2011,08,20,23,49,16.70
2011,08,20,23,50,16.70
2011,08,20,23,51,16.70
2011,08,20,23,52,16.70
2011,08,20,23,53,16.70
2011,08,20,23,54,16.70
2011,08,20,23,55,16.70
2011,08,20,23,56,16.60
2011,08,20,23,57,16.60
2011,08,20,23,58,16.60
2011,08,20,23,59,16.50
