Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,15,31,17.80
2011,09,19,15,32,17.80
2011,09,19,15,33,17.80
2011,09,19,15,34,17.80
2011,09,19,15,35,17.90
2011,09,19,15,36,18.00
2011,09,19,15,37,18.10
2011,09,19,15,38,18.10
2011,09,19,15,39,18.10
2011,09,19,15,40,18.20
2011,09,19,15,41,18.20
2011,09,19,15,42,18.30
2011,09,19,15,43,18.20
2011,09,19,15,44,18.20
2011,09,19,15,45,18.20
2011,09,19,15,46,18.20
2011,09,19,15,47,18.20
2011,09,19,15,48,18.10
2011,09,19,15,49,18.10
2011,09,19,15,50,18.00
2011,09,19,15,51,18.00
2011,09,19,15,52,18.00
2011,09,19,15,53,18.00
2011,09,19,15,54,18.00
2011,09,19,15,55,18.10
2011,09,19,15,56,18.10
2011,09,19,15,57,18.10
2011,09,19,15,58,18.10
2011,09,19,15,59,18.20
2011,09,19,16,00,18.20
2011,09,19,16,01,18.20
2011,09,19,16,02,18.20
2011,09,19,16,03,18.30
2011,09,19,16,04,18.40
2011,09,19,16,05,18.40
2011,09,19,16,06,18.40
2011,09,19,16,07,18.50
2011,09,19,16,08,18.50
2011,09,19,16,09,18.50
2011,09,19,16,10,18.40
2011,09,19,16,11,18.30
2011,09,19,16,12,18.30
2011,09,19,16,13,18.30
2011,09,19,16,14,18.30
2011,09,19,16,15,18.30
2011,09,19,16,16,18.30
2011,09,19,16,17,18.20
2011,09,19,16,18,18.20
2011,09,19,16,19,18.30
2011,09,19,16,20,18.30
2011,09,19,16,21,18.30
2011,09,19,16,22,18.40
2011,09,19,16,23,18.50
2011,09,19,16,24,18.60
2011,09,19,16,25,18.70
2011,09,19,16,26,18.60
2011,09,19,16,27,18.60
2011,09,19,16,28,18.60
2011,09,19,16,29,18.60
2011,09,19,16,30,18.70
2011,09,19,16,31,18.70
2011,09,19,16,32,18.70
2011,09,19,16,33,18.70
2011,09,19,16,34,18.70
2011,09,19,16,35,18.70
2011,09,19,16,36,18.80
2011,09,19,16,37,18.80
2011,09,19,16,38,18.80
2011,09,19,16,39,18.80
2011,09,19,16,40,18.80
2011,09,19,16,41,18.80
2011,09,19,16,42,18.80
2011,09,19,16,43,18.80
2011,09,19,16,44,18.80
2011,09,19,16,45,18.80
2011,09,19,16,46,18.60
2011,09,19,16,47,18.50
2011,09,19,16,48,18.40
2011,09,19,16,49,18.30
2011,09,19,16,50,18.20
2011,09,19,16,51,18.20
2011,09,19,16,52,18.20
2011,09,19,16,53,18.10
2011,09,19,16,54,18.10
2011,09,19,16,55,18.00
2011,09,19,16,56,18.10
2011,09,19,16,57,18.10
2011,09,19,16,58,18.10
2011,09,19,16,59,18.10
2011,09,19,17,00,18.10
2011,09,19,17,01,18.20
2011,09,19,17,02,18.20
2011,09,19,17,03,18.30
2011,09,19,17,04,18.20
2011,09,19,17,05,18.20
2011,09,19,17,06,18.20
2011,09,19,17,07,18.10
2011,09,19,17,08,18.10
2011,09,19,17,09,18.00
2011,09,19,17,10,18.00
2011,09,19,17,11,18.00
2011,09,19,17,12,18.10
2011,09,19,17,13,18.10
2011,09,19,17,14,18.10
2011,09,19,17,15,18.10
2011,09,19,17,16,18.10
2011,09,19,17,17,18.10
2011,09,19,17,18,18.10
2011,09,19,17,19,18.10
2011,09,19,17,20,18.10
2011,09,19,17,21,18.10
2011,09,19,17,22,18.20
2011,09,19,17,23,18.30
2011,09,19,17,24,18.40
2011,09,19,17,25,18.40
2011,09,19,17,26,18.50
2011,09,19,17,27,18.50
2011,09,19,17,28,18.60
2011,09,19,17,29,18.70
2011,09,19,17,30,18.70
2011,09,19,17,31,18.70
2011,09,19,17,32,18.70
2011,09,19,17,33,18.70
2011,09,19,17,34,18.80
2011,09,19,17,35,18.70
2011,09,19,17,36,18.70
2011,09,19,17,37,18.60
2011,09,19,17,38,18.60
2011,09,19,17,39,18.60
2011,09,19,17,40,18.60
2011,09,19,17,41,18.60
2011,09,19,17,42,18.70
2011,09,19,17,43,18.70
2011,09,19,17,44,18.70
2011,09,19,17,45,18.60
2011,09,19,17,46,18.60
2011,09,19,17,47,18.60
2011,09,19,17,48,18.60
2011,09,19,17,49,18.60
2011,09,19,17,50,18.60
2011,09,19,17,51,18.60
2011,09,19,17,52,18.70
2011,09,19,17,53,18.70
2011,09,19,17,54,18.70
2011,09,19,17,55,18.70
2011,09,19,17,56,18.70
2011,09,19,17,57,18.60
2011,09,19,17,58,18.50
2011,09,19,17,59,18.40
2011,09,19,18,00,18.40
2011,09,19,18,01,18.30
2011,09,19,18,02,18.30
2011,09,19,18,03,18.30
2011,09,19,18,04,18.30
2011,09,19,18,05,18.30
2011,09,19,18,06,18.30
2011,09,19,18,07,18.20
2011,09,19,18,08,18.20
2011,09,19,18,09,18.20
2011,09,19,18,10,18.20
2011,09,19,18,11,18.20
2011,09,19,18,12,18.20
2011,09,19,18,13,18.20
2011,09,19,18,14,18.20
2011,09,19,18,15,18.20
2011,09,19,18,16,18.20
2011,09,19,18,17,18.20
2011,09,19,18,18,18.10
2011,09,19,18,19,18.00
2011,09,19,18,20,18.00
2011,09,19,18,21,18.00
2011,09,19,18,22,18.00
2011,09,19,18,23,17.90
2011,09,19,18,24,17.90
2011,09,19,18,25,17.90
2011,09,19,18,26,17.90
2011,09,19,18,27,17.90
2011,09,19,18,28,17.80
2011,09,19,18,29,17.80
2011,09,19,18,30,17.80
2011,09,19,18,31,17.80
2011,09,19,18,32,17.80
2011,09,19,18,33,17.70
2011,09,19,18,34,17.70
2011,09,19,18,35,17.70
2011,09,19,18,36,17.70
2011,09,19,18,37,17.60
2011,09,19,18,38,17.60
2011,09,19,18,39,17.60
2011,09,19,18,40,17.60
2011,09,19,18,41,17.50
2011,09,19,18,42,17.50
2011,09,19,18,43,17.50
2011,09,19,18,44,17.50
2011,09,19,18,45,17.50
2011,09,19,18,46,17.40
2011,09,19,18,47,17.40
2011,09,19,18,48,17.40
2011,09,19,18,49,17.40
2011,09,19,18,50,17.40
2011,09,19,18,51,17.30
2011,09,19,18,52,17.30
2011,09,19,18,53,17.30
2011,09,19,18,54,17.20
2011,09,19,18,55,17.20
2011,09,19,18,56,17.10
2011,09,19,18,57,17.10
2011,09,19,18,58,17.00
2011,09,19,18,59,17.00
2011,09,19,19,00,16.90
2011,09,19,19,01,16.90
2011,09,19,19,02,16.80
2011,09,19,19,03,16.80
2011,09,19,19,04,16.70
2011,09,19,19,05,16.70
2011,09,19,19,06,16.60
2011,09,19,19,07,16.60
2011,09,19,19,08,16.50
2011,09,19,19,09,16.40
2011,09,19,19,10,16.40
2011,09,19,19,11,16.30
2011,09,19,19,12,16.30
2011,09,19,19,13,16.20
2011,09,19,19,14,16.20
2011,09,19,19,15,16.10
2011,09,19,19,16,16.00
2011,09,19,19,17,16.00
2011,09,19,19,18,15.90
2011,09,19,19,19,15.90
2011,09,19,19,20,15.80
2011,09,19,19,21,15.70
2011,09,19,19,22,15.70
2011,09,19,19,23,15.70
2011,09,19,19,24,15.60
2011,09,19,19,25,15.60
2011,09,19,19,26,15.50
2011,09,19,19,27,15.50
2011,09,19,19,28,15.40
2011,09,19,19,29,15.30
2011,09,19,19,30,15.30
2011,09,19,19,31,15.20
2011,09,19,19,32,15.20
2011,09,19,19,33,15.10
2011,09,19,19,34,15.00
2011,09,19,19,35,15.00
2011,09,19,19,36,15.00
2011,09,19,19,37,15.00
2011,09,19,19,38,15.00
2011,09,19,19,39,15.00
2011,09,19,19,40,14.90
2011,09,19,19,41,14.80
2011,09,19,19,42,14.70
2011,09,19,19,43,14.70
2011,09,19,19,44,14.60
2011,09,19,19,45,14.50
2011,09,19,19,46,14.50
2011,09,19,19,47,14.40
2011,09,19,19,48,14.40
2011,09,19,19,49,14.30
2011,09,19,19,50,14.30
2011,09,19,19,51,14.20
2011,09,19,19,52,14.20
2011,09,19,19,53,14.20
2011,09,19,19,54,14.10
2011,09,19,19,55,14.10
2011,09,19,19,56,14.00
2011,09,19,19,57,14.00
2011,09,19,19,58,13.90
2011,09,19,19,59,13.90
2011,09,19,20,00,13.80
2011,09,19,20,01,13.80
2011,09,19,20,02,13.70
2011,09,19,20,03,13.70
2011,09,19,20,04,13.70
2011,09,19,20,05,13.60
2011,09,19,20,06,13.60
2011,09,19,20,07,13.60
2011,09,19,20,08,13.50
2011,09,19,20,09,13.50
2011,09,19,20,10,13.40
2011,09,19,20,11,13.40
2011,09,19,20,12,13.40
2011,09,19,20,13,13.30
2011,09,19,20,14,13.30
2011,09,19,20,15,13.20
2011,09,19,20,16,13.20
2011,09,19,20,17,13.20
2011,09,19,20,18,13.10
2011,09,19,20,19,13.10
2011,09,19,20,20,13.00
2011,09,19,20,21,13.00
2011,09,19,20,22,12.90
2011,09,19,20,23,12.90
2011,09,19,20,24,12.90
2011,09,19,20,25,12.80
2011,09,19,20,26,12.80
2011,09,19,20,27,12.80
2011,09,19,20,28,12.70
2011,09,19,20,29,12.70
2011,09,19,20,30,12.70
2011,09,19,20,31,12.60
2011,09,19,20,32,12.60
2011,09,19,20,33,12.60
2011,09,19,20,34,12.50
2011,09,19,20,35,12.50
2011,09,19,20,36,12.50
2011,09,19,20,37,12.40
2011,09,19,20,38,12.40
2011,09,19,20,39,12.40
2011,09,19,20,40,12.30
2011,09,19,20,41,12.30
2011,09,19,20,42,12.30
2011,09,19,20,43,12.30
2011,09,19,20,44,12.20
2011,09,19,20,45,12.20
2011,09,19,20,46,12.20
2011,09,19,20,47,12.20
2011,09,19,20,48,12.10
2011,09,19,20,49,12.10
2011,09,19,20,50,12.10
2011,09,19,20,51,12.10
2011,09,19,20,52,12.10
2011,09,19,20,53,12.10
2011,09,19,20,54,12.10
2011,09,19,20,55,12.10
2011,09,19,20,56,12.10
2011,09,19,20,57,12.00
2011,09,19,20,58,12.00
2011,09,19,20,59,12.00
2011,09,19,21,00,12.00
2011,09,19,21,01,11.90
2011,09,19,21,02,11.90
2011,09,19,21,03,11.90
2011,09,19,21,04,11.90
2011,09,19,21,05,11.90
2011,09,19,21,06,11.90
2011,09,19,21,07,11.80
2011,09,19,21,08,11.80
2011,09,19,21,09,11.80
2011,09,19,21,10,11.80
2011,09,19,21,11,11.80
2011,09,19,21,12,11.70
2011,09,19,21,13,11.70
2011,09,19,21,14,11.70
2011,09,19,21,15,11.70
2011,09,19,21,16,11.60
2011,09,19,21,17,11.60
2011,09,19,21,18,11.60
2011,09,19,21,19,11.50
2011,09,19,21,20,11.50
2011,09,19,21,21,11.50
2011,09,19,21,22,11.40
2011,09,19,21,23,11.40
2011,09,19,21,24,11.40
2011,09,19,21,25,11.40
2011,09,19,21,26,11.30
2011,09,19,21,27,11.30
2011,09,19,21,28,11.30
2011,09,19,21,29,11.30
2011,09,19,21,30,11.20
2011,09,19,21,31,11.20
2011,09,19,21,32,11.20
2011,09,19,21,33,11.10
2011,09,19,21,34,11.10
2011,09,19,21,35,11.10
2011,09,19,21,36,11.10
2011,09,19,21,37,11.00
2011,09,19,21,38,11.00
2011,09,19,21,39,10.90
2011,09,19,21,40,10.90
2011,09,19,21,41,10.90
2011,09,19,21,42,10.90
2011,09,19,21,43,10.80
2011,09,19,21,44,10.80
2011,09,19,21,45,10.80
2011,09,19,21,46,10.80
2011,09,19,21,47,10.70
2011,09,19,21,48,10.70
2011,09,19,21,49,10.70
2011,09,19,21,50,10.70
2011,09,19,21,51,10.60
2011,09,19,21,52,10.60
2011,09,19,21,53,10.60
2011,09,19,21,54,10.60
2011,09,19,21,55,10.60
2011,09,19,21,56,10.60
2011,09,19,21,57,10.50
2011,09,19,21,58,10.50
2011,09,19,21,59,10.50
2011,09,19,22,00,10.50
2011,09,19,22,01,10.40
2011,09,19,22,02,10.40
2011,09,19,22,03,10.40
2011,09,19,22,04,10.40
2011,09,19,22,05,10.40
2011,09,19,22,06,10.40
2011,09,19,22,07,10.40
2011,09,19,22,08,10.40
2011,09,19,22,09,10.30
2011,09,19,22,10,10.30
2011,09,19,22,11,10.30
2011,09,19,22,12,10.30
2011,09,19,22,13,10.30
2011,09,19,22,14,10.30
2011,09,19,22,15,10.30
2011,09,19,22,16,10.30
2011,09,19,22,17,10.30
2011,09,19,22,18,10.30
2011,09,19,22,19,10.30
2011,09,19,22,20,10.20
2011,09,19,22,21,10.20
2011,09,19,22,22,10.20
2011,09,19,22,23,10.20
2011,09,19,22,24,10.20
2011,09,19,22,25,10.10
2011,09,19,22,26,10.10
2011,09,19,22,27,10.10
2011,09,19,22,28,10.10
2011,09,19,22,29,10.00
2011,09,19,22,30,10.00
2011,09,19,22,31,9.90
2011,09,19,22,32,9.90
2011,09,19,22,33,9.90
2011,09,19,22,34,9.90
2011,09,19,22,35,9.90
2011,09,19,22,36,9.80
2011,09,19,22,37,9.80
2011,09,19,22,38,9.80
2011,09,19,22,39,9.80
2011,09,19,22,40,9.80
2011,09,19,22,41,9.70
2011,09,19,22,42,9.70
2011,09,19,22,43,9.70
2011,09,19,22,44,9.70
2011,09,19,22,45,9.60
2011,09,19,22,46,9.60
2011,09,19,22,47,9.60
2011,09,19,22,48,9.60
2011,09,19,22,49,9.60
2011,09,19,22,50,9.60
2011,09,19,22,51,9.50
2011,09,19,22,52,9.50
2011,09,19,22,53,9.50
2011,09,19,22,54,9.50
2011,09,19,22,55,9.40
2011,09,19,22,56,9.40
2011,09,19,22,57,9.40
2011,09,19,22,58,9.40
2011,09,19,22,59,9.40
2011,09,19,23,00,9.40
2011,09,19,23,01,9.40
2011,09,19,23,02,9.40
2011,09,19,23,03,9.40
2011,09,19,23,04,9.40
2011,09,19,23,05,9.40
2011,09,19,23,06,9.40
2011,09,19,23,07,9.40
2011,09,19,23,08,9.40
2011,09,19,23,09,9.40
2011,09,19,23,10,9.40
2011,09,19,23,11,9.40
2011,09,19,23,12,9.40
2011,09,19,23,13,9.40
2011,09,19,23,14,9.40
2011,09,19,23,15,9.40
2011,09,19,23,16,9.40
2011,09,19,23,17,9.40
2011,09,19,23,18,9.40
2011,09,19,23,19,9.40
2011,09,19,23,20,9.40
2011,09,19,23,21,9.30
2011,09,19,23,22,9.30
2011,09,19,23,23,9.30
2011,09,19,23,24,9.30
2011,09,19,23,25,9.30
2011,09,19,23,26,9.30
2011,09,19,23,27,9.30
2011,09,19,23,28,9.30
2011,09,19,23,29,9.30
2011,09,19,23,30,9.30
2011,09,19,23,31,9.30
2011,09,19,23,32,9.30
2011,09,19,23,33,9.20
2011,09,19,23,34,9.20
2011,09,19,23,35,9.20
2011,09,19,23,36,9.20
2011,09,19,23,37,9.20
2011,09,19,23,38,9.20
2011,09,19,23,39,9.20
2011,09,19,23,40,9.10
2011,09,19,23,41,9.10
2011,09,19,23,42,9.10
2011,09,19,23,43,9.10
2011,09,19,23,44,9.10
2011,09,19,23,45,9.00
2011,09,19,23,46,9.00
2011,09,19,23,47,9.00
2011,09,19,23,48,8.90
2011,09,19,23,49,8.90
2011,09,19,23,50,8.90
2011,09,19,23,51,8.90
2011,09,19,23,52,8.90
2011,09,19,23,53,8.90
2011,09,19,23,54,8.90
2011,09,19,23,55,8.80
2011,09,19,23,56,8.80
2011,09,19,23,57,8.80
2011,09,19,23,58,8.80
2011,09,19,23,59,8.80
