Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,31,15,31,17.90
2011,05,31,15,32,17.90
2011,05,31,15,33,18.10
2011,05,31,15,34,18.10
2011,05,31,15,35,18.10
2011,05,31,15,36,18.00
2011,05,31,15,37,18.00
2011,05,31,15,38,17.90
2011,05,31,15,39,17.90
2011,05,31,15,40,17.80
2011,05,31,15,41,17.80
2011,05,31,15,42,17.70
2011,05,31,15,43,17.60
2011,05,31,15,44,17.50
2011,05,31,15,45,17.40
2011,05,31,15,46,17.30
2011,05,31,15,47,17.20
2011,05,31,15,48,17.20
2011,05,31,15,49,17.10
2011,05,31,15,50,17.10
2011,05,31,15,51,17.00
2011,05,31,15,52,17.10
2011,05,31,15,53,17.20
2011,05,31,15,54,17.40
2011,05,31,15,55,17.50
2011,05,31,15,56,17.70
2011,05,31,15,57,17.70
2011,05,31,15,58,17.70
2011,05,31,15,59,17.70
2011,05,31,16,00,17.70
2011,05,31,16,01,17.70
2011,05,31,16,02,17.80
2011,05,31,16,03,17.70
2011,05,31,16,04,17.70
2011,05,31,16,05,17.70
2011,05,31,16,06,17.70
2011,05,31,16,07,17.70
2011,05,31,16,08,17.70
2011,05,31,16,09,17.70
2011,05,31,16,10,17.80
2011,05,31,16,11,17.80
2011,05,31,16,12,17.80
2011,05,31,16,13,17.60
2011,05,31,16,14,17.60
2011,05,31,16,15,17.60
2011,05,31,16,16,17.60
2011,05,31,16,17,17.60
2011,05,31,16,18,17.60
2011,05,31,16,19,17.60
2011,05,31,16,20,17.60
2011,05,31,16,21,17.60
2011,05,31,16,22,17.50
2011,05,31,16,23,17.40
2011,05,31,16,24,17.50
2011,05,31,16,25,17.50
2011,05,31,16,26,17.50
2011,05,31,16,27,17.50
2011,05,31,16,28,17.50
2011,05,31,16,29,17.50
2011,05,31,16,30,17.60
2011,05,31,16,31,17.60
2011,05,31,16,32,17.70
2011,05,31,16,33,17.70
2011,05,31,16,34,17.80
2011,05,31,16,35,17.80
2011,05,31,16,36,17.80
2011,05,31,16,37,17.80
2011,05,31,16,38,17.80
2011,05,31,16,39,17.70
2011,05,31,16,40,17.70
2011,05,31,16,41,17.70
2011,05,31,16,42,17.70
2011,05,31,16,43,17.60
2011,05,31,16,44,17.50
2011,05,31,16,45,17.40
2011,05,31,16,46,17.30
2011,05,31,16,47,17.30
2011,05,31,16,48,17.40
2011,05,31,16,49,17.40
2011,05,31,16,50,17.40
2011,05,31,16,51,17.30
2011,05,31,16,52,17.20
2011,05,31,16,53,17.10
2011,05,31,16,54,17.10
2011,05,31,16,55,17.00
2011,05,31,16,56,17.00
2011,05,31,16,57,17.10
2011,05,31,16,58,17.10
2011,05,31,16,59,17.10
2011,05,31,17,00,17.10
2011,05,31,17,01,17.00
2011,05,31,17,02,16.90
2011,05,31,17,03,16.70
2011,05,31,17,04,16.60
2011,05,31,17,05,16.50
2011,05,31,17,06,16.30
2011,05,31,17,07,16.20
2011,05,31,17,08,16.00
2011,05,31,17,09,15.90
2011,05,31,17,10,15.90
2011,05,31,17,11,15.80
2011,05,31,17,12,15.70
2011,05,31,17,13,15.60
2011,05,31,17,14,15.60
2011,05,31,17,15,15.60
2011,05,31,17,16,15.60
2011,05,31,17,17,15.60
2011,05,31,17,18,15.70
2011,05,31,17,19,15.70
2011,05,31,17,20,15.70
2011,05,31,17,21,15.70
2011,05,31,17,22,15.70
2011,05,31,17,23,15.70
2011,05,31,17,24,15.60
2011,05,31,17,25,15.60
2011,05,31,17,26,15.60
2011,05,31,17,27,15.60
2011,05,31,17,28,15.70
2011,05,31,17,29,15.80
2011,05,31,17,30,15.80
2011,05,31,17,31,15.80
2011,05,31,17,32,15.90
2011,05,31,17,33,15.90
2011,05,31,17,34,15.90
2011,05,31,17,35,15.90
2011,05,31,17,36,15.90
2011,05,31,17,37,16.00
2011,05,31,17,38,16.10
2011,05,31,17,39,16.10
2011,05,31,17,40,16.20
2011,05,31,17,41,16.20
2011,05,31,17,42,16.30
2011,05,31,17,43,16.30
2011,05,31,17,44,16.40
2011,05,31,17,45,16.40
2011,05,31,17,46,16.50
2011,05,31,17,47,16.50
2011,05,31,17,48,16.60
2011,05,31,17,49,16.60
2011,05,31,17,50,16.70
2011,05,31,17,51,16.60
2011,05,31,17,52,16.60
2011,05,31,17,53,16.50
2011,05,31,17,54,16.40
2011,05,31,17,55,16.30
2011,05,31,17,56,16.20
2011,05,31,17,57,16.10
2011,05,31,17,58,16.00
2011,05,31,17,59,15.90
2011,05,31,18,00,15.80
2011,05,31,18,01,15.80
2011,05,31,18,02,15.70
2011,05,31,18,03,15.60
2011,05,31,18,04,15.50
2011,05,31,18,05,15.50
2011,05,31,18,06,15.40
2011,05,31,18,07,15.40
2011,05,31,18,08,15.30
2011,05,31,18,09,15.20
2011,05,31,18,10,15.00
2011,05,31,18,11,15.00
2011,05,31,18,12,15.00
2011,05,31,18,13,15.00
2011,05,31,18,14,15.00
2011,05,31,18,15,14.90
2011,05,31,18,16,14.70
2011,05,31,18,17,14.60
2011,05,31,18,18,14.60
2011,05,31,18,19,14.50
2011,05,31,18,20,14.40
2011,05,31,18,21,14.30
2011,05,31,18,22,14.30
2011,05,31,18,23,14.30
2011,05,31,18,24,14.30
2011,05,31,18,25,14.30
2011,05,31,18,26,14.30
2011,05,31,18,27,14.30
2011,05,31,18,28,14.40
2011,05,31,18,29,14.40
2011,05,31,18,30,14.40
2011,05,31,18,31,14.40
2011,05,31,18,32,14.40
2011,05,31,18,33,14.40
2011,05,31,18,34,14.40
2011,05,31,18,35,14.40
2011,05,31,18,36,14.40
2011,05,31,18,37,14.40
2011,05,31,18,38,14.40
2011,05,31,18,39,14.40
2011,05,31,18,40,14.40
2011,05,31,18,41,14.40
2011,05,31,18,42,14.40
2011,05,31,18,43,14.40
2011,05,31,18,44,14.40
2011,05,31,18,45,14.40
2011,05,31,18,46,14.30
2011,05,31,18,47,14.30
2011,05,31,18,48,14.30
2011,05,31,18,49,14.40
2011,05,31,18,50,14.50
2011,05,31,18,51,14.60
2011,05,31,18,52,14.60
2011,05,31,18,53,14.60
2011,05,31,18,54,14.60
2011,05,31,18,55,14.50
2011,05,31,18,56,14.40
2011,05,31,18,57,14.30
2011,05,31,18,58,14.30
2011,05,31,18,59,14.20
2011,05,31,19,00,14.20
2011,05,31,19,01,14.20
2011,05,31,19,02,14.10
2011,05,31,19,03,14.20
2011,05,31,19,04,14.20
2011,05,31,19,05,14.20
2011,05,31,19,06,14.30
2011,05,31,19,07,14.40
2011,05,31,19,08,14.50
2011,05,31,19,09,14.60
2011,05,31,19,10,14.70
2011,05,31,19,11,14.70
2011,05,31,19,12,14.70
2011,05,31,19,13,14.60
2011,05,31,19,14,14.60
2011,05,31,19,15,14.60
2011,05,31,19,16,14.60
2011,05,31,19,17,14.50
2011,05,31,19,18,14.40
2011,05,31,19,19,14.30
2011,05,31,19,20,14.20
2011,05,31,19,21,14.10
2011,05,31,19,22,14.10
2011,05,31,19,23,14.00
2011,05,31,19,24,13.90
2011,05,31,19,25,13.90
2011,05,31,19,26,13.80
2011,05,31,19,27,13.80
2011,05,31,19,28,13.80
2011,05,31,19,29,13.70
2011,05,31,19,30,13.70
2011,05,31,19,31,13.60
2011,05,31,19,32,13.50
2011,05,31,19,33,13.50
2011,05,31,19,34,13.40
2011,05,31,19,35,13.30
2011,05,31,19,36,13.30
2011,05,31,19,37,13.30
2011,05,31,19,38,13.30
2011,05,31,19,39,13.30
2011,05,31,19,40,13.30
2011,05,31,19,41,13.30
2011,05,31,19,42,13.30
2011,05,31,19,43,13.30
2011,05,31,19,44,13.30
2011,05,31,19,45,13.30
2011,05,31,19,46,13.30
2011,05,31,19,47,13.30
2011,05,31,19,48,13.30
2011,05,31,19,49,13.30
2011,05,31,19,50,13.30
2011,05,31,19,51,13.30
2011,05,31,19,52,13.30
2011,05,31,19,53,13.30
2011,05,31,19,54,13.30
2011,05,31,19,55,13.30
2011,05,31,19,56,13.30
2011,05,31,19,57,13.30
2011,05,31,19,58,13.30
2011,05,31,19,59,13.30
2011,05,31,20,00,13.40
2011,05,31,20,01,13.40
2011,05,31,20,02,13.40
2011,05,31,20,03,13.40
2011,05,31,20,04,13.40
2011,05,31,20,05,13.40
2011,05,31,20,06,13.40
2011,05,31,20,07,13.40
2011,05,31,20,08,13.40
2011,05,31,20,09,13.40
2011,05,31,20,10,13.40
2011,05,31,20,11,13.40
2011,05,31,20,12,13.30
2011,05,31,20,13,13.30
2011,05,31,20,14,13.30
2011,05,31,20,15,13.30
2011,05,31,20,16,13.30
2011,05,31,20,17,13.30
2011,05,31,20,18,13.20
2011,05,31,20,19,13.20
2011,05,31,20,20,13.20
2011,05,31,20,21,13.10
2011,05,31,20,22,13.10
2011,05,31,20,23,13.10
2011,05,31,20,24,13.10
2011,05,31,20,25,13.00
2011,05,31,20,26,13.00
2011,05,31,20,27,13.00
2011,05,31,20,28,13.00
2011,05,31,20,29,12.90
2011,05,31,20,30,12.90
2011,05,31,20,31,12.90
2011,05,31,20,32,12.90
2011,05,31,20,33,12.90
2011,05,31,20,34,12.90
2011,05,31,20,35,12.80
2011,05,31,20,36,12.80
2011,05,31,20,37,12.80
2011,05,31,20,38,12.80
2011,05,31,20,39,12.80
2011,05,31,20,40,12.80
2011,05,31,20,41,12.80
2011,05,31,20,42,12.80
2011,05,31,20,43,12.80
2011,05,31,20,44,12.80
2011,05,31,20,45,12.70
2011,05,31,20,46,12.70
2011,05,31,20,47,12.70
2011,05,31,20,48,12.70
2011,05,31,20,49,12.70
2011,05,31,20,50,12.70
2011,05,31,20,51,12.70
2011,05,31,20,52,12.70
2011,05,31,20,53,12.70
2011,05,31,20,54,12.70
2011,05,31,20,55,12.60
2011,05,31,20,56,12.60
2011,05,31,20,57,12.60
2011,05,31,20,58,12.60
2011,05,31,20,59,12.60
2011,05,31,21,00,12.60
2011,05,31,21,01,12.60
2011,05,31,21,02,12.60
2011,05,31,21,03,12.60
2011,05,31,21,04,12.60
2011,05,31,21,05,12.60
2011,05,31,21,06,12.60
2011,05,31,21,07,12.60
2011,05,31,21,08,12.60
2011,05,31,21,09,12.60
2011,05,31,21,10,12.60
2011,05,31,21,11,12.60
2011,05,31,21,12,12.60
2011,05,31,21,13,12.60
2011,05,31,21,14,12.60
2011,05,31,21,15,12.60
2011,05,31,21,16,12.60
2011,05,31,21,17,12.60
2011,05,31,21,18,12.50
2011,05,31,21,19,12.50
2011,05,31,21,20,12.50
2011,05,31,21,21,12.40
2011,05,31,21,22,12.40
2011,05,31,21,23,12.40
2011,05,31,21,24,12.40
2011,05,31,21,25,12.40
2011,05,31,21,26,12.40
2011,05,31,21,27,12.40
2011,05,31,21,28,12.40
2011,05,31,21,29,12.40
2011,05,31,21,30,12.40
2011,05,31,21,31,12.40
2011,05,31,21,32,12.40
2011,05,31,21,33,12.40
2011,05,31,21,34,12.30
2011,05,31,21,35,12.30
2011,05,31,21,36,12.30
2011,05,31,21,37,12.30
2011,05,31,21,38,12.30
2011,05,31,21,39,12.30
2011,05,31,21,40,12.30
2011,05,31,21,41,12.30
2011,05,31,21,42,12.30
2011,05,31,21,43,12.30
2011,05,31,21,44,12.30
2011,05,31,21,45,12.30
2011,05,31,21,46,12.30
2011,05,31,21,47,12.30
2011,05,31,21,48,12.30
2011,05,31,21,49,12.30
2011,05,31,21,50,12.30
2011,05,31,21,51,12.30
2011,05,31,21,52,12.30
2011,05,31,21,53,12.30
2011,05,31,21,54,12.30
2011,05,31,21,55,12.30
2011,05,31,21,56,12.30
2011,05,31,21,57,12.30
2011,05,31,21,58,12.30
2011,05,31,21,59,12.30
2011,05,31,22,00,12.30
2011,05,31,22,01,12.30
2011,05,31,22,02,12.30
2011,05,31,22,03,12.30
2011,05,31,22,04,12.30
2011,05,31,22,05,12.30
2011,05,31,22,06,12.30
2011,05,31,22,07,12.30
2011,05,31,22,08,12.30
2011,05,31,22,09,12.30
2011,05,31,22,10,12.30
2011,05,31,22,11,12.30
2011,05,31,22,12,12.40
2011,05,31,22,13,12.40
2011,05,31,22,14,12.40
2011,05,31,22,15,12.40
2011,05,31,22,16,12.40
2011,05,31,22,17,12.40
2011,05,31,22,18,12.40
2011,05,31,22,19,12.30
2011,05,31,22,20,12.30
2011,05,31,22,21,12.30
2011,05,31,22,22,12.30
2011,05,31,22,23,12.30
2011,05,31,22,24,12.30
2011,05,31,22,25,12.30
2011,05,31,22,26,12.30
2011,05,31,22,27,12.30
2011,05,31,22,28,12.30
2011,05,31,22,29,12.30
2011,05,31,22,30,12.20
2011,05,31,22,31,12.20
2011,05,31,22,32,12.20
2011,05,31,22,33,12.20
2011,05,31,22,34,12.20
2011,05,31,22,35,12.20
2011,05,31,22,36,12.20
2011,05,31,22,37,12.20
2011,05,31,22,38,12.20
2011,05,31,22,39,12.20
2011,05,31,22,40,12.20
2011,05,31,22,41,12.10
2011,05,31,22,42,12.10
2011,05,31,22,43,12.10
2011,05,31,22,44,12.10
2011,05,31,22,45,12.10
2011,05,31,22,46,12.10
2011,05,31,22,47,12.00
2011,05,31,22,48,12.00
2011,05,31,22,49,12.00
2011,05,31,22,50,11.90
2011,05,31,22,51,11.90
2011,05,31,22,52,11.90
2011,05,31,22,53,11.90
2011,05,31,22,54,11.90
2011,05,31,22,55,11.90
2011,05,31,22,56,11.90
2011,05,31,22,57,11.80
2011,05,31,22,58,11.80
2011,05,31,22,59,11.80
2011,05,31,23,00,11.70
2011,05,31,23,01,11.70
2011,05,31,23,02,11.70
2011,05,31,23,03,11.60
2011,05,31,23,04,11.60
2011,05,31,23,05,11.60
2011,05,31,23,06,11.50
2011,05,31,23,07,11.50
2011,05,31,23,08,11.50
2011,05,31,23,09,11.40
2011,05,31,23,10,11.40
2011,05,31,23,11,11.30
2011,05,31,23,12,11.30
2011,05,31,23,13,11.30
2011,05,31,23,14,11.20
2011,05,31,23,15,11.20
2011,05,31,23,16,11.20
2011,05,31,23,17,11.10
2011,05,31,23,18,11.10
2011,05,31,23,19,11.10
2011,05,31,23,20,11.00
2011,05,31,23,21,11.00
2011,05,31,23,22,10.90
2011,05,31,23,23,10.90
2011,05,31,23,24,10.90
2011,05,31,23,25,10.80
2011,05,31,23,26,10.80
2011,05,31,23,27,10.80
2011,05,31,23,28,10.80
2011,05,31,23,29,10.80
2011,05,31,23,30,10.70
2011,05,31,23,31,10.70
2011,05,31,23,32,10.70
2011,05,31,23,33,10.70
2011,05,31,23,34,10.60
2011,05,31,23,35,10.60
2011,05,31,23,36,10.60
2011,05,31,23,37,10.60
2011,05,31,23,38,10.60
2011,05,31,23,39,10.60
2011,05,31,23,40,10.60
2011,05,31,23,41,10.60
2011,05,31,23,42,10.60
2011,05,31,23,43,10.60
2011,05,31,23,44,10.60
2011,05,31,23,45,10.60
2011,05,31,23,46,10.60
2011,05,31,23,47,10.60
2011,05,31,23,48,10.60
2011,05,31,23,49,10.60
2011,05,31,23,50,10.70
2011,05,31,23,51,10.70
2011,05,31,23,52,10.70
2011,05,31,23,53,10.70
2011,05,31,23,54,10.70
2011,05,31,23,55,10.70
2011,05,31,23,56,10.70
2011,05,31,23,57,10.70
2011,05,31,23,58,10.70
2011,05,31,23,59,10.70
