Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,15,31,27.50
2011,08,21,15,32,27.40
2011,08,21,15,33,27.40
2011,08,21,15,34,27.40
2011,08,21,15,35,27.40
2011,08,21,15,36,27.30
2011,08,21,15,37,27.30
2011,08,21,15,38,27.30
2011,08,21,15,39,27.30
2011,08,21,15,40,27.30
2011,08,21,15,41,27.30
2011,08,21,15,42,27.30
2011,08,21,15,43,27.30
2011,08,21,15,44,27.20
2011,08,21,15,45,27.20
2011,08,21,15,46,27.20
2011,08,21,15,47,27.20
2011,08,21,15,48,27.20
2011,08,21,15,49,27.20
2011,08,21,15,50,27.10
2011,08,21,15,51,27.10
2011,08,21,15,52,27.10
2011,08,21,15,53,27.10
2011,08,21,15,54,27.10
2011,08,21,15,55,27.00
2011,08,21,15,56,27.00
2011,08,21,15,57,27.00
2011,08,21,15,58,27.00
2011,08,21,15,59,27.00
2011,08,21,16,00,27.00
2011,08,21,16,01,27.00
2011,08,21,16,02,27.00
2011,08,21,16,03,27.00
2011,08,21,16,04,27.00
2011,08,21,16,05,27.00
2011,08,21,16,06,27.00
2011,08,21,16,07,27.00
2011,08,21,16,08,27.00
2011,08,21,16,09,27.00
2011,08,21,16,10,27.00
2011,08,21,16,11,27.00
2011,08,21,16,12,27.00
2011,08,21,16,13,27.00
2011,08,21,16,14,27.00
2011,08,21,16,15,27.00
2011,08,21,16,16,27.00
2011,08,21,16,17,27.10
2011,08,21,16,18,27.10
2011,08,21,16,19,27.10
2011,08,21,16,20,27.10
2011,08,21,16,21,27.10
2011,08,21,16,22,27.10
2011,08,21,16,23,27.10
2011,08,21,16,24,27.20
2011,08,21,16,25,27.20
2011,08,21,16,26,27.20
2011,08,21,16,27,27.20
2011,08,21,16,28,27.20
2011,08,21,16,29,27.30
2011,08,21,16,30,27.30
2011,08,21,16,31,27.30
2011,08,21,16,32,27.30
2011,08,21,16,33,27.30
2011,08,21,16,34,27.30
2011,08,21,16,35,27.40
2011,08,21,16,36,27.40
2011,08,21,16,37,27.40
2011,08,21,16,38,27.40
2011,08,21,16,39,27.40
2011,08,21,16,40,27.40
2011,08,21,16,41,27.40
2011,08,21,16,42,27.50
2011,08,21,16,43,27.50
2011,08,21,16,44,27.60
2011,08,21,16,45,27.70
2011,08,21,16,46,27.80
2011,08,21,16,47,27.80
2011,08,21,16,48,27.90
2011,08,21,16,49,28.00
2011,08,21,16,50,28.00
2011,08,21,16,51,28.10
2011,08,21,16,52,28.20
2011,08,21,16,53,28.30
2011,08,21,16,54,28.30
2011,08,21,16,55,28.40
2011,08,21,16,56,28.40
2011,08,21,16,57,28.40
2011,08,21,16,58,28.40
2011,08,21,16,59,28.50
2011,08,21,17,00,28.50
2011,08,21,17,01,28.60
2011,08,21,17,02,28.60
2011,08,21,17,03,28.60
2011,08,21,17,04,28.60
2011,08,21,17,05,28.70
2011,08,21,17,06,28.70
2011,08,21,17,07,28.70
2011,08,21,17,08,28.60
2011,08,21,17,09,28.60
2011,08,21,17,10,28.50
2011,08,21,17,11,28.40
2011,08,21,17,12,28.30
2011,08,21,17,13,28.20
2011,08,21,17,14,28.10
2011,08,21,17,15,28.10
2011,08,21,17,16,28.00
2011,08,21,17,17,27.90
2011,08,21,17,18,27.90
2011,08,21,17,19,27.80
2011,08,21,17,20,27.80
2011,08,21,17,21,27.70
2011,08,21,17,22,27.60
2011,08,21,17,23,27.60
2011,08,21,17,24,27.50
2011,08,21,17,25,27.50
2011,08,21,17,26,27.40
2011,08,21,17,27,27.40
2011,08,21,17,28,27.40
2011,08,21,17,29,27.30
2011,08,21,17,30,27.30
2011,08,21,17,31,27.30
2011,08,21,17,32,27.20
2011,08,21,17,33,27.20
2011,08,21,17,34,27.20
2011,08,21,17,35,27.20
2011,08,21,17,36,27.10
2011,08,21,17,37,27.10
2011,08,21,17,38,27.10
2011,08,21,17,39,27.00
2011,08,21,17,40,27.00
2011,08,21,17,41,27.00
2011,08,21,17,42,27.00
2011,08,21,17,43,26.90
2011,08,21,17,44,26.80
2011,08,21,17,45,26.80
2011,08,21,17,46,26.80
2011,08,21,17,47,26.70
2011,08,21,17,48,26.70
2011,08,21,17,49,26.70
2011,08,21,17,50,26.60
2011,08,21,17,51,26.60
2011,08,21,17,52,26.50
2011,08,21,17,53,26.50
2011,08,21,17,54,26.40
2011,08,21,17,55,26.40
2011,08,21,17,56,26.40
2011,08,21,17,57,26.30
2011,08,21,17,58,26.30
2011,08,21,17,59,26.30
2011,08,21,18,00,26.20
2011,08,21,18,01,26.20
2011,08,21,18,02,26.20
2011,08,21,18,03,26.10
2011,08,21,18,04,26.10
2011,08,21,18,05,26.00
2011,08,21,18,06,26.00
2011,08,21,18,07,25.90
2011,08,21,18,08,25.90
2011,08,21,18,09,25.90
2011,08,21,18,10,25.90
2011,08,21,18,11,25.90
2011,08,21,18,12,25.90
2011,08,21,18,13,25.90
2011,08,21,18,14,25.90
2011,08,21,18,15,25.80
2011,08,21,18,16,25.80
2011,08,21,18,17,25.80
2011,08,21,18,18,25.80
2011,08,21,18,19,25.80
2011,08,21,18,20,25.80
2011,08,21,18,21,25.80
2011,08,21,18,22,25.80
2011,08,21,18,23,25.80
2011,08,21,18,24,25.90
2011,08,21,18,25,25.90
2011,08,21,18,26,25.90
2011,08,21,18,27,25.90
2011,08,21,18,28,25.90
2011,08,21,18,29,25.90
2011,08,21,18,30,25.90
2011,08,21,18,31,25.90
2011,08,21,18,32,25.90
2011,08,21,18,33,25.80
2011,08,21,18,34,25.80
2011,08,21,18,35,25.80
2011,08,21,18,36,25.80
2011,08,21,18,37,25.70
2011,08,21,18,38,25.70
2011,08,21,18,39,25.70
2011,08,21,18,40,25.70
2011,08,21,18,41,25.70
2011,08,21,18,42,25.60
2011,08,21,18,43,25.60
2011,08,21,18,44,25.50
2011,08,21,18,45,25.50
2011,08,21,18,46,25.50
2011,08,21,18,47,25.40
2011,08,21,18,48,25.40
2011,08,21,18,49,25.40
2011,08,21,18,50,25.40
2011,08,21,18,51,25.40
2011,08,21,18,52,25.40
2011,08,21,18,53,25.40
2011,08,21,18,54,25.40
2011,08,21,18,55,25.30
2011,08,21,18,56,25.30
2011,08,21,18,57,25.30
2011,08,21,18,58,25.20
2011,08,21,18,59,25.10
2011,08,21,19,00,25.10
2011,08,21,19,01,25.00
2011,08,21,19,02,25.00
2011,08,21,19,03,24.90
2011,08,21,19,04,24.80
2011,08,21,19,05,24.80
2011,08,21,19,06,24.70
2011,08,21,19,07,24.70
2011,08,21,19,08,24.60
2011,08,21,19,09,24.60
2011,08,21,19,10,24.60
2011,08,21,19,11,24.50
2011,08,21,19,12,24.40
2011,08,21,19,13,24.40
2011,08,21,19,14,24.30
2011,08,21,19,15,24.30
2011,08,21,19,16,24.20
2011,08,21,19,17,24.10
2011,08,21,19,18,24.10
2011,08,21,19,19,24.10
2011,08,21,19,20,24.00
2011,08,21,19,21,24.00
2011,08,21,19,22,23.90
2011,08,21,19,23,23.90
2011,08,21,19,24,23.90
2011,08,21,19,25,23.90
2011,08,21,19,26,23.80
2011,08,21,19,27,23.80
2011,08,21,19,28,23.80
2011,08,21,19,29,23.80
2011,08,21,19,30,23.70
2011,08,21,19,31,23.70
2011,08,21,19,32,23.60
2011,08,21,19,33,23.60
2011,08,21,19,34,23.50
2011,08,21,19,35,23.40
2011,08,21,19,36,23.40
2011,08,21,19,37,23.30
2011,08,21,19,38,23.30
2011,08,21,19,39,23.30
2011,08,21,19,40,23.20
2011,08,21,19,41,23.20
2011,08,21,19,42,23.10
2011,08,21,19,43,23.10
2011,08,21,19,44,23.10
2011,08,21,19,45,23.00
2011,08,21,19,46,23.00
2011,08,21,19,47,22.90
2011,08,21,19,48,22.90
2011,08,21,19,49,22.80
2011,08,21,19,50,22.80
2011,08,21,19,51,22.80
2011,08,21,19,52,22.80
2011,08,21,19,53,22.70
2011,08,21,19,54,22.70
2011,08,21,19,55,22.70
2011,08,21,19,56,22.60
2011,08,21,19,57,22.60
2011,08,21,19,58,22.60
2011,08,21,19,59,22.50
2011,08,21,20,00,22.50
2011,08,21,20,01,22.40
2011,08,21,20,02,22.40
2011,08,21,20,03,22.40
2011,08,21,20,04,22.30
2011,08,21,20,05,22.30
2011,08,21,20,06,22.30
2011,08,21,20,07,22.20
2011,08,21,20,08,22.20
2011,08,21,20,09,22.20
2011,08,21,20,10,22.10
2011,08,21,20,11,22.10
2011,08,21,20,12,22.10
2011,08,21,20,13,22.00
2011,08,21,20,14,22.00
2011,08,21,20,15,21.90
2011,08,21,20,16,21.90
2011,08,21,20,17,21.80
2011,08,21,20,18,21.80
2011,08,21,20,19,21.80
2011,08,21,20,20,21.80
2011,08,21,20,21,21.70
2011,08,21,20,22,21.70
2011,08,21,20,23,21.70
2011,08,21,20,24,21.60
2011,08,21,20,25,21.60
2011,08,21,20,26,21.50
2011,08,21,20,27,21.50
2011,08,21,20,28,21.40
2011,08,21,20,29,21.40
2011,08,21,20,30,21.40
2011,08,21,20,31,21.30
2011,08,21,20,32,21.30
2011,08,21,20,33,21.30
2011,08,21,20,34,21.30
2011,08,21,20,35,21.20
2011,08,21,20,36,21.20
2011,08,21,20,37,21.20
2011,08,21,20,38,21.20
2011,08,21,20,39,21.20
2011,08,21,20,40,21.10
2011,08,21,20,41,21.10
2011,08,21,20,42,21.10
2011,08,21,20,43,21.10
2011,08,21,20,44,21.00
2011,08,21,20,45,21.00
2011,08,21,20,46,21.00
2011,08,21,20,47,20.90
2011,08,21,20,48,20.90
2011,08,21,20,49,20.90
2011,08,21,20,50,20.90
2011,08,21,20,51,20.80
2011,08,21,20,52,20.80
2011,08,21,20,53,20.80
2011,08,21,20,54,20.80
2011,08,21,20,55,20.80
2011,08,21,20,56,20.70
2011,08,21,20,57,20.70
2011,08,21,20,58,20.70
2011,08,21,20,59,20.70
2011,08,21,21,00,20.70
2011,08,21,21,01,20.70
2011,08,21,21,02,20.60
2011,08,21,21,03,20.60
2011,08,21,21,04,20.60
2011,08,21,21,05,20.60
2011,08,21,21,06,20.60
2011,08,21,21,07,20.60
2011,08,21,21,08,20.50
2011,08,21,21,09,20.50
2011,08,21,21,10,20.50
2011,08,21,21,11,20.50
2011,08,21,21,12,20.40
2011,08,21,21,13,20.40
2011,08,21,21,14,20.40
2011,08,21,21,15,20.40
2011,08,21,21,16,20.40
2011,08,21,21,17,20.40
2011,08,21,21,18,20.40
2011,08,21,21,19,20.30
2011,08,21,21,20,20.30
2011,08,21,21,21,20.30
2011,08,21,21,22,20.30
2011,08,21,21,23,20.30
2011,08,21,21,24,20.30
2011,08,21,21,25,20.30
2011,08,21,21,26,20.30
2011,08,21,21,27,20.30
2011,08,21,21,28,20.20
2011,08,21,21,29,20.20
2011,08,21,21,30,20.20
2011,08,21,21,31,20.20
2011,08,21,21,32,20.20
2011,08,21,21,33,20.20
2011,08,21,21,34,20.20
2011,08,21,21,35,20.20
2011,08,21,21,36,20.20
2011,08,21,21,37,20.20
2011,08,21,21,38,20.10
2011,08,21,21,39,20.10
2011,08,21,21,40,20.10
2011,08,21,21,41,20.10
2011,08,21,21,42,20.10
2011,08,21,21,43,20.10
2011,08,21,21,44,20.10
2011,08,21,21,45,20.10
2011,08,21,21,46,20.10
2011,08,21,21,47,20.10
2011,08,21,21,48,20.10
2011,08,21,21,49,20.10
2011,08,21,21,50,20.10
2011,08,21,21,51,20.00
2011,08,21,21,52,20.00
2011,08,21,21,53,20.00
2011,08,21,21,54,20.00
2011,08,21,21,55,20.00
2011,08,21,21,56,20.00
2011,08,21,21,57,20.00
2011,08,21,21,58,20.00
2011,08,21,21,59,20.00
2011,08,21,22,00,20.00
2011,08,21,22,01,19.90
2011,08,21,22,02,19.90
2011,08,21,22,03,19.90
2011,08,21,22,04,19.90
2011,08,21,22,05,19.90
2011,08,21,22,06,20.00
2011,08,21,22,07,20.00
2011,08,21,22,08,20.10
2011,08,21,22,09,20.20
2011,08,21,22,10,20.20
2011,08,21,22,11,20.30
2011,08,21,22,12,20.40
2011,08,21,22,13,20.50
2011,08,21,22,14,20.50
2011,08,21,22,15,20.60
2011,08,21,22,16,20.70
2011,08,21,22,17,20.80
2011,08,21,22,18,20.80
2011,08,21,22,19,20.90
2011,08,21,22,20,20.90
2011,08,21,22,21,20.90
2011,08,21,22,22,21.00
2011,08,21,22,23,21.00
2011,08,21,22,24,21.10
2011,08,21,22,25,21.10
2011,08,21,22,26,21.10
2011,08,21,22,27,21.10
2011,08,21,22,28,21.10
2011,08,21,22,29,21.10
2011,08,21,22,30,21.10
2011,08,21,22,31,21.10
2011,08,21,22,32,21.20
2011,08,21,22,33,21.10
2011,08,21,22,34,21.10
2011,08,21,22,35,21.10
2011,08,21,22,36,21.10
2011,08,21,22,37,21.10
2011,08,21,22,38,21.10
2011,08,21,22,39,21.10
2011,08,21,22,40,21.10
2011,08,21,22,41,21.10
2011,08,21,22,42,21.10
2011,08,21,22,43,21.10
2011,08,21,22,44,21.10
2011,08,21,22,45,21.10
2011,08,21,22,46,21.10
2011,08,21,22,47,21.10
2011,08,21,22,48,21.10
2011,08,21,22,49,21.10
2011,08,21,22,50,21.10
2011,08,21,22,51,21.10
2011,08,21,22,52,21.10
2011,08,21,22,53,21.00
2011,08,21,22,54,21.00
2011,08,21,22,55,21.00
2011,08,21,22,56,21.00
2011,08,21,22,57,21.00
2011,08,21,22,58,21.00
2011,08,21,22,59,21.00
2011,08,21,23,00,20.90
2011,08,21,23,01,20.90
2011,08,21,23,02,20.90
2011,08,21,23,03,20.90
2011,08,21,23,04,20.90
2011,08,21,23,05,20.90
2011,08,21,23,06,20.90
2011,08,21,23,07,20.90
2011,08,21,23,08,20.90
2011,08,21,23,09,20.90
2011,08,21,23,10,20.90
2011,08,21,23,11,20.90
2011,08,21,23,12,20.90
2011,08,21,23,13,20.90
2011,08,21,23,14,20.80
2011,08,21,23,15,20.80
2011,08,21,23,16,20.80
2011,08,21,23,17,20.80
2011,08,21,23,18,20.80
2011,08,21,23,19,20.80
2011,08,21,23,20,20.80
2011,08,21,23,21,20.80
2011,08,21,23,22,20.80
2011,08,21,23,23,20.80
2011,08,21,23,24,20.80
2011,08,21,23,25,20.80
2011,08,21,23,26,20.80
2011,08,21,23,27,20.80
2011,08,21,23,28,20.80
2011,08,21,23,29,20.80
2011,08,21,23,30,20.80
2011,08,21,23,31,20.80
2011,08,21,23,32,20.90
2011,08,21,23,33,20.80
2011,08,21,23,34,20.80
2011,08,21,23,35,20.80
2011,08,21,23,36,20.80
2011,08,21,23,37,20.80
2011,08,21,23,38,20.80
2011,08,21,23,39,20.80
2011,08,21,23,40,20.80
2011,08,21,23,41,20.80
2011,08,21,23,42,20.80
2011,08,21,23,43,20.80
2011,08,21,23,44,20.80
2011,08,21,23,45,20.80
2011,08,21,23,46,20.80
2011,08,21,23,47,20.80
2011,08,21,23,48,20.80
2011,08,21,23,49,20.90
2011,08,21,23,50,20.80
2011,08,21,23,51,20.90
2011,08,21,23,52,20.90
2011,08,21,23,53,20.90
2011,08,21,23,54,20.90
2011,08,21,23,55,20.90
2011,08,21,23,56,20.90
2011,08,21,23,57,20.90
2011,08,21,23,58,20.90
2011,08,21,23,59,20.90
