Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,15,34,26.30
2011,08,21,15,35,26.20
2011,08,21,15,36,26.20
2011,08,21,15,37,26.20
2011,08,21,15,38,26.20
2011,08,21,15,39,26.30
2011,08,21,15,40,26.30
2011,08,21,15,41,26.40
2011,08,21,15,42,26.40
2011,08,21,15,43,26.40
2011,08,21,15,44,26.50
2011,08,21,15,45,26.60
2011,08,21,15,46,26.50
2011,08,21,15,47,26.50
2011,08,21,15,48,26.40
2011,08,21,15,49,26.40
2011,08,21,15,50,26.40
2011,08,21,15,51,26.40
2011,08,21,15,52,26.40
2011,08,21,15,53,26.50
2011,08,21,15,54,26.60
2011,08,21,15,55,26.60
2011,08,21,15,56,26.60
2011,08,21,15,57,26.60
2011,08,21,15,58,26.50
2011,08,21,15,59,26.50
2011,08,21,16,00,26.50
2011,08,21,16,01,26.50
2011,08,21,16,02,26.50
2011,08,21,16,03,26.50
2011,08,21,16,04,26.40
2011,08,21,16,05,26.50
2011,08,21,16,06,26.50
2011,08,21,16,07,26.40
2011,08,21,16,08,26.40
2011,08,21,16,09,26.30
2011,08,21,16,10,26.30
2011,08,21,16,11,26.20
2011,08,21,16,12,26.20
2011,08,21,16,13,26.10
2011,08,21,16,14,26.10
2011,08,21,16,15,26.10
2011,08,21,16,16,26.10
2011,08,21,16,17,26.10
2011,08,21,16,18,26.10
2011,08,21,16,19,26.00
2011,08,21,16,20,26.00
2011,08,21,16,21,26.00
2011,08,21,16,22,25.90
2011,08,21,16,23,25.90
2011,08,21,16,24,25.90
2011,08,21,16,25,25.80
2011,08,21,16,26,25.80
2011,08,21,16,27,25.70
2011,08,21,16,28,25.70
2011,08,21,16,29,25.80
2011,08,21,16,30,25.80
2011,08,21,16,31,25.80
2011,08,21,16,32,25.90
2011,08,21,16,33,25.90
2011,08,21,16,34,25.90
2011,08,21,16,35,25.90
2011,08,21,16,36,25.90
2011,08,21,16,37,25.90
2011,08,21,16,38,25.90
2011,08,21,16,39,25.90
2011,08,21,16,40,25.90
2011,08,21,16,41,25.90
2011,08,21,16,42,26.00
2011,08,21,16,43,26.00
2011,08,21,16,44,25.90
2011,08,21,16,45,25.80
2011,08,21,16,46,25.80
2011,08,21,16,47,25.80
2011,08,21,16,48,25.80
2011,08,21,16,49,25.90
2011,08,21,16,50,26.00
2011,08,21,16,51,26.10
2011,08,21,16,52,26.10
2011,08,21,16,53,26.10
2011,08,21,16,54,26.00
2011,08,21,16,55,26.00
2011,08,21,16,56,25.90
2011,08,21,16,57,25.90
2011,08,21,16,58,25.80
2011,08,21,16,59,25.80
2011,08,21,17,00,25.80
2011,08,21,17,01,25.80
2011,08,21,17,02,25.80
2011,08,21,17,03,25.80
2011,08,21,17,04,25.80
2011,08,21,17,05,25.70
2011,08,21,17,06,25.70
2011,08,21,17,07,25.70
2011,08,21,17,08,25.80
2011,08,21,17,09,25.80
2011,08,21,17,10,25.80
2011,08,21,17,11,25.80
2011,08,21,17,12,25.80
2011,08,21,17,13,25.80
2011,08,21,17,14,25.80
2011,08,21,17,15,25.70
2011,08,21,17,16,25.60
2011,08,21,17,17,25.50
2011,08,21,17,18,25.40
2011,08,21,17,19,25.40
2011,08,21,17,20,25.30
2011,08,21,17,21,25.20
2011,08,21,17,22,25.20
2011,08,21,17,23,25.20
2011,08,21,17,24,25.20
2011,08,21,17,25,25.20
2011,08,21,17,26,25.20
2011,08,21,17,27,25.30
2011,08,21,17,28,25.30
2011,08,21,17,29,25.30
2011,08,21,17,30,25.30
2011,08,21,17,31,25.30
2011,08,21,17,32,25.30
2011,08,21,17,33,25.30
2011,08,21,17,34,25.30
2011,08,21,17,35,25.20
2011,08,21,17,36,25.20
2011,08,21,17,37,25.10
2011,08,21,17,38,25.10
2011,08,21,17,39,25.10
2011,08,21,17,40,25.00
2011,08,21,17,41,25.00
2011,08,21,17,42,24.90
2011,08,21,17,43,24.80
2011,08,21,17,44,24.80
2011,08,21,17,45,24.70
2011,08,21,17,46,24.70
2011,08,21,17,47,24.70
2011,08,21,17,48,24.70
2011,08,21,17,49,24.80
2011,08,21,17,50,24.80
2011,08,21,17,51,24.90
2011,08,21,17,52,25.00
2011,08,21,17,53,25.00
2011,08,21,17,54,25.10
2011,08,21,17,55,25.20
2011,08,21,17,56,25.20
2011,08,21,17,57,25.20
2011,08,21,17,58,25.30
2011,08,21,17,59,25.30
2011,08,21,18,00,25.30
2011,08,21,18,01,25.30
2011,08,21,18,02,25.30
2011,08,21,18,03,25.40
2011,08,21,18,04,25.30
2011,08,21,18,05,25.30
2011,08,21,18,06,25.20
2011,08,21,18,07,25.20
2011,08,21,18,08,25.10
2011,08,21,18,09,25.10
2011,08,21,18,10,25.00
2011,08,21,18,11,25.00
2011,08,21,18,12,24.90
2011,08,21,18,13,24.90
2011,08,21,18,14,24.80
2011,08,21,18,15,24.70
2011,08,21,18,16,24.70
2011,08,21,18,17,24.60
2011,08,21,18,18,24.60
2011,08,21,18,19,24.60
2011,08,21,18,20,24.50
2011,08,21,18,21,24.50
2011,08,21,18,22,24.40
2011,08,21,18,23,24.40
2011,08,21,18,24,24.40
2011,08,21,18,25,24.40
2011,08,21,18,26,24.40
2011,08,21,18,27,24.40
2011,08,21,18,28,24.40
2011,08,21,18,29,24.40
2011,08,21,18,30,24.40
2011,08,21,18,31,24.40
2011,08,21,18,32,24.30
2011,08,21,18,33,24.30
2011,08,21,18,34,24.30
2011,08,21,18,35,24.30
2011,08,21,18,36,24.30
2011,08,21,18,37,24.20
2011,08,21,18,38,24.20
2011,08,21,18,39,24.20
2011,08,21,18,40,24.20
2011,08,21,18,41,24.20
2011,08,21,18,42,24.20
2011,08,21,18,43,24.10
2011,08,21,18,44,24.10
2011,08,21,18,45,24.10
2011,08,21,18,46,24.10
2011,08,21,18,47,24.10
2011,08,21,18,48,24.10
2011,08,21,18,49,24.20
2011,08,21,18,50,24.20
2011,08,21,18,51,24.20
2011,08,21,18,52,24.20
2011,08,21,18,53,24.20
2011,08,21,18,54,24.20
2011,08,21,18,55,24.10
2011,08,21,18,56,24.10
2011,08,21,18,57,24.10
2011,08,21,18,58,24.10
2011,08,21,18,59,24.00
2011,08,21,19,00,24.00
2011,08,21,19,01,24.00
2011,08,21,19,02,24.00
2011,08,21,19,03,23.90
2011,08,21,19,04,23.90
2011,08,21,19,05,23.90
2011,08,21,19,06,23.90
2011,08,21,19,07,23.90
2011,08,21,19,08,23.90
2011,08,21,19,09,23.90
2011,08,21,19,10,23.90
2011,08,21,19,11,23.90
2011,08,21,19,12,23.80
2011,08,21,19,13,23.80
2011,08,21,19,14,23.80
2011,08,21,19,15,23.80
2011,08,21,19,16,23.70
2011,08,21,19,17,23.70
2011,08,21,19,18,23.70
2011,08,21,19,19,23.70
2011,08,21,19,20,23.70
2011,08,21,19,21,23.70
2011,08,21,19,22,23.70
2011,08,21,19,23,23.70
2011,08,21,19,24,23.70
2011,08,21,19,25,23.70
2011,08,21,19,26,23.70
2011,08,21,19,27,23.70
2011,08,21,19,28,23.60
2011,08,21,19,29,23.60
2011,08,21,19,30,23.60
2011,08,21,19,31,23.60
2011,08,21,19,32,23.60
2011,08,21,19,33,23.60
2011,08,21,19,34,23.50
2011,08,21,19,35,23.50
2011,08,21,19,36,23.50
2011,08,21,19,37,23.40
2011,08,21,19,38,23.40
2011,08,21,19,39,23.40
2011,08,21,19,40,23.30
2011,08,21,19,41,23.30
2011,08,21,19,42,23.30
2011,08,21,19,43,23.30
2011,08,21,19,44,23.30
2011,08,21,19,45,23.30
2011,08,21,19,46,23.30
2011,08,21,19,47,23.30
2011,08,21,19,48,23.20
2011,08,21,19,49,23.20
2011,08,21,19,50,23.20
2011,08,21,19,51,23.20
2011,08,21,19,52,23.20
2011,08,21,19,53,23.10
2011,08,21,19,54,23.10
2011,08,21,19,55,23.10
2011,08,21,19,56,23.00
2011,08,21,19,57,23.00
2011,08,21,19,58,23.00
2011,08,21,19,59,22.90
2011,08,21,20,00,22.90
2011,08,21,20,01,22.90
2011,08,21,20,02,22.90
2011,08,21,20,03,22.80
2011,08,21,20,04,22.80
2011,08,21,20,05,22.80
2011,08,21,20,06,22.80
2011,08,21,20,07,22.70
2011,08,21,20,08,22.70
2011,08,21,20,09,22.70
2011,08,21,20,10,22.60
2011,08,21,20,11,22.60
2011,08,21,20,12,22.60
2011,08,21,20,13,22.50
2011,08,21,20,14,22.50
2011,08,21,20,15,22.40
2011,08,21,20,16,22.40
2011,08,21,20,17,22.40
2011,08,21,20,18,22.40
2011,08,21,20,19,22.40
2011,08,21,20,20,22.30
2011,08,21,20,21,22.30
2011,08,21,20,22,22.30
2011,08,21,20,23,22.30
2011,08,21,20,24,22.30
2011,08,21,20,25,22.20
2011,08,21,20,26,22.20
2011,08,21,20,27,22.20
2011,08,21,20,28,22.10
2011,08,21,20,29,22.10
2011,08,21,20,30,22.10
2011,08,21,20,31,22.10
2011,08,21,20,32,22.10
2011,08,21,20,33,22.00
2011,08,21,20,34,22.00
2011,08,21,20,35,22.00
2011,08,21,20,36,22.00
2011,08,21,20,37,21.90
2011,08,21,20,38,21.90
2011,08,21,20,39,21.90
2011,08,21,20,40,21.90
2011,08,21,20,41,21.80
2011,08,21,20,42,21.80
2011,08,21,20,43,21.80
2011,08,21,20,44,21.80
2011,08,21,20,45,21.80
2011,08,21,20,46,21.80
2011,08,21,20,47,21.80
2011,08,21,20,48,21.70
2011,08,21,20,49,21.70
2011,08,21,20,50,21.70
2011,08,21,20,51,21.70
2011,08,21,20,52,21.70
2011,08,21,20,53,21.70
2011,08,21,20,54,21.60
2011,08,21,20,55,21.60
2011,08,21,20,56,21.60
2011,08,21,20,57,21.60
2011,08,21,20,58,21.60
2011,08,21,20,59,21.60
2011,08,21,21,00,21.60
2011,08,21,21,01,21.60
2011,08,21,21,02,21.60
2011,08,21,21,03,21.60
2011,08,21,21,04,21.60
2011,08,21,21,05,21.60
2011,08,21,21,06,21.50
2011,08,21,21,07,21.60
2011,08,21,21,08,21.50
2011,08,21,21,09,21.50
2011,08,21,21,10,21.50
2011,08,21,21,11,21.50
2011,08,21,21,12,21.50
2011,08,21,21,13,21.50
2011,08,21,21,14,21.50
2011,08,21,21,15,21.40
2011,08,21,21,16,21.40
2011,08,21,21,17,21.40
2011,08,21,21,18,21.40
2011,08,21,21,19,21.40
2011,08,21,21,20,21.40
2011,08,21,21,21,21.40
2011,08,21,21,22,21.30
2011,08,21,21,23,21.30
2011,08,21,21,24,21.30
2011,08,21,21,25,21.30
2011,08,21,21,26,21.30
2011,08,21,21,27,21.30
2011,08,21,21,28,21.30
2011,08,21,21,29,21.30
2011,08,21,21,30,21.20
2011,08,21,21,31,21.20
2011,08,21,21,32,21.20
2011,08,21,21,33,21.20
2011,08,21,21,34,21.20
2011,08,21,21,35,21.10
2011,08,21,21,36,21.10
2011,08,21,21,37,21.10
2011,08,21,21,38,21.10
2011,08,21,21,39,21.10
2011,08,21,21,40,21.10
2011,08,21,21,41,21.10
2011,08,21,21,42,21.10
2011,08,21,21,43,21.10
2011,08,21,21,44,21.10
2011,08,21,21,45,21.10
2011,08,21,21,46,21.10
2011,08,21,21,47,21.10
2011,08,21,21,48,21.10
2011,08,21,21,49,21.00
2011,08,21,21,50,21.00
2011,08,21,21,51,21.00
2011,08,21,21,52,21.00
2011,08,21,21,53,21.00
2011,08,21,21,54,21.00
2011,08,21,21,55,21.00
2011,08,21,21,56,21.00
2011,08,21,21,57,21.00
2011,08,21,21,58,21.00
2011,08,21,21,59,21.00
2011,08,21,22,00,21.00
2011,08,21,22,01,21.00
2011,08,21,22,02,21.00
2011,08,21,22,03,21.00
2011,08,21,22,04,21.00
2011,08,21,22,05,21.00
2011,08,21,22,06,21.00
2011,08,21,22,07,21.00
2011,08,21,22,08,21.00
2011,08,21,22,09,21.10
2011,08,21,22,10,21.10
2011,08,21,22,11,21.10
2011,08,21,22,12,21.10
2011,08,21,22,13,21.10
2011,08,21,22,14,21.10
2011,08,21,22,15,21.10
2011,08,21,22,16,21.10
2011,08,21,22,17,21.10
2011,08,21,22,18,21.10
2011,08,21,22,19,21.10
2011,08,21,22,20,21.10
2011,08,21,22,21,21.10
2011,08,21,22,22,21.10
2011,08,21,22,23,21.10
2011,08,21,22,24,21.10
2011,08,21,22,25,21.10
2011,08,21,22,26,21.10
2011,08,21,22,27,21.10
2011,08,21,22,28,21.10
2011,08,21,22,29,21.10
2011,08,21,22,30,21.10
2011,08,21,22,31,21.10
2011,08,21,22,32,21.10
2011,08,21,22,33,21.20
2011,08,21,22,34,21.20
2011,08,21,22,35,21.20
2011,08,21,22,36,21.20
2011,08,21,22,37,21.20
2011,08,21,22,38,21.20
2011,08,21,22,39,21.20
2011,08,21,22,40,21.10
2011,08,21,22,41,21.20
2011,08,21,22,42,21.10
2011,08,21,22,43,21.10
2011,08,21,22,44,21.10
2011,08,21,22,45,21.10
2011,08,21,22,46,21.10
2011,08,21,22,47,21.10
2011,08,21,22,48,21.20
2011,08,21,22,49,21.20
2011,08,21,22,50,21.20
2011,08,21,22,51,21.20
2011,08,21,22,52,21.20
2011,08,21,22,53,21.20
2011,08,21,22,54,21.20
2011,08,21,22,55,21.20
2011,08,21,22,56,21.20
2011,08,21,22,57,21.30
2011,08,21,22,58,21.30
2011,08,21,22,59,21.30
2011,08,21,23,00,21.30
2011,08,21,23,01,21.30
2011,08,21,23,02,21.30
2011,08,21,23,03,21.30
2011,08,21,23,04,21.30
2011,08,21,23,05,21.30
2011,08,21,23,06,21.30
2011,08,21,23,07,21.30
2011,08,21,23,08,21.30
2011,08,21,23,09,21.30
2011,08,21,23,10,21.30
2011,08,21,23,11,21.30
2011,08,21,23,12,21.30
2011,08,21,23,13,21.30
2011,08,21,23,14,21.30
2011,08,21,23,15,21.30
2011,08,21,23,16,21.30
2011,08,21,23,17,21.30
2011,08,21,23,18,21.30
2011,08,21,23,19,21.30
2011,08,21,23,20,21.30
2011,08,21,23,21,21.40
2011,08,21,23,22,21.40
2011,08,21,23,23,21.40
2011,08,21,23,24,21.40
2011,08,21,23,25,21.40
2011,08,21,23,26,21.40
2011,08,21,23,27,21.30
2011,08,21,23,28,21.30
2011,08,21,23,29,21.30
2011,08,21,23,30,21.30
2011,08,21,23,31,21.30
2011,08,21,23,32,21.30
2011,08,21,23,33,21.30
2011,08,21,23,34,21.30
2011,08,21,23,35,21.30
2011,08,21,23,36,21.30
2011,08,21,23,37,21.30
2011,08,21,23,38,21.30
2011,08,21,23,39,21.30
2011,08,21,23,40,21.30
2011,08,21,23,41,21.30
2011,08,21,23,42,21.30
2011,08,21,23,43,21.30
2011,08,21,23,44,21.30
2011,08,21,23,45,21.30
2011,08,21,23,46,21.30
2011,08,21,23,47,21.30
2011,08,21,23,48,21.30
2011,08,21,23,49,21.30
2011,08,21,23,50,21.30
2011,08,21,23,51,21.20
2011,08,21,23,52,21.20
2011,08,21,23,53,21.20
2011,08,21,23,54,21.20
2011,08,21,23,55,21.20
2011,08,21,23,56,21.20
2011,08,21,23,57,21.20
2011,08,21,23,58,21.20
2011,08,21,23,59,21.20
