Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,15,31,20.80
2011,08,17,15,32,20.90
2011,08,17,15,33,20.90
2011,08,17,15,34,21.00
2011,08,17,15,35,21.10
2011,08,17,15,36,21.10
2011,08,17,15,37,21.10
2011,08,17,15,38,21.10
2011,08,17,15,39,21.10
2011,08,17,15,40,21.10
2011,08,17,15,41,21.20
2011,08,17,15,42,21.20
2011,08,17,15,43,21.30
2011,08,17,15,44,21.30
2011,08,17,15,45,21.30
2011,08,17,15,46,21.40
2011,08,17,15,47,21.40
2011,08,17,15,48,21.50
2011,08,17,15,49,21.60
2011,08,17,15,50,21.60
2011,08,17,15,51,21.60
2011,08,17,15,52,21.60
2011,08,17,15,53,21.60
2011,08,17,15,54,21.50
2011,08,17,15,55,21.40
2011,08,17,15,56,21.20
2011,08,17,15,57,21.10
2011,08,17,15,58,21.00
2011,08,17,15,59,20.90
2011,08,17,16,00,20.90
2011,08,17,16,01,20.90
2011,08,17,16,02,20.90
2011,08,17,16,03,20.90
2011,08,17,16,04,20.90
2011,08,17,16,05,20.90
2011,08,17,16,06,20.90
2011,08,17,16,07,20.90
2011,08,17,16,08,20.90
2011,08,17,16,09,20.90
2011,08,17,16,10,20.90
2011,08,17,16,11,20.90
2011,08,17,16,12,21.00
2011,08,17,16,13,21.10
2011,08,17,16,14,21.10
2011,08,17,16,15,21.10
2011,08,17,16,16,21.00
2011,08,17,16,17,20.90
2011,08,17,16,18,20.80
2011,08,17,16,19,20.80
2011,08,17,16,20,20.80
2011,08,17,16,21,20.80
2011,08,17,16,22,20.80
2011,08,17,16,23,20.80
2011,08,17,16,24,20.70
2011,08,17,16,25,20.70
2011,08,17,16,26,20.80
2011,08,17,16,27,20.80
2011,08,17,16,28,20.80
2011,08,17,16,29,20.80
2011,08,17,16,30,20.80
2011,08,17,16,31,20.90
2011,08,17,16,32,20.90
2011,08,17,16,33,20.90
2011,08,17,16,34,20.90
2011,08,17,16,35,20.90
2011,08,17,16,36,20.90
2011,08,17,16,37,20.90
2011,08,17,16,38,21.00
2011,08,17,16,39,21.00
2011,08,17,16,40,21.00
2011,08,17,16,41,21.00
2011,08,17,16,42,21.00
2011,08,17,16,43,21.00
2011,08,17,16,44,21.00
2011,08,17,16,45,21.10
2011,08,17,16,46,21.10
2011,08,17,16,47,21.10
2011,08,17,16,48,21.10
2011,08,17,16,49,21.10
2011,08,17,16,50,21.20
2011,08,17,16,51,21.20
2011,08,17,16,52,21.20
2011,08,17,16,53,21.20
2011,08,17,16,54,21.20
2011,08,17,16,55,21.20
2011,08,17,16,56,21.20
2011,08,17,16,57,21.30
2011,08,17,16,58,21.30
2011,08,17,16,59,21.30
2011,08,17,17,00,21.20
2011,08,17,17,01,21.20
2011,08,17,17,02,21.20
2011,08,17,17,03,21.20
2011,08,17,17,04,21.20
2011,08,17,17,05,21.20
2011,08,17,17,06,21.30
2011,08,17,17,07,21.30
2011,08,17,17,08,21.40
2011,08,17,17,09,21.50
2011,08,17,17,10,21.60
2011,08,17,17,11,21.60
2011,08,17,17,12,21.50
2011,08,17,17,13,21.50
2011,08,17,17,14,21.50
2011,08,17,17,15,21.50
2011,08,17,17,16,21.50
2011,08,17,17,17,21.60
2011,08,17,17,18,21.60
2011,08,17,17,19,21.60
2011,08,17,17,20,21.50
2011,08,17,17,21,21.50
2011,08,17,17,22,21.50
2011,08,17,17,23,21.50
2011,08,17,17,24,21.50
2011,08,17,17,25,21.50
2011,08,17,17,26,21.50
2011,08,17,17,27,21.50
2011,08,17,17,28,21.40
2011,08,17,17,29,21.40
2011,08,17,17,30,21.40
2011,08,17,17,31,21.40
2011,08,17,17,32,21.40
2011,08,17,17,33,21.50
2011,08,17,17,34,21.50
2011,08,17,17,35,21.50
2011,08,17,17,36,21.50
2011,08,17,17,37,21.50
2011,08,17,17,38,21.50
2011,08,17,17,39,21.50
2011,08,17,17,40,21.50
2011,08,17,17,41,21.50
2011,08,17,17,42,21.50
2011,08,17,17,43,21.50
2011,08,17,17,44,21.50
2011,08,17,17,45,21.50
2011,08,17,17,46,21.40
2011,08,17,17,47,21.30
2011,08,17,17,48,21.30
2011,08,17,17,49,21.20
2011,08,17,17,50,21.20
2011,08,17,17,51,21.10
2011,08,17,17,52,21.10
2011,08,17,17,53,21.10
2011,08,17,17,54,21.10
2011,08,17,17,55,21.10
2011,08,17,17,56,21.10
2011,08,17,17,57,21.10
2011,08,17,17,58,21.20
2011,08,17,17,59,21.20
2011,08,17,18,00,21.20
2011,08,17,18,01,21.20
2011,08,17,18,02,21.20
2011,08,17,18,03,21.20
2011,08,17,18,04,21.20
2011,08,17,18,05,21.20
2011,08,17,18,06,21.20
2011,08,17,18,07,21.20
2011,08,17,18,08,21.20
2011,08,17,18,09,21.20
2011,08,17,18,10,21.20
2011,08,17,18,11,21.30
2011,08,17,18,12,21.30
2011,08,17,18,13,21.30
2011,08,17,18,14,21.30
2011,08,17,18,15,21.30
2011,08,17,18,16,21.30
2011,08,17,18,17,21.40
2011,08,17,18,18,21.40
2011,08,17,18,19,21.40
2011,08,17,18,20,21.40
2011,08,17,18,21,21.50
2011,08,17,18,22,21.50
2011,08,17,18,23,21.60
2011,08,17,18,24,21.60
2011,08,17,18,25,21.60
2011,08,17,18,26,21.60
2011,08,17,18,27,21.60
2011,08,17,18,28,21.60
2011,08,17,18,29,21.60
2011,08,17,18,30,21.60
2011,08,17,18,31,21.60
2011,08,17,18,32,21.70
2011,08,17,18,33,21.70
2011,08,17,18,34,21.70
2011,08,17,18,35,21.70
2011,08,17,18,36,21.70
2011,08,17,18,37,21.70
2011,08,17,18,38,21.70
2011,08,17,18,39,21.70
2011,08,17,18,40,21.70
2011,08,17,18,41,21.60
2011,08,17,18,42,21.50
2011,08,17,18,43,21.40
2011,08,17,18,44,21.30
2011,08,17,18,45,21.20
2011,08,17,18,46,21.10
2011,08,17,18,47,21.10
2011,08,17,18,48,21.10
2011,08,17,18,49,21.00
2011,08,17,18,50,21.10
2011,08,17,18,51,21.00
2011,08,17,18,52,21.00
2011,08,17,18,53,21.00
2011,08,17,18,54,20.90
2011,08,17,18,55,20.90
2011,08,17,18,56,20.80
2011,08,17,18,57,20.80
2011,08,17,18,58,20.80
2011,08,17,18,59,20.80
2011,08,17,19,00,20.80
2011,08,17,19,01,20.80
2011,08,17,19,02,20.80
2011,08,17,19,03,20.80
2011,08,17,19,04,20.80
2011,08,17,19,05,20.80
2011,08,17,19,06,20.80
2011,08,17,19,07,20.80
2011,08,17,19,08,20.80
2011,08,17,19,09,20.80
2011,08,17,19,10,20.80
2011,08,17,19,11,20.80
2011,08,17,19,12,20.80
2011,08,17,19,13,20.80
2011,08,17,19,14,20.80
2011,08,17,19,15,20.80
2011,08,17,19,16,20.80
2011,08,17,19,17,20.70
2011,08,17,19,18,20.80
2011,08,17,19,19,20.80
2011,08,17,19,20,20.80
2011,08,17,19,21,20.80
2011,08,17,19,22,20.80
2011,08,17,19,23,20.80
2011,08,17,19,24,20.80
2011,08,17,19,25,20.80
2011,08,17,19,26,20.70
2011,08,17,19,27,20.70
2011,08,17,19,28,20.70
2011,08,17,19,29,20.70
2011,08,17,19,30,20.70
2011,08,17,19,31,20.70
2011,08,17,19,32,20.60
2011,08,17,19,33,20.60
2011,08,17,19,34,20.60
2011,08,17,19,35,20.60
2011,08,17,19,36,20.60
2011,08,17,19,37,20.50
2011,08,17,19,38,20.50
2011,08,17,19,39,20.50
2011,08,17,19,40,20.40
2011,08,17,19,41,20.40
2011,08,17,19,42,20.40
2011,08,17,19,43,20.40
2011,08,17,19,44,20.40
2011,08,17,19,45,20.40
2011,08,17,19,46,20.40
2011,08,17,19,47,20.40
2011,08,17,19,48,20.40
2011,08,17,19,49,20.40
2011,08,17,19,50,20.30
2011,08,17,19,51,20.30
2011,08,17,19,52,20.30
2011,08,17,19,53,20.30
2011,08,17,19,54,20.30
2011,08,17,19,55,20.30
2011,08,17,19,56,20.30
2011,08,17,19,57,20.30
2011,08,17,19,58,20.20
2011,08,17,19,59,20.20
2011,08,17,20,00,20.20
2011,08,17,20,01,20.20
2011,08,17,20,02,20.20
2011,08,17,20,03,20.10
2011,08,17,20,04,20.10
2011,08,17,20,05,20.00
2011,08,17,20,06,20.00
2011,08,17,20,07,19.90
2011,08,17,20,08,19.90
2011,08,17,20,09,19.80
2011,08,17,20,10,19.80
2011,08,17,20,11,19.80
2011,08,17,20,12,19.70
2011,08,17,20,13,19.70
2011,08,17,20,14,19.60
2011,08,17,20,15,19.60
2011,08,17,20,16,19.60
2011,08,17,20,17,19.60
2011,08,17,20,18,19.50
2011,08,17,20,19,19.50
2011,08,17,20,20,19.40
2011,08,17,20,21,19.40
2011,08,17,20,22,19.30
2011,08,17,20,23,19.30
2011,08,17,20,24,19.30
2011,08,17,20,25,19.20
2011,08,17,20,26,19.20
2011,08,17,20,27,19.10
2011,08,17,20,28,19.10
2011,08,17,20,29,19.10
2011,08,17,20,30,19.00
2011,08,17,20,31,19.00
2011,08,17,20,32,18.90
2011,08,17,20,33,18.90
2011,08,17,20,34,18.80
2011,08,17,20,35,18.80
2011,08,17,20,36,18.80
2011,08,17,20,37,18.70
2011,08,17,20,38,18.60
2011,08,17,20,39,18.60
2011,08,17,20,40,18.50
2011,08,17,20,41,18.50
2011,08,17,20,42,18.40
2011,08,17,20,43,18.40
2011,08,17,20,44,18.40
2011,08,17,20,45,18.30
2011,08,17,20,46,18.30
2011,08,17,20,47,18.20
2011,08,17,20,48,18.20
2011,08,17,20,49,18.20
2011,08,17,20,50,18.10
2011,08,17,20,51,18.10
2011,08,17,20,52,18.00
2011,08,17,20,53,17.90
2011,08,17,20,54,17.80
2011,08,17,20,55,17.80
2011,08,17,20,56,17.70
2011,08,17,20,57,17.70
2011,08,17,20,58,17.60
2011,08,17,20,59,17.60
2011,08,17,21,00,17.50
2011,08,17,21,01,17.50
2011,08,17,21,02,17.40
2011,08,17,21,03,17.40
2011,08,17,21,04,17.40
2011,08,17,21,05,17.30
2011,08,17,21,06,17.30
2011,08,17,21,07,17.30
2011,08,17,21,08,17.20
2011,08,17,21,09,17.20
2011,08,17,21,10,17.20
2011,08,17,21,11,17.10
2011,08,17,21,12,17.10
2011,08,17,21,13,17.10
2011,08,17,21,14,17.00
2011,08,17,21,15,17.00
2011,08,17,21,16,16.90
2011,08,17,21,17,16.90
2011,08,17,21,18,16.80
2011,08,17,21,19,16.80
2011,08,17,21,20,16.70
2011,08,17,21,21,16.70
2011,08,17,21,22,16.60
2011,08,17,21,23,16.50
2011,08,17,21,24,16.50
2011,08,17,21,25,16.40
2011,08,17,21,26,16.40
2011,08,17,21,27,16.30
2011,08,17,21,28,16.30
2011,08,17,21,29,16.30
2011,08,17,21,30,16.20
2011,08,17,21,31,16.20
2011,08,17,21,32,16.20
2011,08,17,21,33,16.10
2011,08,17,21,34,16.10
2011,08,17,21,35,16.10
2011,08,17,21,36,16.10
2011,08,17,21,37,16.00
2011,08,17,21,38,16.00
2011,08,17,21,39,16.00
2011,08,17,21,40,15.90
2011,08,17,21,41,15.90
2011,08,17,21,42,15.90
2011,08,17,21,43,15.90
2011,08,17,21,44,15.90
2011,08,17,21,45,15.90
2011,08,17,21,46,15.90
2011,08,17,21,47,15.90
2011,08,17,21,48,15.80
2011,08,17,21,49,15.80
2011,08,17,21,50,15.80
2011,08,17,21,51,15.80
2011,08,17,21,52,15.70
2011,08,17,21,53,15.70
2011,08,17,21,54,15.70
2011,08,17,21,55,15.60
2011,08,17,21,56,15.60
2011,08,17,21,57,15.60
2011,08,17,21,58,15.60
2011,08,17,21,59,15.50
2011,08,17,22,00,15.50
2011,08,17,22,01,15.40
2011,08,17,22,02,15.40
2011,08,17,22,03,15.40
2011,08,17,22,04,15.40
2011,08,17,22,05,15.30
2011,08,17,22,06,15.30
2011,08,17,22,07,15.30
2011,08,17,22,08,15.30
2011,08,17,22,09,15.20
2011,08,17,22,10,15.20
2011,08,17,22,11,15.20
2011,08,17,22,12,15.20
2011,08,17,22,13,15.20
2011,08,17,22,14,15.20
2011,08,17,22,15,15.20
2011,08,17,22,16,15.10
2011,08,17,22,17,15.10
2011,08,17,22,18,15.00
2011,08,17,22,19,15.00
2011,08,17,22,20,15.00
2011,08,17,22,21,15.00
2011,08,17,22,22,15.00
2011,08,17,22,23,15.00
2011,08,17,22,24,15.00
2011,08,17,22,25,15.00
2011,08,17,22,26,14.90
2011,08,17,22,27,14.90
2011,08,17,22,28,14.80
2011,08,17,22,29,14.80
2011,08,17,22,30,14.80
2011,08,17,22,31,14.80
2011,08,17,22,32,14.80
2011,08,17,22,33,14.80
2011,08,17,22,34,14.70
2011,08,17,22,35,14.70
2011,08,17,22,36,14.70
2011,08,17,22,37,14.70
2011,08,17,22,38,14.70
2011,08,17,22,39,14.70
2011,08,17,22,40,14.70
2011,08,17,22,41,14.70
2011,08,17,22,42,14.70
2011,08,17,22,43,14.60
2011,08,17,22,44,14.60
2011,08,17,22,45,14.60
2011,08,17,22,46,14.60
2011,08,17,22,47,14.60
2011,08,17,22,48,14.60
2011,08,17,22,49,14.60
2011,08,17,22,50,14.50
2011,08,17,22,51,14.50
2011,08,17,22,52,14.50
2011,08,17,22,53,14.40
2011,08,17,22,54,14.40
2011,08,17,22,55,14.40
2011,08,17,22,56,14.40
2011,08,17,22,57,14.40
2011,08,17,22,58,14.30
2011,08,17,22,59,14.30
2011,08,17,23,00,14.30
2011,08,17,23,01,14.30
2011,08,17,23,02,14.30
2011,08,17,23,03,14.30
2011,08,17,23,04,14.30
2011,08,17,23,05,14.30
2011,08,17,23,06,14.30
2011,08,17,23,07,14.20
2011,08,17,23,08,14.20
2011,08,17,23,09,14.20
2011,08,17,23,10,14.20
2011,08,17,23,11,14.20
2011,08,17,23,12,14.20
2011,08,17,23,13,14.20
2011,08,17,23,14,14.10
2011,08,17,23,15,14.10
2011,08,17,23,16,14.10
2011,08,17,23,17,14.10
2011,08,17,23,18,14.10
2011,08,17,23,19,14.00
2011,08,17,23,20,14.00
2011,08,17,23,21,14.00
2011,08,17,23,22,14.00
2011,08,17,23,23,13.90
2011,08,17,23,24,13.90
2011,08,17,23,25,13.90
2011,08,17,23,26,13.90
2011,08,17,23,27,13.90
2011,08,17,23,28,13.90
2011,08,17,23,29,13.90
2011,08,17,23,30,14.00
2011,08,17,23,31,14.00
2011,08,17,23,32,14.00
2011,08,17,23,33,14.00
2011,08,17,23,34,14.00
2011,08,17,23,35,14.00
2011,08,17,23,36,14.00
2011,08,17,23,37,14.00
2011,08,17,23,38,14.00
2011,08,17,23,39,14.00
2011,08,17,23,40,14.00
2011,08,17,23,41,14.10
2011,08,17,23,42,14.10
2011,08,17,23,43,14.10
2011,08,17,23,44,14.10
2011,08,17,23,45,14.10
2011,08,17,23,46,14.10
2011,08,17,23,47,14.00
2011,08,17,23,48,14.00
2011,08,17,23,49,14.00
2011,08,17,23,50,14.00
2011,08,17,23,51,14.00
2011,08,17,23,52,14.00
2011,08,17,23,53,13.90
2011,08,17,23,54,13.90
2011,08,17,23,55,13.90
2011,08,17,23,56,13.90
2011,08,17,23,57,13.90
2011,08,17,23,58,13.90
2011,08,17,23,59,14.00
