Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,15,31,9.80
2011,04,21,15,32,9.80
2011,04,21,15,33,9.80
2011,04,21,15,34,9.90
2011,04,21,15,35,9.90
2011,04,21,15,36,9.90
2011,04,21,15,37,9.90
2011,04,21,15,38,9.90
2011,04,21,15,39,9.80
2011,04,21,15,40,9.80
2011,04,21,15,41,9.70
2011,04,21,15,42,9.60
2011,04,21,15,43,9.60
2011,04,21,15,44,9.60
2011,04,21,15,45,9.60
2011,04,21,15,46,9.60
2011,04,21,15,47,9.60
2011,04,21,15,48,9.60
2011,04,21,15,49,9.70
2011,04,21,15,50,9.70
2011,04,21,15,51,9.80
2011,04,21,15,52,9.80
2011,04,21,15,53,9.80
2011,04,21,15,54,9.80
2011,04,21,15,55,9.80
2011,04,21,15,56,9.80
2011,04,21,15,57,9.80
2011,04,21,15,58,9.80
2011,04,21,15,59,9.80
2011,04,21,16,00,9.80
2011,04,21,16,01,9.80
2011,04,21,16,02,9.80
2011,04,21,16,03,9.80
2011,04,21,16,04,9.90
2011,04,21,16,05,9.90
2011,04,21,16,06,10.00
2011,04,21,16,07,10.10
2011,04,21,16,08,10.20
2011,04,21,16,09,10.30
2011,04,21,16,10,10.40
2011,04,21,16,11,10.50
2011,04,21,16,12,10.60
2011,04,21,16,13,10.70
2011,04,21,16,14,10.80
2011,04,21,16,15,10.80
2011,04,21,16,16,10.90
2011,04,21,16,17,10.90
2011,04,21,16,18,11.00
2011,04,21,16,19,11.00
2011,04,21,16,20,11.00
2011,04,21,16,21,11.10
2011,04,21,16,22,11.10
2011,04,21,16,23,11.20
2011,04,21,16,24,11.20
2011,04,21,16,25,11.20
2011,04,21,16,26,11.30
2011,04,21,16,27,11.30
2011,04,21,16,28,11.20
2011,04,21,16,29,11.20
2011,04,21,16,30,11.20
2011,04,21,16,31,11.20
2011,04,21,16,32,11.20
2011,04,21,16,33,11.20
2011,04,21,16,34,11.20
2011,04,21,16,35,11.20
2011,04,21,16,36,11.20
2011,04,21,16,37,11.30
2011,04,21,16,38,11.30
2011,04,21,16,39,11.30
2011,04,21,16,40,11.40
2011,04,21,16,41,11.40
2011,04,21,16,42,11.40
2011,04,21,16,43,11.40
2011,04,21,16,44,11.50
2011,04,21,16,45,11.50
2011,04,21,16,46,11.50
2011,04,21,16,47,11.40
2011,04,21,16,48,11.40
2011,04,21,16,49,11.30
2011,04,21,16,50,11.30
2011,04,21,16,51,11.30
2011,04,21,16,52,11.30
2011,04,21,16,53,11.20
2011,04,21,16,54,11.30
2011,04,21,16,55,11.30
2011,04,21,16,56,11.30
2011,04,21,16,57,11.30
2011,04,21,16,58,11.30
2011,04,21,16,59,11.20
2011,04,21,17,00,11.20
2011,04,21,17,01,11.10
2011,04,21,17,02,11.10
2011,04,21,17,03,11.00
2011,04,21,17,04,10.90
2011,04,21,17,05,10.80
2011,04,21,17,06,10.70
2011,04,21,17,07,10.70
2011,04,21,17,08,10.60
2011,04,21,17,09,10.60
2011,04,21,17,10,10.50
2011,04,21,17,11,10.50
2011,04,21,17,12,10.40
2011,04,21,17,13,10.30
2011,04,21,17,14,10.30
2011,04,21,17,15,10.20
2011,04,21,17,16,10.20
2011,04,21,17,17,10.10
2011,04,21,17,18,10.10
2011,04,21,17,19,10.10
2011,04,21,17,20,10.10
2011,04,21,17,21,10.10
2011,04,21,17,22,10.10
2011,04,21,17,23,10.20
2011,04,21,17,24,10.20
2011,04,21,17,25,10.20
2011,04,21,17,26,10.30
2011,04,21,17,27,10.30
2011,04,21,17,28,10.30
2011,04,21,17,29,10.30
2011,04,21,17,30,10.30
2011,04,21,17,31,10.30
2011,04,21,17,32,10.30
2011,04,21,17,33,10.30
2011,04,21,17,34,10.30
2011,04,21,17,35,10.40
2011,04,21,17,36,10.40
2011,04,21,17,37,10.40
2011,04,21,17,38,10.40
2011,04,21,17,39,10.50
2011,04,21,17,40,10.50
2011,04,21,17,41,10.50
2011,04,21,17,42,10.50
2011,04,21,17,43,10.60
2011,04,21,17,44,10.60
2011,04,21,17,45,10.60
2011,04,21,17,46,10.60
2011,04,21,17,47,10.70
2011,04,21,17,48,10.80
2011,04,21,17,49,10.80
2011,04,21,17,50,10.80
2011,04,21,17,51,10.80
2011,04,21,17,52,10.80
2011,04,21,17,53,10.80
2011,04,21,17,54,10.80
2011,04,21,17,55,10.80
2011,04,21,17,56,10.70
2011,04,21,17,57,10.70
2011,04,21,17,58,10.70
2011,04,21,17,59,10.60
2011,04,21,18,00,10.60
2011,04,21,18,01,10.50
2011,04,21,18,02,10.50
2011,04,21,18,03,10.40
2011,04,21,18,04,10.40
2011,04,21,18,05,10.30
2011,04,21,18,06,10.30
2011,04,21,18,07,10.30
2011,04,21,18,08,10.20
2011,04,21,18,09,10.20
2011,04,21,18,10,10.20
2011,04,21,18,11,10.10
2011,04,21,18,12,10.10
2011,04,21,18,13,10.00
2011,04,21,18,14,10.00
2011,04,21,18,15,10.00
2011,04,21,18,16,9.90
2011,04,21,18,17,9.90
2011,04,21,18,18,9.90
2011,04,21,18,19,9.90
2011,04,21,18,20,9.80
2011,04,21,18,21,9.80
2011,04,21,18,22,9.80
2011,04,21,18,23,9.80
2011,04,21,18,24,9.80
2011,04,21,18,25,9.80
2011,04,21,18,26,9.80
2011,04,21,18,27,9.70
2011,04,21,18,28,9.70
2011,04,21,18,29,9.70
2011,04,21,18,30,9.70
2011,04,21,18,31,9.70
2011,04,21,18,32,9.70
2011,04,21,18,33,9.70
2011,04,21,18,34,9.70
2011,04,21,18,35,9.70
2011,04,21,18,36,9.70
2011,04,21,18,37,9.70
2011,04,21,18,38,9.70
2011,04,21,18,39,9.80
2011,04,21,18,40,9.80
2011,04,21,18,41,9.80
2011,04,21,18,42,9.80
2011,04,21,18,43,9.80
2011,04,21,18,44,9.80
2011,04,21,18,45,9.80
2011,04,21,18,46,9.80
2011,04,21,18,47,9.80
2011,04,21,18,48,9.80
2011,04,21,18,49,9.70
2011,04,21,18,50,9.70
2011,04,21,18,51,9.70
2011,04,21,18,52,9.70
2011,04,21,18,53,9.70
2011,04,21,18,54,9.70
2011,04,21,18,55,9.70
2011,04,21,18,56,9.70
2011,04,21,18,57,9.70
2011,04,21,18,58,9.70
2011,04,21,18,59,9.70
2011,04,21,19,00,9.70
2011,04,21,19,01,9.70
2011,04,21,19,02,9.70
2011,04,21,19,03,9.60
2011,04,21,19,04,9.60
2011,04,21,19,05,9.60
2011,04,21,19,06,9.60
2011,04,21,19,07,9.60
2011,04,21,19,08,9.60
2011,04,21,19,09,9.60
2011,04,21,19,10,9.60
2011,04,21,19,11,9.60
2011,04,21,19,12,9.60
2011,04,21,19,13,9.60
2011,04,21,19,14,9.60
2011,04,21,19,15,9.60
2011,04,21,19,16,9.60
2011,04,21,19,17,9.60
2011,04,21,19,18,9.60
2011,04,21,19,19,9.50
2011,04,21,19,20,9.50
2011,04,21,19,21,9.50
2011,04,21,19,22,9.50
2011,04,21,19,23,9.50
2011,04,21,19,24,9.40
2011,04,21,19,25,9.40
2011,04,21,19,26,9.40
2011,04,21,19,27,9.40
2011,04,21,19,28,9.40
2011,04,21,19,29,9.40
2011,04,21,19,30,9.30
2011,04,21,19,31,9.30
2011,04,21,19,32,9.30
2011,04,21,19,33,9.30
2011,04,21,19,34,9.20
2011,04,21,19,35,9.20
2011,04,21,19,36,9.20
2011,04,21,19,37,9.10
2011,04,21,19,38,9.10
2011,04,21,19,39,9.10
2011,04,21,19,40,9.00
2011,04,21,19,41,9.00
2011,04,21,19,42,8.90
2011,04,21,19,43,8.90
2011,04,21,19,44,8.90
2011,04,21,19,45,8.90
2011,04,21,19,46,8.80
2011,04,21,19,47,8.80
2011,04,21,19,48,8.80
2011,04,21,19,49,8.70
2011,04,21,19,50,8.60
2011,04,21,19,51,8.60
2011,04,21,19,52,8.50
2011,04,21,19,53,8.40
2011,04,21,19,54,8.40
2011,04,21,19,55,8.30
2011,04,21,19,56,8.20
2011,04,21,19,57,8.20
2011,04,21,19,58,8.20
2011,04,21,19,59,8.10
2011,04,21,20,00,8.10
2011,04,21,20,01,8.10
2011,04,21,20,02,8.10
2011,04,21,20,03,8.00
2011,04,21,20,04,8.00
2011,04,21,20,05,8.00
2011,04,21,20,06,7.90
2011,04,21,20,07,7.90
2011,04,21,20,08,7.80
2011,04,21,20,09,7.80
2011,04,21,20,10,7.80
2011,04,21,20,11,7.70
2011,04,21,20,12,7.70
2011,04,21,20,13,7.70
2011,04,21,20,14,7.60
2011,04,21,20,15,7.60
2011,04,21,20,16,7.60
2011,04,21,20,17,7.50
2011,04,21,20,18,7.50
2011,04,21,20,19,7.50
2011,04,21,20,20,7.40
2011,04,21,20,21,7.40
2011,04,21,20,22,7.40
2011,04,21,20,23,7.40
2011,04,21,20,24,7.40
2011,04,21,20,25,7.40
2011,04,21,20,26,7.40
2011,04,21,20,27,7.40
2011,04,21,20,28,7.30
2011,04,21,20,29,7.30
2011,04,21,20,30,7.30
2011,04,21,20,31,7.30
2011,04,21,20,32,7.20
2011,04,21,20,33,7.20
2011,04,21,20,34,7.20
2011,04,21,20,35,7.20
2011,04,21,20,36,7.10
2011,04,21,20,37,7.10
2011,04,21,20,38,7.10
2011,04,21,20,39,7.10
2011,04,21,20,40,7.10
2011,04,21,20,41,7.00
2011,04,21,20,42,7.00
2011,04,21,20,43,7.00
2011,04,21,20,44,7.00
2011,04,21,20,45,7.00
2011,04,21,20,46,7.00
2011,04,21,20,47,6.90
2011,04,21,20,48,6.90
2011,04,21,20,49,6.90
2011,04,21,20,50,6.90
2011,04,21,20,51,6.90
2011,04,21,20,52,6.90
2011,04,21,20,53,6.90
2011,04,21,20,54,6.90
2011,04,21,20,55,6.80
2011,04,21,20,56,6.80
2011,04,21,20,57,6.80
2011,04,21,20,58,6.80
2011,04,21,20,59,6.80
2011,04,21,21,00,6.80
2011,04,21,21,01,6.80
2011,04,21,21,02,6.80
2011,04,21,21,03,6.80
2011,04,21,21,04,6.80
2011,04,21,21,05,6.80
2011,04,21,21,06,6.80
2011,04,21,21,07,6.80
2011,04,21,21,08,6.80
2011,04,21,21,09,6.80
2011,04,21,21,10,6.80
2011,04,21,21,11,6.80
2011,04,21,21,12,6.80
2011,04,21,21,13,6.80
2011,04,21,21,14,6.80
2011,04,21,21,15,6.80
2011,04,21,21,16,6.80
2011,04,21,21,17,6.80
2011,04,21,21,18,6.90
2011,04,21,21,19,6.90
2011,04,21,21,20,6.90
2011,04,21,21,21,6.90
2011,04,21,21,22,6.90
2011,04,21,21,23,6.90
2011,04,21,21,24,6.90
2011,04,21,21,25,6.90
2011,04,21,21,26,6.90
2011,04,21,21,27,6.90
2011,04,21,21,28,6.90
2011,04,21,21,29,6.90
2011,04,21,21,30,6.90
2011,04,21,21,31,6.90
2011,04,21,21,32,6.90
2011,04,21,21,33,6.90
2011,04,21,21,34,6.90
2011,04,21,21,35,6.90
2011,04,21,21,36,6.90
2011,04,21,21,37,6.90
2011,04,21,21,38,6.90
2011,04,21,21,39,6.90
2011,04,21,21,40,6.90
2011,04,21,21,41,6.90
2011,04,21,21,42,6.90
2011,04,21,21,43,6.90
2011,04,21,21,44,6.80
2011,04,21,21,45,6.80
2011,04,21,21,46,6.80
2011,04,21,21,47,6.80
2011,04,21,21,48,6.80
2011,04,21,21,49,6.80
2011,04,21,21,50,6.80
2011,04,21,21,51,6.80
2011,04,21,21,52,6.80
2011,04,21,21,53,6.80
2011,04,21,21,54,6.80
2011,04,21,21,55,6.80
2011,04,21,21,56,6.80
2011,04,21,21,57,6.80
2011,04,21,21,58,6.80
2011,04,21,21,59,6.80
2011,04,21,22,00,6.80
2011,04,21,22,01,6.80
2011,04,21,22,02,6.80
2011,04,21,22,03,6.80
2011,04,21,22,04,6.80
2011,04,21,22,05,6.80
2011,04,21,22,06,6.80
2011,04,21,22,07,6.80
2011,04,21,22,08,6.80
2011,04,21,22,09,6.80
2011,04,21,22,10,6.80
2011,04,21,22,11,6.80
2011,04,21,22,12,6.80
2011,04,21,22,13,6.80
2011,04,21,22,14,6.80
2011,04,21,22,15,6.80
2011,04,21,22,16,6.80
2011,04,21,22,17,6.80
2011,04,21,22,18,6.80
2011,04,21,22,19,6.90
2011,04,21,22,20,6.90
2011,04,21,22,21,6.90
2011,04,21,22,22,7.00
2011,04,21,22,23,7.00
2011,04,21,22,24,7.10
2011,04,21,22,25,7.10
2011,04,21,22,26,7.20
2011,04,21,22,27,7.20
2011,04,21,22,28,7.20
2011,04,21,22,29,7.20
2011,04,21,22,30,7.20
2011,04,21,22,31,7.20
2011,04,21,22,32,7.20
2011,04,21,22,33,7.20
2011,04,21,22,34,7.20
2011,04,21,22,35,7.20
2011,04,21,22,36,7.20
2011,04,21,22,37,7.20
2011,04,21,22,38,7.20
2011,04,21,22,39,7.20
2011,04,21,22,40,7.20
2011,04,21,22,41,7.10
2011,04,21,22,42,7.10
2011,04,21,22,43,7.10
2011,04,21,22,44,7.20
2011,04,21,22,45,7.20
2011,04,21,22,46,7.20
2011,04,21,22,47,7.20
2011,04,21,22,48,7.20
2011,04,21,22,49,7.30
2011,04,21,22,50,7.30
2011,04,21,22,51,7.30
2011,04,21,22,52,7.30
2011,04,21,22,53,7.30
2011,04,21,22,54,7.30
2011,04,21,22,55,7.30
2011,04,21,22,56,7.40
2011,04,21,22,57,7.40
2011,04,21,22,58,7.40
2011,04,21,22,59,7.30
2011,04,21,23,00,7.30
2011,04,21,23,01,7.30
2011,04,21,23,02,7.30
2011,04,21,23,03,7.30
2011,04,21,23,04,7.30
2011,04,21,23,05,7.40
2011,04,21,23,06,7.40
2011,04,21,23,07,7.40
2011,04,21,23,08,7.40
2011,04,21,23,09,7.40
2011,04,21,23,10,7.40
2011,04,21,23,11,7.40
2011,04,21,23,12,7.40
2011,04,21,23,13,7.30
2011,04,21,23,14,7.30
2011,04,21,23,15,7.30
2011,04,21,23,16,7.30
2011,04,21,23,17,7.30
2011,04,21,23,18,7.30
2011,04,21,23,19,7.30
2011,04,21,23,20,7.30
2011,04,21,23,21,7.30
2011,04,21,23,22,7.30
2011,04,21,23,23,7.30
2011,04,21,23,24,7.20
2011,04,21,23,25,7.20
2011,04,21,23,26,7.20
2011,04,21,23,27,7.20
2011,04,21,23,28,7.20
2011,04,21,23,29,7.20
2011,04,21,23,30,7.20
2011,04,21,23,31,7.20
2011,04,21,23,32,7.20
2011,04,21,23,33,7.20
2011,04,21,23,34,7.10
2011,04,21,23,35,7.10
2011,04,21,23,36,7.10
2011,04,21,23,37,7.10
2011,04,21,23,38,7.10
2011,04,21,23,39,7.10
2011,04,21,23,40,7.10
2011,04,21,23,41,7.10
2011,04,21,23,42,7.00
2011,04,21,23,43,7.00
2011,04,21,23,44,7.00
2011,04,21,23,45,7.00
2011,04,21,23,46,7.00
2011,04,21,23,47,7.00
2011,04,21,23,48,7.00
2011,04,21,23,49,7.00
2011,04,21,23,50,7.00
2011,04,21,23,51,7.00
2011,04,21,23,52,7.00
2011,04,21,23,53,7.00
2011,04,21,23,54,7.00
2011,04,21,23,55,7.00
2011,04,21,23,56,6.90
2011,04,21,23,57,6.90
2011,04,21,23,58,6.90
2011,04,21,23,59,6.90
