Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,28,15,31,17.90
2011,06,28,15,32,18.00
2011,06,28,15,33,18.10
2011,06,28,15,34,18.20
2011,06,28,15,35,18.20
2011,06,28,15,36,18.30
2011,06,28,15,37,18.40
2011,06,28,15,38,18.40
2011,06,28,15,39,18.50
2011,06,28,15,40,18.60
2011,06,28,15,41,18.70
2011,06,28,15,42,18.80
2011,06,28,15,43,18.80
2011,06,28,15,44,18.90
2011,06,28,15,45,19.00
2011,06,28,15,46,19.10
2011,06,28,15,47,19.20
2011,06,28,15,48,19.30
2011,06,28,15,49,19.40
2011,06,28,15,50,19.50
2011,06,28,15,51,19.60
2011,06,28,15,52,19.70
2011,06,28,15,53,19.70
2011,06,28,15,54,19.80
2011,06,28,15,55,19.80
2011,06,28,15,56,19.90
2011,06,28,15,57,19.90
2011,06,28,15,58,19.90
2011,06,28,15,59,19.90
2011,06,28,16,00,19.90
2011,06,28,16,01,19.90
2011,06,28,16,02,19.90
2011,06,28,16,03,19.90
2011,06,28,16,04,19.80
2011,06,28,16,05,19.80
2011,06,28,16,06,19.80
2011,06,28,16,07,19.80
2011,06,28,16,08,19.70
2011,06,28,16,09,19.70
2011,06,28,16,10,19.70
2011,06,28,16,11,19.70
2011,06,28,16,12,19.70
2011,06,28,16,13,19.70
2011,06,28,16,14,19.70
2011,06,28,16,15,19.70
2011,06,28,16,16,19.70
2011,06,28,16,17,19.70
2011,06,28,16,18,19.70
2011,06,28,16,19,19.70
2011,06,28,16,20,19.80
2011,06,28,16,21,19.80
2011,06,28,16,22,19.80
2011,06,28,16,23,19.80
2011,06,28,16,24,19.90
2011,06,28,16,25,19.90
2011,06,28,16,26,19.90
2011,06,28,16,27,19.90
2011,06,28,16,28,19.90
2011,06,28,16,29,19.90
2011,06,28,16,30,20.00
2011,06,28,16,31,20.00
2011,06,28,16,32,20.00
2011,06,28,16,33,20.10
2011,06,28,16,34,20.10
2011,06,28,16,35,20.10
2011,06,28,16,36,20.10
2011,06,28,16,37,20.10
2011,06,28,16,38,20.10
2011,06,28,16,39,20.10
2011,06,28,16,40,20.20
2011,06,28,16,41,20.20
2011,06,28,16,42,20.10
2011,06,28,16,43,20.10
2011,06,28,16,44,20.10
2011,06,28,16,45,20.10
2011,06,28,16,46,20.00
2011,06,28,16,47,20.00
2011,06,28,16,48,20.00
2011,06,28,16,49,20.00
2011,06,28,16,50,20.00
2011,06,28,16,51,19.90
2011,06,28,16,52,20.00
2011,06,28,16,53,20.00
2011,06,28,16,54,20.00
2011,06,28,16,55,20.00
2011,06,28,16,56,20.00
2011,06,28,16,57,20.00
2011,06,28,16,58,20.00
2011,06,28,16,59,20.10
2011,06,28,17,00,20.10
2011,06,28,17,01,20.10
2011,06,28,17,02,20.10
2011,06,28,17,03,20.20
2011,06,28,17,04,20.20
2011,06,28,17,05,20.20
2011,06,28,17,06,20.20
2011,06,28,17,07,20.20
2011,06,28,17,08,20.20
2011,06,28,17,09,20.20
2011,06,28,17,10,20.10
2011,06,28,17,11,20.00
2011,06,28,17,12,19.90
2011,06,28,17,13,19.80
2011,06,28,17,14,19.70
2011,06,28,17,15,19.60
2011,06,28,17,16,19.50
2011,06,28,17,17,19.40
2011,06,28,17,18,19.30
2011,06,28,17,19,19.10
2011,06,28,17,20,19.00
2011,06,28,17,21,18.80
2011,06,28,17,22,18.70
2011,06,28,17,23,18.60
2011,06,28,17,24,18.50
2011,06,28,17,25,18.40
2011,06,28,17,26,18.30
2011,06,28,17,27,18.20
2011,06,28,17,28,18.20
2011,06,28,17,29,18.10
2011,06,28,17,30,18.00
2011,06,28,17,31,17.90
2011,06,28,17,32,17.80
2011,06,28,17,33,17.70
2011,06,28,17,34,17.60
2011,06,28,17,35,17.60
2011,06,28,17,36,17.50
2011,06,28,17,37,17.50
2011,06,28,17,38,17.50
2011,06,28,17,39,17.50
2011,06,28,17,40,17.60
2011,06,28,17,41,17.60
2011,06,28,17,42,17.70
2011,06,28,17,43,17.70
2011,06,28,17,44,17.80
2011,06,28,17,45,17.80
2011,06,28,17,46,17.90
2011,06,28,17,47,17.90
2011,06,28,17,48,17.90
2011,06,28,17,49,18.00
2011,06,28,17,50,18.00
2011,06,28,17,51,18.00
2011,06,28,17,52,17.90
2011,06,28,17,53,17.90
2011,06,28,17,54,17.80
2011,06,28,17,55,17.80
2011,06,28,17,56,17.80
2011,06,28,17,57,17.80
2011,06,28,17,58,17.70
2011,06,28,17,59,17.70
2011,06,28,18,00,17.60
2011,06,28,18,01,17.60
2011,06,28,18,02,17.50
2011,06,28,18,03,17.40
2011,06,28,18,04,17.40
2011,06,28,18,05,17.30
2011,06,28,18,06,17.20
2011,06,28,18,07,17.20
2011,06,28,18,08,17.20
2011,06,28,18,09,17.20
2011,06,28,18,10,17.20
2011,06,28,18,11,17.20
2011,06,28,18,12,17.30
2011,06,28,18,13,17.30
2011,06,28,18,14,17.40
2011,06,28,18,15,17.40
2011,06,28,18,16,17.40
2011,06,28,18,17,17.50
2011,06,28,18,18,17.50
2011,06,28,18,19,17.60
2011,06,28,18,20,17.60
2011,06,28,18,21,17.70
2011,06,28,18,22,17.70
2011,06,28,18,23,17.80
2011,06,28,18,24,17.80
2011,06,28,18,25,17.80
2011,06,28,18,26,17.90
2011,06,28,18,27,17.90
2011,06,28,18,28,18.00
2011,06,28,18,29,18.00
2011,06,28,18,30,18.10
2011,06,28,18,31,18.10
2011,06,28,18,32,18.20
2011,06,28,18,33,18.20
2011,06,28,18,34,18.30
2011,06,28,18,35,18.30
2011,06,28,18,36,18.30
2011,06,28,18,37,18.40
2011,06,28,18,38,18.40
2011,06,28,18,39,18.50
2011,06,28,18,40,18.50
2011,06,28,18,41,18.60
2011,06,28,18,42,18.70
2011,06,28,18,43,18.70
2011,06,28,18,44,18.80
2011,06,28,18,45,18.80
2011,06,28,18,46,18.80
2011,06,28,18,47,18.90
2011,06,28,18,48,18.90
2011,06,28,18,49,18.90
2011,06,28,18,50,19.00
2011,06,28,18,51,19.00
2011,06,28,18,52,19.10
2011,06,28,18,53,19.10
2011,06,28,18,54,19.10
2011,06,28,18,55,19.10
2011,06,28,18,56,19.20
2011,06,28,18,57,19.20
2011,06,28,18,58,19.30
2011,06,28,18,59,19.30
2011,06,28,19,00,19.30
2011,06,28,19,01,19.40
2011,06,28,19,02,19.40
2011,06,28,19,03,19.40
2011,06,28,19,04,19.40
2011,06,28,19,05,19.40
2011,06,28,19,06,19.40
2011,06,28,19,07,19.40
2011,06,28,19,08,19.40
2011,06,28,19,09,19.40
2011,06,28,19,10,19.50
2011,06,28,19,11,19.50
2011,06,28,19,12,19.50
2011,06,28,19,13,19.50
2011,06,28,19,14,19.60
2011,06,28,19,15,19.60
2011,06,28,19,16,19.60
2011,06,28,19,17,19.60
2011,06,28,19,18,19.60
2011,06,28,19,19,19.50
2011,06,28,19,20,19.50
2011,06,28,19,21,19.50
2011,06,28,19,22,19.40
2011,06,28,19,23,19.40
2011,06,28,19,24,19.40
2011,06,28,19,25,19.40
2011,06,28,19,26,19.30
2011,06,28,19,27,19.30
2011,06,28,19,28,19.20
2011,06,28,19,29,19.20
2011,06,28,19,30,19.20
2011,06,28,19,31,19.20
2011,06,28,19,32,19.20
2011,06,28,19,33,19.20
2011,06,28,19,34,19.10
2011,06,28,19,35,19.10
2011,06,28,19,36,19.10
2011,06,28,19,37,19.10
2011,06,28,19,38,19.00
2011,06,28,19,39,19.00
2011,06,28,19,40,19.00
2011,06,28,19,41,19.00
2011,06,28,19,42,19.00
2011,06,28,19,43,18.90
2011,06,28,19,44,18.90
2011,06,28,19,45,18.90
2011,06,28,19,46,18.90
2011,06,28,19,47,19.00
2011,06,28,19,48,19.00
2011,06,28,19,49,19.00
2011,06,28,19,50,19.00
2011,06,28,19,51,19.00
2011,06,28,19,52,19.00
2011,06,28,19,53,19.00
2011,06,28,19,54,19.00
2011,06,28,19,55,19.00
2011,06,28,19,56,19.00
2011,06,28,19,57,19.00
2011,06,28,19,58,19.00
2011,06,28,19,59,19.00
2011,06,28,20,00,19.00
2011,06,28,20,01,19.10
2011,06,28,20,02,19.00
2011,06,28,20,03,19.10
2011,06,28,20,04,19.10
2011,06,28,20,05,19.10
2011,06,28,20,06,19.10
2011,06,28,20,07,19.10
2011,06,28,20,08,19.10
2011,06,28,20,09,19.00
2011,06,28,20,10,19.00
2011,06,28,20,11,19.00
2011,06,28,20,12,19.00
2011,06,28,20,13,19.00
2011,06,28,20,14,19.10
2011,06,28,20,15,19.10
2011,06,28,20,16,19.10
2011,06,28,20,17,19.20
2011,06,28,20,18,19.20
2011,06,28,20,19,19.20
2011,06,28,20,20,19.30
2011,06,28,20,21,19.30
2011,06,28,20,22,19.30
2011,06,28,20,23,19.40
2011,06,28,20,24,19.40
2011,06,28,20,25,19.40
2011,06,28,20,26,19.40
2011,06,28,20,27,19.50
2011,06,28,20,28,19.50
2011,06,28,20,29,19.50
2011,06,28,20,30,19.50
2011,06,28,20,31,19.50
2011,06,28,20,32,19.50
2011,06,28,20,33,19.50
2011,06,28,20,34,19.50
2011,06,28,20,35,19.50
2011,06,28,20,36,19.50
2011,06,28,20,37,19.50
2011,06,28,20,38,19.50
2011,06,28,20,39,19.40
2011,06,28,20,40,19.40
2011,06,28,20,41,19.40
2011,06,28,20,42,19.40
2011,06,28,20,43,19.40
2011,06,28,20,44,19.40
2011,06,28,20,45,19.40
2011,06,28,20,46,19.30
2011,06,28,20,47,19.30
2011,06,28,20,48,19.30
2011,06,28,20,49,19.30
2011,06,28,20,50,19.30
2011,06,28,20,51,19.30
2011,06,28,20,52,19.30
2011,06,28,20,53,19.20
2011,06,28,20,54,19.20
2011,06,28,20,55,19.20
2011,06,28,20,56,19.20
2011,06,28,20,57,19.10
2011,06,28,20,58,19.10
2011,06,28,20,59,19.10
2011,06,28,21,00,19.10
2011,06,28,21,01,19.10
2011,06,28,21,02,19.10
2011,06,28,21,03,19.10
2011,06,28,21,04,19.10
2011,06,28,21,05,19.00
2011,06,28,21,06,19.00
2011,06,28,21,07,19.00
2011,06,28,21,08,18.90
2011,06,28,21,09,18.90
2011,06,28,21,10,18.90
2011,06,28,21,11,18.90
2011,06,28,21,12,18.90
2011,06,28,21,13,18.80
2011,06,28,21,14,18.80
2011,06,28,21,15,18.80
2011,06,28,21,16,18.80
2011,06,28,21,17,18.80
2011,06,28,21,18,18.80
2011,06,28,21,19,18.80
2011,06,28,21,20,18.70
2011,06,28,21,21,18.70
2011,06,28,21,22,18.70
2011,06,28,21,23,18.70
2011,06,28,21,24,18.70
2011,06,28,21,25,18.70
2011,06,28,21,26,18.70
2011,06,28,21,27,18.70
2011,06,28,21,28,18.70
2011,06,28,21,29,18.70
2011,06,28,21,30,18.70
2011,06,28,21,31,18.70
2011,06,28,21,32,18.70
2011,06,28,21,33,18.70
2011,06,28,21,34,18.70
2011,06,28,21,35,18.70
2011,06,28,21,36,18.70
2011,06,28,21,37,18.70
2011,06,28,21,38,18.70
2011,06,28,21,39,18.70
2011,06,28,21,40,18.60
2011,06,28,21,41,18.60
2011,06,28,21,42,18.60
2011,06,28,21,43,18.60
2011,06,28,21,44,18.60
2011,06,28,21,45,18.60
2011,06,28,21,46,18.60
2011,06,28,21,47,18.60
2011,06,28,21,48,18.60
2011,06,28,21,49,18.60
2011,06,28,21,50,18.60
2011,06,28,21,51,18.60
2011,06,28,21,52,18.60
2011,06,28,21,53,18.60
2011,06,28,21,54,18.60
2011,06,28,21,55,18.50
2011,06,28,21,56,18.50
2011,06,28,21,57,18.50
2011,06,28,21,58,18.50
2011,06,28,21,59,18.50
2011,06,28,22,00,18.50
2011,06,28,22,01,18.50
2011,06,28,22,02,18.50
2011,06,28,22,03,18.50
2011,06,28,22,04,18.50
2011,06,28,22,05,18.50
2011,06,28,22,06,18.50
2011,06,28,22,07,18.50
2011,06,28,22,08,18.50
2011,06,28,22,09,18.40
2011,06,28,22,10,18.40
2011,06,28,22,11,18.40
2011,06,28,22,12,18.40
2011,06,28,22,13,18.40
2011,06,28,22,14,18.40
2011,06,28,22,15,18.40
2011,06,28,22,16,18.40
2011,06,28,22,17,18.40
2011,06,28,22,18,18.40
2011,06,28,22,19,18.30
2011,06,28,22,20,18.30
2011,06,28,22,21,18.20
2011,06,28,22,22,18.10
2011,06,28,22,23,18.10
2011,06,28,22,24,18.00
2011,06,28,22,25,17.90
2011,06,28,22,26,17.80
2011,06,28,22,27,17.80
2011,06,28,22,28,17.80
2011,06,28,22,29,17.70
2011,06,28,22,30,17.70
2011,06,28,22,31,17.70
2011,06,28,22,32,17.70
2011,06,28,22,33,17.70
2011,06,28,22,34,17.70
2011,06,28,22,35,17.70
2011,06,28,22,36,17.60
2011,06,28,22,37,17.60
2011,06,28,22,38,17.60
2011,06,28,22,39,17.60
2011,06,28,22,40,17.60
2011,06,28,22,41,17.60
2011,06,28,22,42,17.60
2011,06,28,22,43,17.60
2011,06,28,22,44,17.60
2011,06,28,22,45,17.60
2011,06,28,22,46,17.60
2011,06,28,22,47,17.60
2011,06,28,22,48,17.60
2011,06,28,22,49,17.60
2011,06,28,22,50,17.60
2011,06,28,22,51,17.70
2011,06,28,22,52,17.70
2011,06,28,22,53,17.70
2011,06,28,22,54,17.70
2011,06,28,22,55,17.70
2011,06,28,22,56,17.70
2011,06,28,22,57,17.70
2011,06,28,22,58,17.70
2011,06,28,22,59,17.60
2011,06,28,23,00,17.60
2011,06,28,23,01,17.60
2011,06,28,23,02,17.60
2011,06,28,23,03,17.60
2011,06,28,23,04,17.70
2011,06,28,23,05,17.70
2011,06,28,23,06,17.70
2011,06,28,23,07,17.70
2011,06,28,23,08,17.70
2011,06,28,23,09,17.80
2011,06,28,23,10,17.80
2011,06,28,23,11,17.80
2011,06,28,23,12,17.80
2011,06,28,23,13,17.80
2011,06,28,23,14,17.80
2011,06,28,23,15,17.70
2011,06,28,23,16,17.70
2011,06,28,23,17,17.70
2011,06,28,23,18,17.70
2011,06,28,23,19,17.70
2011,06,28,23,20,17.70
2011,06,28,23,21,17.70
2011,06,28,23,22,17.60
2011,06,28,23,23,17.60
2011,06,28,23,24,17.60
2011,06,28,23,25,17.50
2011,06,28,23,26,17.50
2011,06,28,23,27,17.40
2011,06,28,23,28,17.40
2011,06,28,23,29,17.30
2011,06,28,23,30,17.30
2011,06,28,23,31,17.20
2011,06,28,23,32,17.20
2011,06,28,23,33,17.20
2011,06,28,23,34,17.20
2011,06,28,23,35,17.20
2011,06,28,23,36,17.20
2011,06,28,23,37,17.20
2011,06,28,23,38,17.10
2011,06,28,23,39,17.10
2011,06,28,23,40,17.10
2011,06,28,23,41,17.00
2011,06,28,23,42,17.00
2011,06,28,23,43,16.90
2011,06,28,23,44,16.90
2011,06,28,23,45,16.90
2011,06,28,23,46,16.80
2011,06,28,23,47,16.80
2011,06,28,23,48,16.80
2011,06,28,23,49,16.80
2011,06,28,23,50,16.80
2011,06,28,23,51,16.70
2011,06,28,23,52,16.50
2011,06,28,23,53,16.30
2011,06,28,23,54,16.10
2011,06,28,23,55,15.90
2011,06,28,23,56,15.80
2011,06,28,23,57,15.60
2011,06,28,23,58,15.50
2011,06,28,23,59,15.40
