Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,15,16,7.80
2011,04,20,15,17,7.80
2011,04,20,15,18,7.70
2011,04,20,15,19,7.60
2011,04,20,15,20,7.50
2011,04,20,15,21,7.40
2011,04,20,15,22,7.30
2011,04,20,15,23,7.30
2011,04,20,15,24,7.30
2011,04,20,15,25,7.20
2011,04,20,15,26,7.10
2011,04,20,15,27,7.00
2011,04,20,15,28,7.00
2011,04,20,15,29,7.00
2011,04,20,15,30,7.00
2011,04,20,15,31,7.00
2011,04,20,15,32,7.10
2011,04,20,15,33,7.10
2011,04,20,15,34,7.10
2011,04,20,15,35,7.20
2011,04,20,15,36,7.30
2011,04,20,15,37,7.30
2011,04,20,15,38,7.30
2011,04,20,15,39,7.30
2011,04,20,15,40,7.30
2011,04,20,15,41,7.40
2011,04,20,15,42,7.50
2011,04,20,15,43,7.60
2011,04,20,15,44,7.60
2011,04,20,15,45,7.50
2011,04,20,15,46,7.50
2011,04,20,15,47,7.40
2011,04,20,15,48,7.30
2011,04,20,15,49,7.30
2011,04,20,15,50,7.30
2011,04,20,15,51,7.30
2011,04,20,15,52,7.30
2011,04,20,15,53,7.30
2011,04,20,15,54,7.20
2011,04,20,15,55,7.20
2011,04,20,15,56,7.20
2011,04,20,15,57,7.20
2011,04,20,15,58,7.30
2011,04,20,15,59,7.30
2011,04,20,16,00,7.40
2011,04,20,16,01,7.50
2011,04,20,16,02,7.50
2011,04,20,16,03,7.60
2011,04,20,16,04,7.60
2011,04,20,16,05,7.70
2011,04,20,16,06,7.80
2011,04,20,16,07,7.90
2011,04,20,16,08,8.00
2011,04,20,16,09,8.10
2011,04,20,16,10,8.10
2011,04,20,16,11,8.20
2011,04,20,16,12,8.20
2011,04,20,16,13,8.20
2011,04,20,16,14,8.10
2011,04,20,16,15,8.10
2011,04,20,16,16,8.20
2011,04,20,16,17,8.20
2011,04,20,16,18,8.30
2011,04,20,16,19,8.40
2011,04,20,16,20,8.50
2011,04,20,16,21,8.50
2011,04,20,16,22,8.60
2011,04,20,16,23,8.70
2011,04,20,16,24,8.70
2011,04,20,16,25,8.80
2011,04,20,16,26,8.70
2011,04,20,16,27,8.70
2011,04,20,16,28,8.60
2011,04,20,16,29,8.50
2011,04,20,16,30,8.40
2011,04,20,16,31,8.40
2011,04,20,16,32,8.30
2011,04,20,16,33,8.30
2011,04,20,16,34,8.30
2011,04,20,16,35,8.30
2011,04,20,16,36,8.20
2011,04,20,16,37,8.30
2011,04,20,16,38,8.30
2011,04,20,16,39,8.30
2011,04,20,16,40,8.30
2011,04,20,16,41,8.40
2011,04,20,16,42,8.40
2011,04,20,16,43,8.40
2011,04,20,16,44,8.40
2011,04,20,16,45,8.40
2011,04,20,16,46,8.40
2011,04,20,16,47,8.50
2011,04,20,16,48,8.50
2011,04,20,16,49,8.50
2011,04,20,16,50,8.50
2011,04,20,16,51,8.50
2011,04,20,16,52,8.50
2011,04,20,16,53,8.50
2011,04,20,16,54,8.50
2011,04,20,16,55,8.40
2011,04,20,16,56,8.40
2011,04,20,16,57,8.40
2011,04,20,16,58,8.30
2011,04,20,16,59,8.20
2011,04,20,17,00,8.20
2011,04,20,17,01,8.20
2011,04,20,17,02,8.20
2011,04,20,17,03,8.10
2011,04,20,17,04,8.10
2011,04,20,17,05,8.00
2011,04,20,17,06,8.00
2011,04,20,17,07,7.90
2011,04,20,17,08,7.90
2011,04,20,17,09,7.90
2011,04,20,17,10,7.90
2011,04,20,17,11,7.90
2011,04,20,17,12,8.00
2011,04,20,17,13,8.00
2011,04,20,17,14,8.10
2011,04,20,17,15,8.10
2011,04,20,17,16,8.00
2011,04,20,17,17,8.00
2011,04,20,17,18,7.90
2011,04,20,17,19,7.90
2011,04,20,17,20,7.90
2011,04,20,17,21,7.90
2011,04,20,17,22,7.90
2011,04,20,17,23,7.90
2011,04,20,17,24,8.00
2011,04,20,17,25,8.10
2011,04,20,17,26,8.10
2011,04,20,17,27,8.20
2011,04,20,17,28,8.20
2011,04,20,17,29,8.30
2011,04,20,17,30,8.30
2011,04,20,17,31,8.30
2011,04,20,17,32,8.30
2011,04,20,17,33,8.40
2011,04,20,17,34,8.40
2011,04,20,17,35,8.30
2011,04,20,17,36,8.40
2011,04,20,17,37,8.40
2011,04,20,17,38,8.40
2011,04,20,17,39,8.40
2011,04,20,17,40,8.30
2011,04,20,17,41,8.30
2011,04,20,17,42,8.30
2011,04,20,17,43,8.30
2011,04,20,17,44,8.30
2011,04,20,17,45,8.30
2011,04,20,17,46,8.30
2011,04,20,17,47,8.30
2011,04,20,17,48,8.30
2011,04,20,17,49,8.30
2011,04,20,17,50,8.30
2011,04,20,17,51,8.30
2011,04,20,17,52,8.30
2011,04,20,17,53,8.30
2011,04,20,17,54,8.30
2011,04,20,17,55,8.20
2011,04,20,17,56,8.20
2011,04,20,17,57,8.20
2011,04,20,17,58,8.20
2011,04,20,17,59,8.20
2011,04,20,18,00,8.20
2011,04,20,18,01,8.20
2011,04,20,18,02,8.20
2011,04,20,18,03,8.20
2011,04,20,18,04,8.20
2011,04,20,18,05,8.20
2011,04,20,18,06,8.20
2011,04,20,18,07,8.20
2011,04,20,18,08,8.10
2011,04,20,18,09,8.10
2011,04,20,18,10,8.10
2011,04,20,18,11,8.10
2011,04,20,18,12,8.10
2011,04,20,18,13,8.10
2011,04,20,18,14,8.10
2011,04,20,18,15,8.10
2011,04,20,18,16,8.10
2011,04,20,18,17,8.10
2011,04,20,18,18,8.10
2011,04,20,18,19,8.20
2011,04,20,18,20,8.20
2011,04,20,18,21,8.20
2011,04,20,18,22,8.20
2011,04,20,18,23,8.20
2011,04,20,18,24,8.20
2011,04,20,18,25,8.20
2011,04,20,18,26,8.20
2011,04,20,18,27,8.20
2011,04,20,18,28,8.20
2011,04,20,18,29,8.20
2011,04,20,18,30,8.10
2011,04,20,18,31,8.10
2011,04,20,18,32,8.10
2011,04,20,18,33,8.10
2011,04,20,18,34,8.10
2011,04,20,18,35,8.10
2011,04,20,18,36,8.10
2011,04,20,18,37,8.10
2011,04,20,18,38,8.10
2011,04,20,18,39,8.10
2011,04,20,18,40,8.10
2011,04,20,18,41,8.10
2011,04,20,18,42,8.10
2011,04,20,18,43,8.10
2011,04,20,18,44,8.10
2011,04,20,18,45,8.10
2011,04,20,18,46,8.10
2011,04,20,18,47,8.00
2011,04,20,18,48,8.00
2011,04,20,18,49,8.00
2011,04,20,18,50,7.90
2011,04,20,18,51,7.90
2011,04,20,18,52,7.90
2011,04,20,18,53,7.90
2011,04,20,18,54,7.90
2011,04,20,18,55,7.90
2011,04,20,18,56,7.90
2011,04,20,18,57,7.90
2011,04,20,18,58,7.90
2011,04,20,18,59,7.90
2011,04,20,19,00,7.90
2011,04,20,19,01,7.90
2011,04,20,19,02,7.90
2011,04,20,19,03,7.80
2011,04,20,19,04,7.80
2011,04,20,19,05,7.80
2011,04,20,19,06,7.80
2011,04,20,19,07,7.80
2011,04,20,19,08,7.80
2011,04,20,19,09,7.80
2011,04,20,19,10,7.80
2011,04,20,19,11,7.70
2011,04,20,19,12,7.80
2011,04,20,19,13,7.70
2011,04,20,19,14,7.70
2011,04,20,19,15,7.70
2011,04,20,19,16,7.70
2011,04,20,19,17,7.70
2011,04,20,19,18,7.70
2011,04,20,19,19,7.70
2011,04,20,19,20,7.70
2011,04,20,19,21,7.70
2011,04,20,19,22,7.60
2011,04,20,19,23,7.60
2011,04,20,19,24,7.60
2011,04,20,19,25,7.50
2011,04,20,19,26,7.50
2011,04,20,19,27,7.50
2011,04,20,19,28,7.40
2011,04,20,19,29,7.40
2011,04,20,19,30,7.40
2011,04,20,19,31,7.40
2011,04,20,19,32,7.40
2011,04,20,19,33,7.40
2011,04,20,19,34,7.40
2011,04,20,19,35,7.40
2011,04,20,19,36,7.40
2011,04,20,19,37,7.30
2011,04,20,19,38,7.30
2011,04,20,19,39,7.30
2011,04,20,19,40,7.30
2011,04,20,19,41,7.30
2011,04,20,19,42,7.30
2011,04,20,19,43,7.30
2011,04,20,19,44,7.30
2011,04,20,19,45,7.30
2011,04,20,19,46,7.30
2011,04,20,19,47,7.30
2011,04,20,19,48,7.30
2011,04,20,19,49,7.30
2011,04,20,19,50,7.30
2011,04,20,19,51,7.30
2011,04,20,19,52,7.30
2011,04,20,19,53,7.30
2011,04,20,19,54,7.30
2011,04,20,19,55,7.30
2011,04,20,19,56,7.30
2011,04,20,19,57,7.30
2011,04,20,19,58,7.30
2011,04,20,19,59,7.30
2011,04,20,20,00,7.30
2011,04,20,20,01,7.30
2011,04,20,20,02,7.20
2011,04,20,20,03,7.20
2011,04,20,20,04,7.20
2011,04,20,20,05,7.20
2011,04,20,20,06,7.10
2011,04,20,20,07,7.10
2011,04,20,20,08,7.10
2011,04,20,20,09,7.10
2011,04,20,20,10,7.10
2011,04,20,20,11,7.10
2011,04,20,20,12,7.10
2011,04,20,20,13,7.00
2011,04,20,20,14,7.00
2011,04,20,20,15,7.00
2011,04,20,20,16,6.90
2011,04,20,20,17,6.90
2011,04,20,20,18,6.90
2011,04,20,20,19,6.90
2011,04,20,20,20,6.80
2011,04,20,20,21,6.80
2011,04,20,20,22,6.80
2011,04,20,20,23,6.80
2011,04,20,20,24,6.80
2011,04,20,20,25,6.80
2011,04,20,20,26,6.70
2011,04,20,20,27,6.70
2011,04,20,20,28,6.70
2011,04,20,20,29,6.70
2011,04,20,20,30,6.60
2011,04,20,20,31,6.60
2011,04,20,20,32,6.60
2011,04,20,20,33,6.60
2011,04,20,20,34,6.60
2011,04,20,20,35,6.60
2011,04,20,20,36,6.60
2011,04,20,20,37,6.50
2011,04,20,20,38,6.40
2011,04,20,20,39,6.40
2011,04,20,20,40,6.40
2011,04,20,20,41,6.40
2011,04,20,20,42,6.40
2011,04,20,20,43,6.40
2011,04,20,20,44,6.40
2011,04,20,20,45,6.30
2011,04,20,20,46,6.30
2011,04,20,20,47,6.20
2011,04,20,20,48,6.20
2011,04,20,20,49,6.20
2011,04,20,20,50,6.10
2011,04,20,20,51,6.10
2011,04,20,20,52,6.00
2011,04,20,20,53,6.00
2011,04,20,20,54,5.90
2011,04,20,20,55,5.90
2011,04,20,20,56,5.90
2011,04,20,20,57,5.80
2011,04,20,20,58,5.80
2011,04,20,20,59,5.80
2011,04,20,21,00,5.70
2011,04,20,21,01,5.70
2011,04,20,21,02,5.70
2011,04,20,21,03,5.70
2011,04,20,21,04,5.70
2011,04,20,21,05,5.70
2011,04,20,21,06,5.70
2011,04,20,21,07,5.70
2011,04,20,21,08,5.70
2011,04,20,21,09,5.70
2011,04,20,21,10,5.70
2011,04,20,21,11,5.70
2011,04,20,21,12,5.70
2011,04,20,21,13,5.70
2011,04,20,21,14,5.70
2011,04,20,21,15,5.60
2011,04,20,21,16,5.60
2011,04,20,21,17,5.60
2011,04,20,21,18,5.50
2011,04,20,21,19,5.50
2011,04,20,21,20,5.50
2011,04,20,21,21,5.50
2011,04,20,21,22,5.40
2011,04,20,21,23,5.40
2011,04,20,21,24,5.30
2011,04,20,21,25,5.30
2011,04,20,21,26,5.30
2011,04,20,21,27,5.30
2011,04,20,21,28,5.30
2011,04,20,21,29,5.30
2011,04,20,21,30,5.30
2011,04,20,21,31,5.30
2011,04,20,21,32,5.30
2011,04,20,21,33,5.20
2011,04,20,21,34,5.20
2011,04,20,21,35,5.20
2011,04,20,21,36,5.10
2011,04,20,21,37,5.10
2011,04,20,21,38,5.10
2011,04,20,21,39,5.10
2011,04,20,21,40,5.10
2011,04,20,21,41,4.90
2011,04,20,21,42,4.90
2011,04,20,21,43,4.90
2011,04,20,21,44,4.90
2011,04,20,21,45,4.80
2011,04,20,21,46,4.80
2011,04,20,21,47,4.80
2011,04,20,21,48,4.80
2011,04,20,21,49,4.80
2011,04,20,21,50,4.80
2011,04,20,21,51,4.80
2011,04,20,21,52,4.70
2011,04,20,21,53,4.70
2011,04,20,21,54,4.70
2011,04,20,21,55,4.70
2011,04,20,21,56,4.60
2011,04,20,21,57,4.60
2011,04,20,21,58,4.60
2011,04,20,21,59,4.60
2011,04,20,22,00,4.60
2011,04,20,22,01,4.60
2011,04,20,22,02,4.60
2011,04,20,22,03,4.50
2011,04,20,22,04,4.50
2011,04,20,22,05,4.50
2011,04,20,22,06,4.40
2011,04,20,22,07,4.40
2011,04,20,22,08,4.40
2011,04,20,22,09,4.40
2011,04,20,22,10,4.40
2011,04,20,22,11,4.30
2011,04,20,22,12,4.30
2011,04,20,22,13,4.20
2011,04,20,22,14,4.20
2011,04,20,22,15,4.20
2011,04,20,22,16,4.10
2011,04,20,22,17,4.10
2011,04,20,22,18,4.00
2011,04,20,22,19,4.00
2011,04,20,22,20,4.00
2011,04,20,22,21,3.90
2011,04,20,22,22,3.90
2011,04,20,22,23,3.80
2011,04,20,22,24,3.80
2011,04,20,22,25,3.80
2011,04,20,22,26,3.80
2011,04,20,22,27,3.80
2011,04,20,22,28,3.80
2011,04,20,22,29,3.80
2011,04,20,22,30,3.80
2011,04,20,22,31,3.80
2011,04,20,22,32,3.90
2011,04,20,22,33,3.90
2011,04,20,22,34,3.90
2011,04,20,22,35,3.90
2011,04,20,22,36,4.00
2011,04,20,22,37,4.00
2011,04,20,22,38,4.00
2011,04,20,22,39,4.00
2011,04,20,22,40,4.00
2011,04,20,22,41,4.00
2011,04,20,22,42,4.00
2011,04,20,22,43,4.00
2011,04,20,22,44,3.90
2011,04,20,22,45,3.90
2011,04,20,22,46,3.80
2011,04,20,22,47,3.80
2011,04,20,22,48,3.80
2011,04,20,22,49,3.70
2011,04,20,22,50,3.60
2011,04,20,22,51,3.60
2011,04,20,22,52,3.50
2011,04,20,22,53,3.40
2011,04,20,22,54,3.40
2011,04,20,22,55,3.30
2011,04,20,22,56,3.30
2011,04,20,22,57,3.30
2011,04,20,22,58,3.30
2011,04,20,22,59,3.30
2011,04,20,23,00,3.30
2011,04,20,23,01,3.30
2011,04,20,23,02,3.30
2011,04,20,23,03,3.30
2011,04,20,23,04,3.30
2011,04,20,23,05,3.30
2011,04,20,23,06,3.30
2011,04,20,23,07,3.30
2011,04,20,23,08,3.30
2011,04,20,23,09,3.30
2011,04,20,23,10,3.30
2011,04,20,23,11,3.30
2011,04,20,23,12,3.30
2011,04,20,23,13,3.30
2011,04,20,23,14,3.30
2011,04,20,23,15,3.30
2011,04,20,23,16,3.30
2011,04,20,23,17,3.30
2011,04,20,23,18,3.30
2011,04,20,23,19,3.30
2011,04,20,23,20,3.30
2011,04,20,23,21,3.30
2011,04,20,23,22,3.20
2011,04,20,23,23,3.20
2011,04,20,23,24,3.20
2011,04,20,23,25,3.20
2011,04,20,23,26,3.10
2011,04,20,23,27,3.10
2011,04,20,23,28,3.10
2011,04,20,23,29,3.10
2011,04,20,23,30,3.10
2011,04,20,23,31,3.10
2011,04,20,23,32,3.10
2011,04,20,23,33,3.00
2011,04,20,23,34,2.90
2011,04,20,23,35,2.90
2011,04,20,23,36,2.90
2011,04,20,23,37,2.90
2011,04,20,23,38,2.90
2011,04,20,23,39,2.80
2011,04,20,23,40,2.80
2011,04,20,23,41,2.80
2011,04,20,23,42,2.70
2011,04,20,23,43,2.70
2011,04,20,23,44,2.70
2011,04,20,23,45,2.70
2011,04,20,23,46,2.70
2011,04,20,23,47,2.70
2011,04,20,23,48,2.60
2011,04,20,23,49,2.60
2011,04,20,23,50,2.50
2011,04,20,23,51,2.50
2011,04,20,23,52,2.40
2011,04,20,23,53,2.40
2011,04,20,23,54,2.30
2011,04,20,23,55,2.30
2011,04,20,23,56,2.30
2011,04,20,23,57,2.20
2011,04,20,23,58,2.20
2011,04,20,23,59,2.20
