Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,16,17,26,8.80
2011,04,16,17,27,8.80
2011,04,16,17,28,8.90
2011,04,16,17,29,8.90
2011,04,16,17,30,8.90
2011,04,16,17,31,8.90
2011,04,16,17,32,8.80
2011,04,16,17,33,8.80
2011,04,16,17,34,8.80
2011,04,16,17,35,8.70
2011,04,16,17,36,8.70
2011,04,16,17,37,8.70
2011,04,16,17,38,8.70
2011,04,16,17,39,8.80
2011,04,16,17,40,8.80
2011,04,16,17,41,8.90
2011,04,16,17,42,8.90
2011,04,16,17,43,9.00
2011,04,16,17,44,9.10
2011,04,16,17,45,9.10
2011,04,16,17,46,9.00
2011,04,16,17,47,9.10
2011,04,16,17,48,9.10
2011,04,16,17,49,9.10
2011,04,16,17,50,9.00
2011,04,16,17,51,9.00
2011,04,16,17,52,9.00
2011,04,16,17,53,9.00
2011,04,16,17,54,8.90
2011,04,16,17,55,9.00
2011,04,16,17,56,9.00
2011,04,16,17,57,9.10
2011,04,16,17,58,9.10
2011,04,16,17,59,9.20
2011,04,16,18,00,9.30
2011,04,16,18,01,9.30
2011,04,16,18,02,9.40
2011,04,16,18,03,9.50
2011,04,16,18,04,9.50
2011,04,16,18,05,9.40
2011,04,16,18,06,9.40
2011,04,16,18,07,9.30
2011,04,16,18,08,9.30
2011,04,16,18,09,9.30
2011,04,16,18,10,9.30
2011,04,16,18,11,9.30
2011,04,16,18,12,9.30
2011,04,16,18,13,9.20
2011,04,16,18,14,9.20
2011,04,16,18,15,9.20
2011,04,16,18,16,9.20
2011,04,16,18,17,9.20
2011,04,16,18,18,9.10
2011,04,16,18,19,9.10
2011,04,16,18,20,9.00
2011,04,16,18,21,9.00
2011,04,16,18,22,9.00
2011,04,16,18,23,9.00
2011,04,16,18,24,9.00
2011,04,16,18,25,8.90
2011,04,16,18,26,8.90
2011,04,16,18,27,8.90
2011,04,16,18,28,8.90
2011,04,16,18,29,8.80
2011,04,16,18,30,8.80
2011,04,16,18,31,8.80
2011,04,16,18,32,8.70
2011,04,16,18,33,8.70
2011,04,16,18,34,8.70
2011,04,16,18,35,8.80
2011,04,16,18,36,8.70
2011,04,16,18,37,8.70
2011,04,16,18,38,8.70
2011,04,16,18,39,8.70
2011,04,16,18,40,8.70
2011,04,16,18,41,8.80
2011,04,16,18,42,8.80
2011,04,16,18,43,8.90
2011,04,16,18,44,8.90
2011,04,16,18,45,8.90
2011,04,16,18,46,8.80
2011,04,16,18,47,8.80
2011,04,16,18,48,8.80
2011,04,16,18,49,8.80
2011,04,16,18,50,8.80
2011,04,16,18,51,8.70
2011,04,16,18,52,8.70
2011,04,16,18,53,8.70
2011,04,16,18,54,8.60
2011,04,16,18,55,8.60
2011,04,16,18,56,8.50
2011,04,16,18,57,8.50
2011,04,16,18,58,8.40
2011,04,16,18,59,8.40
2011,04,16,19,00,8.30
2011,04,16,19,01,8.30
2011,04,16,19,02,8.20
2011,04,16,19,03,8.10
2011,04,16,19,04,8.10
2011,04,16,19,05,8.10
2011,04,16,19,06,8.00
2011,04,16,19,07,7.90
2011,04,16,19,08,7.80
2011,04,16,19,09,7.80
2011,04,16,19,10,7.70
2011,04,16,19,11,7.60
2011,04,16,19,12,7.60
2011,04,16,19,13,7.50
2011,04,16,19,14,7.50
2011,04,16,19,15,7.40
2011,04,16,19,16,7.40
2011,04,16,19,17,7.30
2011,04,16,19,18,7.30
2011,04,16,19,19,7.30
2011,04,16,19,20,7.20
2011,04,16,19,21,7.20
2011,04,16,19,22,7.20
2011,04,16,19,23,7.20
2011,04,16,19,24,7.20
2011,04,16,19,25,7.10
2011,04,16,19,26,7.10
2011,04,16,19,27,7.10
2011,04,16,19,28,7.00
2011,04,16,19,29,6.90
2011,04,16,19,30,6.90
2011,04,16,19,31,6.80
2011,04,16,19,32,6.70
2011,04,16,19,33,6.60
2011,04,16,19,34,6.60
2011,04,16,19,35,6.50
2011,04,16,19,36,6.40
2011,04,16,19,37,6.30
2011,04,16,19,38,6.30
2011,04,16,19,39,6.20
2011,04,16,19,40,6.20
2011,04,16,19,41,6.10
2011,04,16,19,42,6.00
2011,04,16,19,43,6.00
2011,04,16,19,44,5.90
2011,04,16,19,45,5.90
2011,04,16,19,46,5.80
2011,04,16,19,47,5.80
2011,04,16,19,48,5.70
2011,04,16,19,49,5.70
2011,04,16,19,50,5.60
2011,04,16,19,51,5.60
2011,04,16,19,52,5.50
2011,04,16,19,53,5.50
2011,04,16,19,54,5.40
2011,04,16,19,55,5.40
2011,04,16,19,56,5.30
2011,04,16,19,57,5.30
2011,04,16,19,58,5.20
2011,04,16,19,59,5.20
2011,04,16,20,00,5.10
2011,04,16,20,01,5.10
2011,04,16,20,02,5.10
2011,04,16,20,03,5.00
2011,04,16,20,04,5.00
2011,04,16,20,05,4.90
2011,04,16,20,06,4.80
2011,04,16,20,07,4.80
2011,04,16,20,08,4.80
2011,04,16,20,09,4.70
2011,04,16,20,10,4.70
2011,04,16,20,11,4.70
2011,04,16,20,12,4.70
2011,04,16,20,13,4.70
2011,04,16,20,14,4.60
2011,04,16,20,15,4.60
2011,04,16,20,16,4.60
2011,04,16,20,17,4.60
2011,04,16,20,18,4.60
2011,04,16,20,19,4.60
2011,04,16,20,20,4.60
2011,04,16,20,21,4.60
2011,04,16,20,22,4.60
2011,04,16,20,23,4.60
2011,04,16,20,24,4.60
2011,04,16,20,25,4.60
2011,04,16,20,26,4.60
2011,04,16,20,27,4.70
2011,04,16,20,28,4.70
2011,04,16,20,29,4.80
2011,04,16,20,30,4.90
2011,04,16,20,31,4.90
2011,04,16,20,32,4.90
2011,04,16,20,33,4.90
2011,04,16,20,34,4.90
2011,04,16,20,35,4.90
2011,04,16,20,36,4.90
2011,04,16,20,37,4.90
2011,04,16,20,38,4.90
2011,04,16,20,39,4.90
2011,04,16,20,40,4.90
2011,04,16,20,41,4.90
2011,04,16,20,42,4.80
2011,04,16,20,43,4.80
2011,04,16,20,44,4.80
2011,04,16,20,45,4.70
2011,04,16,20,46,4.70
2011,04,16,20,47,4.60
2011,04,16,20,48,4.60
2011,04,16,20,49,4.60
2011,04,16,20,50,4.50
2011,04,16,20,51,4.50
2011,04,16,20,52,4.40
2011,04,16,20,53,4.40
2011,04,16,20,54,4.50
2011,04,16,20,55,4.40
2011,04,16,20,56,4.40
2011,04,16,20,57,4.40
2011,04,16,20,58,4.40
2011,04,16,20,59,4.50
2011,04,16,21,00,4.50
2011,04,16,21,01,4.50
2011,04,16,21,02,4.60
2011,04,16,21,03,4.60
2011,04,16,21,04,4.60
2011,04,16,21,05,4.60
2011,04,16,21,06,4.60
2011,04,16,21,07,4.60
2011,04,16,21,08,4.60
2011,04,16,21,09,4.60
2011,04,16,21,10,4.60
2011,04,16,21,11,4.60
2011,04,16,21,12,4.50
2011,04,16,21,13,4.50
2011,04,16,21,14,4.50
2011,04,16,21,15,4.40
2011,04,16,21,16,4.40
2011,04,16,21,17,4.40
2011,04,16,21,18,4.40
2011,04,16,21,19,4.30
2011,04,16,21,20,4.30
2011,04,16,21,21,4.30
2011,04,16,21,22,4.20
2011,04,16,21,23,4.20
2011,04,16,21,24,4.20
2011,04,16,21,25,4.10
2011,04,16,21,26,4.10
2011,04,16,21,27,4.10
2011,04,16,21,28,4.00
2011,04,16,21,29,4.00
2011,04,16,21,30,4.00
2011,04,16,21,31,4.00
2011,04,16,21,32,4.00
2011,04,16,21,33,4.00
2011,04,16,21,34,4.00
2011,04,16,21,35,4.10
2011,04,16,21,36,4.10
2011,04,16,21,37,4.20
2011,04,16,21,38,4.20
2011,04,16,21,39,4.30
2011,04,16,21,40,4.30
2011,04,16,21,41,4.30
2011,04,16,21,42,4.20
2011,04,16,21,43,4.20
2011,04,16,21,44,4.20
2011,04,16,21,45,4.20
2011,04,16,21,46,4.10
2011,04,16,21,47,4.10
2011,04,16,21,48,4.00
2011,04,16,21,49,4.00
2011,04,16,21,50,4.00
2011,04,16,21,51,3.90
2011,04,16,21,52,3.90
2011,04,16,21,53,3.80
2011,04,16,21,54,3.80
2011,04,16,21,55,3.80
2011,04,16,21,56,3.70
2011,04,16,21,57,3.70
2011,04,16,21,58,3.70
2011,04,16,21,59,3.70
2011,04,16,22,00,3.70
2011,04,16,22,01,3.70
2011,04,16,22,02,3.70
2011,04,16,22,03,3.70
2011,04,16,22,04,3.70
2011,04,16,22,05,3.70
2011,04,16,22,06,3.70
2011,04,16,22,07,3.80
2011,04,16,22,08,3.90
2011,04,16,22,09,4.00
2011,04,16,22,10,4.00
2011,04,16,22,11,4.10
2011,04,16,22,12,4.10
2011,04,16,22,13,4.10
2011,04,16,22,14,4.10
2011,04,16,22,15,4.00
2011,04,16,22,16,4.00
2011,04,16,22,17,3.90
2011,04,16,22,18,3.80
2011,04,16,22,19,3.80
2011,04,16,22,20,3.80
2011,04,16,22,21,3.70
2011,04,16,22,22,3.70
2011,04,16,22,23,3.70
2011,04,16,22,24,3.70
2011,04,16,22,25,3.70
2011,04,16,22,26,3.70
2011,04,16,22,27,3.70
2011,04,16,22,28,3.70
2011,04,16,22,29,3.70
2011,04,16,22,30,3.70
2011,04,16,22,31,3.70
2011,04,16,22,32,3.60
2011,04,16,22,33,3.70
2011,04,16,22,34,3.60
2011,04,16,22,35,3.60
2011,04,16,22,36,3.60
2011,04,16,22,37,3.60
2011,04,16,22,38,3.60
2011,04,16,22,39,3.60
2011,04,16,22,40,3.50
2011,04,16,22,41,3.50
2011,04,16,22,42,3.50
2011,04,16,22,43,3.50
2011,04,16,22,44,3.50
2011,04,16,22,45,3.50
2011,04,16,22,46,3.60
2011,04,16,22,47,3.60
2011,04,16,22,48,3.60
2011,04,16,22,49,3.60
2011,04,16,22,50,3.60
2011,04,16,22,51,3.60
2011,04,16,22,52,3.60
2011,04,16,22,53,3.60
2011,04,16,22,54,3.60
2011,04,16,22,55,3.60
2011,04,16,22,56,3.60
2011,04,16,22,57,3.60
2011,04,16,22,58,3.60
2011,04,16,22,59,3.60
2011,04,16,23,00,3.60
2011,04,16,23,01,3.60
2011,04,16,23,02,3.60
2011,04,16,23,03,3.60
2011,04,16,23,04,3.60
2011,04,16,23,05,3.60
2011,04,16,23,06,3.70
2011,04,16,23,07,3.70
2011,04,16,23,08,3.70
2011,04,16,23,09,3.70
2011,04,16,23,10,3.70
2011,04,16,23,11,3.70
2011,04,16,23,12,3.70
2011,04,16,23,13,3.70
2011,04,16,23,14,3.70
2011,04,16,23,15,3.70
2011,04,16,23,16,3.70
2011,04,16,23,17,3.60
2011,04,16,23,18,3.70
2011,04,16,23,19,3.70
2011,04,16,23,20,3.70
2011,04,16,23,21,3.70
2011,04,16,23,22,3.70
2011,04,16,23,23,3.70
2011,04,16,23,24,3.70
2011,04,16,23,25,3.70
2011,04,16,23,26,3.70
2011,04,16,23,27,3.60
2011,04,16,23,28,3.60
2011,04,16,23,29,3.60
2011,04,16,23,30,3.60
2011,04,16,23,31,3.60
2011,04,16,23,32,3.60
2011,04,16,23,33,3.60
2011,04,16,23,34,3.60
2011,04,16,23,35,3.60
2011,04,16,23,36,3.60
2011,04,16,23,37,3.60
2011,04,16,23,38,3.60
2011,04,16,23,39,3.70
2011,04,16,23,40,3.70
2011,04,16,23,41,3.70
2011,04,16,23,42,3.70
2011,04,16,23,43,3.80
2011,04,16,23,44,3.80
2011,04,16,23,45,3.80
2011,04,16,23,46,3.90
2011,04,16,23,47,3.90
2011,04,16,23,48,4.00
2011,04,16,23,49,4.00
2011,04,16,23,50,4.10
2011,04,16,23,51,4.10
2011,04,16,23,52,4.10
2011,04,16,23,53,4.10
2011,04,16,23,54,4.10
2011,04,16,23,55,4.10
2011,04,16,23,56,4.10
2011,04,16,23,57,4.10
2011,04,16,23,58,4.10
2011,04,16,23,59,4.10
