Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,15,34,15.50
2011,08,12,15,35,15.50
2011,08,12,15,36,15.60
2011,08,12,15,37,15.60
2011,08,12,15,38,15.60
2011,08,12,15,39,15.60
2011,08,12,15,40,15.60
2011,08,12,15,41,15.60
2011,08,12,15,42,15.50
2011,08,12,15,43,15.50
2011,08,12,15,44,15.50
2011,08,12,15,45,15.60
2011,08,12,15,46,15.60
2011,08,12,15,47,15.60
2011,08,12,15,48,15.50
2011,08,12,15,49,15.40
2011,08,12,15,50,15.30
2011,08,12,15,51,15.30
2011,08,12,15,52,15.40
2011,08,12,15,53,15.40
2011,08,12,15,54,15.40
2011,08,12,15,55,15.40
2011,08,12,15,56,15.30
2011,08,12,15,57,15.20
2011,08,12,15,58,15.10
2011,08,12,15,59,14.90
2011,08,12,16,00,14.80
2011,08,12,16,01,14.70
2011,08,12,16,02,14.60
2011,08,12,16,03,14.60
2011,08,12,16,04,14.60
2011,08,12,16,05,14.70
2011,08,12,16,06,14.80
2011,08,12,16,07,14.90
2011,08,12,16,08,15.00
2011,08,12,16,09,15.00
2011,08,12,16,10,15.10
2011,08,12,16,11,15.10
2011,08,12,16,12,15.10
2011,08,12,16,13,15.00
2011,08,12,16,14,14.90
2011,08,12,16,15,14.80
2011,08,12,16,16,14.80
2011,08,12,16,17,14.70
2011,08,12,16,18,14.60
2011,08,12,16,19,14.60
2011,08,12,16,20,14.50
2011,08,12,16,21,14.50
2011,08,12,16,22,14.60
2011,08,12,16,23,14.60
2011,08,12,16,24,14.70
2011,08,12,16,25,14.80
2011,08,12,16,26,14.80
2011,08,12,16,27,14.90
2011,08,12,16,28,14.90
2011,08,12,16,29,15.00
2011,08,12,16,30,15.00
2011,08,12,16,31,15.00
2011,08,12,16,32,15.00
2011,08,12,16,33,14.90
2011,08,12,16,34,14.80
2011,08,12,16,35,14.70
2011,08,12,16,36,14.60
2011,08,12,16,37,14.50
2011,08,12,16,38,14.40
2011,08,12,16,39,14.30
2011,08,12,16,40,14.30
2011,08,12,16,41,14.30
2011,08,12,16,42,14.30
2011,08,12,16,43,14.30
2011,08,12,16,44,14.20
2011,08,12,16,45,14.20
2011,08,12,16,46,14.20
2011,08,12,16,47,14.20
2011,08,12,16,48,14.10
2011,08,12,16,49,14.10
2011,08,12,16,50,14.10
2011,08,12,16,51,14.10
2011,08,12,16,52,14.20
2011,08,12,16,53,14.10
2011,08,12,16,54,14.10
2011,08,12,16,55,14.00
2011,08,12,16,56,14.00
2011,08,12,16,57,14.00
2011,08,12,16,58,13.90
2011,08,12,16,59,13.90
2011,08,12,17,00,13.90
2011,08,12,17,01,13.80
2011,08,12,17,02,13.80
2011,08,12,17,03,13.80
2011,08,12,17,04,13.80
2011,08,12,17,05,13.80
2011,08,12,17,06,13.80
2011,08,12,17,07,13.80
2011,08,12,17,08,13.80
2011,08,12,17,09,13.80
2011,08,12,17,10,13.90
2011,08,12,17,11,13.90
2011,08,12,17,12,13.90
2011,08,12,17,13,14.00
2011,08,12,17,14,14.10
2011,08,12,17,15,14.10
2011,08,12,17,16,14.10
2011,08,12,17,17,14.10
2011,08,12,17,18,14.20
2011,08,12,17,19,14.20
2011,08,12,17,20,14.20
2011,08,12,17,21,14.20
2011,08,12,17,22,14.20
2011,08,12,17,23,14.30
2011,08,12,17,24,14.30
2011,08,12,17,25,14.30
2011,08,12,17,26,14.30
2011,08,12,17,27,14.30
2011,08,12,17,28,14.20
2011,08,12,17,29,14.20
2011,08,12,17,30,14.20
2011,08,12,17,31,14.20
2011,08,12,17,32,14.20
2011,08,12,17,33,14.20
2011,08,12,17,34,14.20
2011,08,12,17,35,14.30
2011,08,12,17,36,14.30
2011,08,12,17,37,14.30
2011,08,12,17,38,14.30
2011,08,12,17,39,14.30
2011,08,12,17,40,14.20
2011,08,12,17,41,14.20
2011,08,12,17,42,14.20
2011,08,12,17,43,14.20
2011,08,12,17,44,14.20
2011,08,12,17,45,14.20
2011,08,12,17,46,14.10
2011,08,12,17,47,14.10
2011,08,12,17,48,14.00
2011,08,12,17,49,14.00
2011,08,12,17,50,13.90
2011,08,12,17,51,13.80
2011,08,12,17,52,13.80
2011,08,12,17,53,13.70
2011,08,12,17,54,13.70
2011,08,12,17,55,13.70
2011,08,12,17,56,13.70
2011,08,12,17,57,13.80
2011,08,12,17,58,13.80
2011,08,12,17,59,13.80
2011,08,12,18,00,13.80
2011,08,12,18,01,13.80
2011,08,12,18,02,13.80
2011,08,12,18,03,13.70
2011,08,12,18,04,13.70
2011,08,12,18,05,13.70
2011,08,12,18,06,13.70
2011,08,12,18,07,13.70
2011,08,12,18,08,13.70
2011,08,12,18,09,13.70
2011,08,12,18,10,13.70
2011,08,12,18,11,13.60
2011,08,12,18,12,13.60
2011,08,12,18,13,13.60
2011,08,12,18,14,13.60
2011,08,12,18,15,13.60
2011,08,12,18,16,13.60
2011,08,12,18,17,13.70
2011,08,12,18,18,13.70
2011,08,12,18,19,13.70
2011,08,12,18,20,13.70
2011,08,12,18,21,13.70
2011,08,12,18,22,13.70
2011,08,12,18,23,13.70
2011,08,12,18,24,13.70
2011,08,12,18,25,13.70
2011,08,12,18,26,13.70
2011,08,12,18,27,13.70
2011,08,12,18,28,13.70
2011,08,12,18,29,13.80
2011,08,12,18,30,13.80
2011,08,12,18,31,13.80
2011,08,12,18,32,13.80
2011,08,12,18,33,13.80
2011,08,12,18,34,13.80
2011,08,12,18,35,13.80
2011,08,12,18,36,13.80
2011,08,12,18,37,13.80
2011,08,12,18,38,13.80
2011,08,12,18,39,13.80
2011,08,12,18,40,13.80
2011,08,12,18,41,13.80
2011,08,12,18,42,13.70
2011,08,12,18,43,13.70
2011,08,12,18,44,13.70
2011,08,12,18,45,13.60
2011,08,12,18,46,13.60
2011,08,12,18,47,13.50
2011,08,12,18,48,13.50
2011,08,12,18,49,13.50
2011,08,12,18,50,13.50
2011,08,12,18,51,13.40
2011,08,12,18,52,13.40
2011,08,12,18,53,13.40
2011,08,12,18,54,13.40
2011,08,12,18,55,13.40
2011,08,12,18,56,13.40
2011,08,12,18,57,13.40
2011,08,12,18,58,13.40
2011,08,12,18,59,13.40
2011,08,12,19,00,13.30
2011,08,12,19,01,13.30
2011,08,12,19,02,13.30
2011,08,12,19,03,13.30
2011,08,12,19,04,13.30
2011,08,12,19,05,13.30
2011,08,12,19,06,13.30
2011,08,12,19,07,13.30
2011,08,12,19,08,13.30
2011,08,12,19,09,13.30
2011,08,12,19,10,13.30
2011,08,12,19,11,13.30
2011,08,12,19,12,13.30
2011,08,12,19,13,13.30
2011,08,12,19,14,13.40
2011,08,12,19,15,13.40
2011,08,12,19,16,13.40
2011,08,12,19,17,13.40
2011,08,12,19,18,13.30
2011,08,12,19,19,13.30
2011,08,12,19,20,13.30
2011,08,12,19,21,13.30
2011,08,12,19,22,13.30
2011,08,12,19,23,13.30
2011,08,12,19,24,13.30
2011,08,12,19,25,13.30
2011,08,12,19,26,13.30
2011,08,12,19,27,13.30
2011,08,12,19,28,13.30
2011,08,12,19,29,13.30
2011,08,12,19,30,13.30
2011,08,12,19,31,13.30
2011,08,12,19,32,13.30
2011,08,12,19,33,13.30
2011,08,12,19,34,13.30
2011,08,12,19,35,13.30
2011,08,12,19,36,13.30
2011,08,12,19,37,13.30
2011,08,12,19,38,13.20
2011,08,12,19,39,13.20
2011,08,12,19,40,13.20
2011,08,12,19,41,13.20
2011,08,12,19,42,13.20
2011,08,12,19,43,13.20
2011,08,12,19,44,13.20
2011,08,12,19,45,13.20
2011,08,12,19,46,13.20
2011,08,12,19,47,13.10
2011,08,12,19,48,13.10
2011,08,12,19,49,13.10
2011,08,12,19,50,13.10
2011,08,12,19,51,13.10
2011,08,12,19,52,13.10
2011,08,12,19,53,13.10
2011,08,12,19,54,13.10
2011,08,12,19,55,13.10
2011,08,12,19,56,13.10
2011,08,12,19,57,13.10
2011,08,12,19,58,13.10
2011,08,12,19,59,13.20
2011,08,12,20,00,13.20
2011,08,12,20,01,13.10
2011,08,12,20,02,13.10
2011,08,12,20,03,13.10
2011,08,12,20,04,13.10
2011,08,12,20,05,13.20
2011,08,12,20,06,13.20
2011,08,12,20,07,13.10
2011,08,12,20,08,13.10
2011,08,12,20,09,13.10
2011,08,12,20,10,13.20
2011,08,12,20,11,13.20
2011,08,12,20,12,13.20
2011,08,12,20,13,13.20
2011,08,12,20,14,13.20
2011,08,12,20,15,13.20
2011,08,12,20,16,13.20
2011,08,12,20,17,13.20
2011,08,12,20,18,13.20
2011,08,12,20,19,13.20
2011,08,12,20,20,13.20
2011,08,12,20,21,13.20
2011,08,12,20,22,13.20
2011,08,12,20,23,13.20
2011,08,12,20,24,13.20
2011,08,12,20,25,13.30
2011,08,12,20,26,13.30
2011,08,12,20,27,13.30
2011,08,12,20,28,13.30
2011,08,12,20,29,13.30
2011,08,12,20,30,13.30
2011,08,12,20,31,13.30
2011,08,12,20,32,13.30
2011,08,12,20,33,13.30
2011,08,12,20,34,13.20
2011,08,12,20,35,13.20
2011,08,12,20,36,13.20
2011,08,12,20,37,13.20
2011,08,12,20,38,13.20
2011,08,12,20,39,13.20
2011,08,12,20,40,13.20
2011,08,12,20,41,13.10
2011,08,12,20,42,13.10
2011,08,12,20,43,13.10
2011,08,12,20,44,13.10
2011,08,12,20,45,13.10
2011,08,12,20,46,13.10
2011,08,12,20,47,13.10
2011,08,12,20,48,13.10
2011,08,12,20,49,13.10
2011,08,12,20,50,13.10
2011,08,12,20,51,13.10
2011,08,12,20,52,13.10
2011,08,12,20,53,13.10
2011,08,12,20,54,13.10
2011,08,12,20,55,13.10
2011,08,12,20,56,13.10
2011,08,12,20,57,13.10
2011,08,12,20,58,13.10
2011,08,12,20,59,13.00
2011,08,12,21,00,13.10
2011,08,12,21,01,13.00
2011,08,12,21,02,13.00
2011,08,12,21,03,13.00
2011,08,12,21,04,13.00
2011,08,12,21,05,13.00
2011,08,12,21,06,13.00
2011,08,12,21,07,13.00
2011,08,12,21,08,13.00
2011,08,12,21,09,13.00
2011,08,12,21,10,13.00
2011,08,12,21,11,13.00
2011,08,12,21,12,13.00
2011,08,12,21,13,13.00
2011,08,12,21,14,13.00
2011,08,12,21,15,13.00
2011,08,12,21,16,13.00
2011,08,12,21,17,13.00
2011,08,12,21,18,13.00
2011,08,12,21,19,13.00
2011,08,12,21,20,13.00
2011,08,12,21,21,13.00
2011,08,12,21,22,13.00
2011,08,12,21,23,13.00
2011,08,12,21,24,13.00
2011,08,12,21,25,13.00
2011,08,12,21,26,13.00
2011,08,12,21,27,13.00
2011,08,12,21,28,12.90
2011,08,12,21,29,12.90
2011,08,12,21,30,12.90
2011,08,12,21,31,12.90
2011,08,12,21,32,12.90
2011,08,12,21,33,12.90
2011,08,12,21,34,12.90
2011,08,12,21,35,13.00
2011,08,12,21,36,13.00
2011,08,12,21,37,13.00
2011,08,12,21,38,13.00
2011,08,12,21,39,13.00
2011,08,12,21,40,13.00
2011,08,12,21,41,13.00
2011,08,12,21,42,13.00
2011,08,12,21,43,13.00
2011,08,12,21,44,13.00
2011,08,12,21,45,13.00
2011,08,12,21,46,13.00
2011,08,12,21,47,12.90
2011,08,12,21,48,12.90
2011,08,12,21,49,12.90
2011,08,12,21,50,12.90
2011,08,12,21,51,12.90
2011,08,12,21,52,12.90
2011,08,12,21,53,12.90
2011,08,12,21,54,12.90
2011,08,12,21,55,12.90
2011,08,12,21,56,12.90
2011,08,12,21,57,12.80
2011,08,12,21,58,12.80
2011,08,12,21,59,12.80
2011,08,12,22,00,12.80
2011,08,12,22,01,12.80
2011,08,12,22,02,12.80
2011,08,12,22,03,12.80
2011,08,12,22,04,12.80
2011,08,12,22,05,12.70
2011,08,12,22,06,12.70
2011,08,12,22,07,12.70
2011,08,12,22,08,12.70
2011,08,12,22,09,12.70
2011,08,12,22,10,12.70
2011,08,12,22,11,12.60
2011,08,12,22,12,12.60
2011,08,12,22,13,12.60
2011,08,12,22,14,12.60
2011,08,12,22,15,12.70
2011,08,12,22,16,12.70
2011,08,12,22,17,12.70
2011,08,12,22,18,12.70
2011,08,12,22,19,12.60
2011,08,12,22,20,12.60
2011,08,12,22,21,12.60
2011,08,12,22,22,12.60
2011,08,12,22,23,12.60
2011,08,12,22,24,12.60
2011,08,12,22,25,12.60
2011,08,12,22,26,12.60
2011,08,12,22,27,12.60
2011,08,12,22,28,12.60
2011,08,12,22,29,12.60
2011,08,12,22,30,12.60
2011,08,12,22,31,12.70
2011,08,12,22,32,12.70
2011,08,12,22,33,12.70
2011,08,12,22,34,12.70
2011,08,12,22,35,12.70
2011,08,12,22,36,12.70
2011,08,12,22,37,12.70
2011,08,12,22,38,12.70
2011,08,12,22,39,12.70
2011,08,12,22,40,12.70
2011,08,12,22,41,12.70
2011,08,12,22,42,12.70
2011,08,12,22,43,12.80
2011,08,12,22,44,12.80
2011,08,12,22,45,12.80
2011,08,12,22,46,12.80
2011,08,12,22,47,12.80
2011,08,12,22,48,12.80
2011,08,12,22,49,12.80
2011,08,12,22,50,12.80
2011,08,12,22,51,12.80
2011,08,12,22,52,12.80
2011,08,12,22,53,12.90
2011,08,12,22,54,12.90
2011,08,12,22,55,12.90
2011,08,12,22,56,12.80
2011,08,12,22,57,12.80
2011,08,12,22,58,12.80
2011,08,12,22,59,12.80
2011,08,12,23,00,12.80
2011,08,12,23,01,12.90
2011,08,12,23,02,12.90
2011,08,12,23,03,12.90
2011,08,12,23,04,12.90
2011,08,12,23,05,12.90
2011,08,12,23,06,12.90
2011,08,12,23,07,12.80
2011,08,12,23,08,12.80
2011,08,12,23,09,12.80
2011,08,12,23,10,12.80
2011,08,12,23,11,12.80
2011,08,12,23,12,12.80
2011,08,12,23,13,12.80
2011,08,12,23,14,12.80
2011,08,12,23,15,12.80
2011,08,12,23,16,12.80
2011,08,12,23,17,12.80
2011,08,12,23,18,12.80
2011,08,12,23,19,12.80
2011,08,12,23,20,12.80
2011,08,12,23,21,12.80
2011,08,12,23,22,12.80
2011,08,12,23,23,12.80
2011,08,12,23,24,12.80
2011,08,12,23,25,12.80
2011,08,12,23,26,12.80
2011,08,12,23,27,12.80
2011,08,12,23,28,12.80
2011,08,12,23,29,12.80
2011,08,12,23,30,12.80
2011,08,12,23,31,12.80
2011,08,12,23,32,12.80
2011,08,12,23,33,12.80
2011,08,12,23,34,12.80
2011,08,12,23,35,12.80
2011,08,12,23,36,12.80
2011,08,12,23,37,12.80
2011,08,12,23,38,12.80
2011,08,12,23,39,12.80
2011,08,12,23,40,12.80
2011,08,12,23,41,12.80
2011,08,12,23,42,12.80
2011,08,12,23,43,12.80
2011,08,12,23,44,12.80
2011,08,12,23,45,12.80
2011,08,12,23,46,12.80
2011,08,12,23,47,12.80
2011,08,12,23,48,12.80
2011,08,12,23,49,12.80
2011,08,12,23,50,12.80
2011,08,12,23,51,12.80
2011,08,12,23,52,12.80
2011,08,12,23,53,12.80
2011,08,12,23,54,12.80
2011,08,12,23,55,12.80
2011,08,12,23,56,12.80
2011,08,12,23,57,12.80
2011,08,12,23,58,12.70
2011,08,12,23,59,12.70
