Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,15,31,27.00
2011,08,21,15,32,26.90
2011,08,21,15,33,26.90
2011,08,21,15,34,26.80
2011,08,21,15,35,26.80
2011,08,21,15,36,26.80
2011,08,21,15,37,26.80
2011,08,21,15,38,26.80
2011,08,21,15,39,26.80
2011,08,21,15,40,26.80
2011,08,21,15,41,26.70
2011,08,21,15,42,26.70
2011,08,21,15,43,26.70
2011,08,21,15,44,26.70
2011,08,21,15,45,26.70
2011,08,21,15,46,26.70
2011,08,21,15,47,26.60
2011,08,21,15,48,26.60
2011,08,21,15,49,26.60
2011,08,21,15,50,26.60
2011,08,21,15,51,26.60
2011,08,21,15,52,26.60
2011,08,21,15,53,26.60
2011,08,21,15,54,26.50
2011,08,21,15,55,26.40
2011,08,21,15,56,26.40
2011,08,21,15,57,26.30
2011,08,21,15,58,26.20
2011,08,21,15,59,26.20
2011,08,21,16,00,26.20
2011,08,21,16,01,26.20
2011,08,21,16,02,26.10
2011,08,21,16,03,26.10
2011,08,21,16,04,26.10
2011,08,21,16,05,26.10
2011,08,21,16,06,26.10
2011,08,21,16,07,26.10
2011,08,21,16,08,26.00
2011,08,21,16,09,26.00
2011,08,21,16,10,26.00
2011,08,21,16,11,26.00
2011,08,21,16,12,26.00
2011,08,21,16,13,26.00
2011,08,21,16,14,26.00
2011,08,21,16,15,26.00
2011,08,21,16,16,26.00
2011,08,21,16,17,26.00
2011,08,21,16,18,26.00
2011,08,21,16,19,26.00
2011,08,21,16,20,26.00
2011,08,21,16,21,26.10
2011,08,21,16,22,26.10
2011,08,21,16,23,26.10
2011,08,21,16,24,26.10
2011,08,21,16,25,26.10
2011,08,21,16,26,26.10
2011,08,21,16,27,26.10
2011,08,21,16,28,26.20
2011,08,21,16,29,26.20
2011,08,21,16,30,26.20
2011,08,21,16,31,26.20
2011,08,21,16,32,26.10
2011,08,21,16,33,26.10
2011,08,21,16,34,26.10
2011,08,21,16,35,26.10
2011,08,21,16,36,26.10
2011,08,21,16,37,26.10
2011,08,21,16,38,26.10
2011,08,21,16,39,26.10
2011,08,21,16,40,26.20
2011,08,21,16,41,26.20
2011,08,21,16,42,26.20
2011,08,21,16,43,26.20
2011,08,21,16,44,26.30
2011,08,21,16,45,26.30
2011,08,21,16,46,26.30
2011,08,21,16,47,26.30
2011,08,21,16,48,26.30
2011,08,21,16,49,26.30
2011,08,21,16,50,26.40
2011,08,21,16,51,26.40
2011,08,21,16,52,26.50
2011,08,21,16,53,26.60
2011,08,21,16,54,26.60
2011,08,21,16,55,26.70
2011,08,21,16,56,26.90
2011,08,21,16,57,26.90
2011,08,21,16,58,27.00
2011,08,21,16,59,27.10
2011,08,21,17,00,27.10
2011,08,21,17,01,27.10
2011,08,21,17,02,27.10
2011,08,21,17,03,27.10
2011,08,21,17,04,27.00
2011,08,21,17,05,27.10
2011,08,21,17,06,27.10
2011,08,21,17,07,27.20
2011,08,21,17,08,27.30
2011,08,21,17,09,27.30
2011,08,21,17,10,27.30
2011,08,21,17,11,27.30
2011,08,21,17,12,27.30
2011,08,21,17,13,27.30
2011,08,21,17,14,27.30
2011,08,21,17,15,27.30
2011,08,21,17,16,27.30
2011,08,21,17,17,27.10
2011,08,21,17,18,27.00
2011,08,21,17,19,26.80
2011,08,21,17,20,26.70
2011,08,21,17,21,26.60
2011,08,21,17,22,26.50
2011,08,21,17,23,26.40
2011,08,21,17,24,26.40
2011,08,21,17,25,26.40
2011,08,21,17,26,26.40
2011,08,21,17,27,26.40
2011,08,21,17,28,26.30
2011,08,21,17,29,26.30
2011,08,21,17,30,26.30
2011,08,21,17,31,26.30
2011,08,21,17,32,26.30
2011,08,21,17,33,26.20
2011,08,21,17,34,26.10
2011,08,21,17,35,26.00
2011,08,21,17,36,25.90
2011,08,21,17,37,25.90
2011,08,21,17,38,25.80
2011,08,21,17,39,25.70
2011,08,21,17,40,25.60
2011,08,21,17,41,25.60
2011,08,21,17,42,25.60
2011,08,21,17,43,25.50
2011,08,21,17,44,25.40
2011,08,21,17,45,25.40
2011,08,21,17,46,25.30
2011,08,21,17,47,25.20
2011,08,21,17,48,25.20
2011,08,21,17,49,25.10
2011,08,21,17,50,25.10
2011,08,21,17,51,25.00
2011,08,21,17,52,25.00
2011,08,21,17,53,25.00
2011,08,21,17,54,25.10
2011,08,21,17,55,25.10
2011,08,21,17,56,25.10
2011,08,21,17,57,25.20
2011,08,21,17,58,25.20
2011,08,21,17,59,25.20
2011,08,21,18,00,25.20
2011,08,21,18,01,25.20
2011,08,21,18,02,25.30
2011,08,21,18,03,25.40
2011,08,21,18,04,25.40
2011,08,21,18,05,25.50
2011,08,21,18,06,25.50
2011,08,21,18,07,25.50
2011,08,21,18,08,25.50
2011,08,21,18,09,25.50
2011,08,21,18,10,25.50
2011,08,21,18,11,25.40
2011,08,21,18,12,25.40
2011,08,21,18,13,25.30
2011,08,21,18,14,25.30
2011,08,21,18,15,25.20
2011,08,21,18,16,25.20
2011,08,21,18,17,25.20
2011,08,21,18,18,25.10
2011,08,21,18,19,25.10
2011,08,21,18,20,25.10
2011,08,21,18,21,25.10
2011,08,21,18,22,25.10
2011,08,21,18,23,25.00
2011,08,21,18,24,25.00
2011,08,21,18,25,25.00
2011,08,21,18,26,24.90
2011,08,21,18,27,24.90
2011,08,21,18,28,24.90
2011,08,21,18,29,24.90
2011,08,21,18,30,24.90
2011,08,21,18,31,24.80
2011,08,21,18,32,24.80
2011,08,21,18,33,24.70
2011,08,21,18,34,24.70
2011,08,21,18,35,24.70
2011,08,21,18,36,24.70
2011,08,21,18,37,24.60
2011,08,21,18,38,24.60
2011,08,21,18,39,24.60
2011,08,21,18,40,24.60
2011,08,21,18,41,24.60
2011,08,21,18,42,24.60
2011,08,21,18,43,24.60
2011,08,21,18,44,24.50
2011,08,21,18,45,24.50
2011,08,21,18,46,24.50
2011,08,21,18,47,24.40
2011,08,21,18,48,24.40
2011,08,21,18,49,24.40
2011,08,21,18,50,24.40
2011,08,21,18,51,24.30
2011,08,21,18,52,24.30
2011,08,21,18,53,24.30
2011,08,21,18,54,24.30
2011,08,21,18,55,24.30
2011,08,21,18,56,24.30
2011,08,21,18,57,24.30
2011,08,21,18,58,24.30
2011,08,21,18,59,24.30
2011,08,21,19,00,24.30
2011,08,21,19,01,24.30
2011,08,21,19,02,24.30
2011,08,21,19,03,24.30
2011,08,21,19,04,24.30
2011,08,21,19,05,24.30
2011,08,21,19,06,24.30
2011,08,21,19,07,24.30
2011,08,21,19,08,24.30
2011,08,21,19,09,24.20
2011,08,21,19,10,24.20
2011,08,21,19,11,24.20
2011,08,21,19,12,24.20
2011,08,21,19,13,24.10
2011,08,21,19,14,24.10
2011,08,21,19,15,24.10
2011,08,21,19,16,24.10
2011,08,21,19,17,24.10
2011,08,21,19,18,24.10
2011,08,21,19,19,24.10
2011,08,21,19,20,24.10
2011,08,21,19,21,24.00
2011,08,21,19,22,23.90
2011,08,21,19,23,23.90
2011,08,21,19,24,23.90
2011,08,21,19,25,23.90
2011,08,21,19,26,23.90
2011,08,21,19,27,23.90
2011,08,21,19,28,23.90
2011,08,21,19,29,23.90
2011,08,21,19,30,23.90
2011,08,21,19,31,24.10
2011,08,21,19,32,24.10
2011,08,21,19,33,24.10
2011,08,21,19,34,24.10
2011,08,21,19,35,24.10
2011,08,21,19,36,24.10
2011,08,21,19,37,24.10
2011,08,21,19,38,24.10
2011,08,21,19,39,24.10
2011,08,21,19,40,24.10
2011,08,21,19,41,24.10
2011,08,21,19,42,24.10
2011,08,21,19,43,24.00
2011,08,21,19,44,23.90
2011,08,21,19,45,23.90
2011,08,21,19,46,23.90
2011,08,21,19,47,23.90
2011,08,21,19,48,23.90
2011,08,21,19,49,23.90
2011,08,21,19,50,23.90
2011,08,21,19,51,23.90
2011,08,21,19,52,23.80
2011,08,21,19,53,23.80
2011,08,21,19,54,23.80
2011,08,21,19,55,23.70
2011,08,21,19,56,23.70
2011,08,21,19,57,23.70
2011,08,21,19,58,23.60
2011,08,21,19,59,23.60
2011,08,21,20,00,23.40
2011,08,21,20,01,23.40
2011,08,21,20,02,23.30
2011,08,21,20,03,23.30
2011,08,21,20,04,23.30
2011,08,21,20,05,23.30
2011,08,21,20,06,23.30
2011,08,21,20,07,23.20
2011,08,21,20,08,23.20
2011,08,21,20,09,23.10
2011,08,21,20,10,23.10
2011,08,21,20,11,23.10
2011,08,21,20,12,22.90
2011,08,21,20,13,22.90
2011,08,21,20,14,22.90
2011,08,21,20,15,22.90
2011,08,21,20,16,22.90
2011,08,21,20,17,22.80
2011,08,21,20,18,22.80
2011,08,21,20,19,22.80
2011,08,21,20,20,22.70
2011,08,21,20,21,22.70
2011,08,21,20,22,22.70
2011,08,21,20,23,22.60
2011,08,21,20,24,22.60
2011,08,21,20,25,22.60
2011,08,21,20,26,22.60
2011,08,21,20,27,22.50
2011,08,21,20,28,22.50
2011,08,21,20,29,22.50
2011,08,21,20,30,22.40
2011,08,21,20,31,22.40
2011,08,21,20,32,22.40
2011,08,21,20,33,22.40
2011,08,21,20,34,22.40
2011,08,21,20,35,22.40
2011,08,21,20,36,22.40
2011,08,21,20,37,22.30
2011,08,21,20,38,22.30
2011,08,21,20,39,22.30
2011,08,21,20,40,22.30
2011,08,21,20,41,22.30
2011,08,21,20,42,22.30
2011,08,21,20,43,22.20
2011,08,21,20,44,22.20
2011,08,21,20,45,22.20
2011,08,21,20,46,22.20
2011,08,21,20,47,22.20
2011,08,21,20,48,22.20
2011,08,21,20,49,22.10
2011,08,21,20,50,22.10
2011,08,21,20,51,22.10
2011,08,21,20,52,22.10
2011,08,21,20,53,22.00
2011,08,21,20,54,22.00
2011,08,21,20,55,22.00
2011,08,21,20,56,22.00
2011,08,21,20,57,22.00
2011,08,21,20,58,22.00
2011,08,21,20,59,22.00
2011,08,21,21,00,22.00
2011,08,21,21,01,22.00
2011,08,21,21,02,22.00
2011,08,21,21,03,22.00
2011,08,21,21,04,21.90
2011,08,21,21,05,21.90
2011,08,21,21,06,21.90
2011,08,21,21,07,21.90
2011,08,21,21,08,21.90
2011,08,21,21,09,21.90
2011,08,21,21,10,21.90
2011,08,21,21,11,21.90
2011,08,21,21,12,21.90
2011,08,21,21,13,21.90
2011,08,21,21,14,21.90
2011,08,21,21,15,21.90
2011,08,21,21,16,21.80
2011,08,21,21,17,21.80
2011,08,21,21,18,21.80
2011,08,21,21,19,21.80
2011,08,21,21,20,21.80
2011,08,21,21,21,21.80
2011,08,21,21,22,21.80
2011,08,21,21,23,21.80
2011,08,21,21,24,21.80
2011,08,21,21,25,21.80
2011,08,21,21,26,21.80
2011,08,21,21,27,21.80
2011,08,21,21,28,21.80
2011,08,21,21,29,21.80
2011,08,21,21,30,21.80
2011,08,21,21,31,21.80
2011,08,21,21,32,21.70
2011,08,21,21,33,21.70
2011,08,21,21,34,21.70
2011,08,21,21,35,21.70
2011,08,21,21,36,21.70
2011,08,21,21,37,21.70
2011,08,21,21,38,21.60
2011,08,21,21,39,21.60
2011,08,21,21,40,21.60
2011,08,21,21,41,21.60
2011,08,21,21,42,21.60
2011,08,21,21,43,21.60
2011,08,21,21,44,21.60
2011,08,21,21,45,21.60
2011,08,21,21,46,21.60
2011,08,21,21,47,21.50
2011,08,21,21,48,21.40
2011,08,21,21,49,21.40
2011,08,21,21,50,21.40
2011,08,21,21,51,21.40
2011,08,21,21,52,21.40
2011,08,21,21,53,21.40
2011,08,21,21,54,21.40
2011,08,21,21,55,21.40
2011,08,21,21,56,21.40
2011,08,21,21,57,21.40
2011,08,21,21,58,21.40
2011,08,21,21,59,21.40
2011,08,21,22,00,21.40
2011,08,21,22,01,21.40
2011,08,21,22,02,21.40
2011,08,21,22,03,21.40
2011,08,21,22,04,21.50
2011,08,21,22,05,21.60
2011,08,21,22,06,21.60
2011,08,21,22,07,21.60
2011,08,21,22,08,21.50
2011,08,21,22,09,21.50
2011,08,21,22,10,21.60
2011,08,21,22,11,21.60
2011,08,21,22,12,21.60
2011,08,21,22,13,21.50
2011,08,21,22,14,21.40
2011,08,21,22,15,21.40
2011,08,21,22,16,21.40
2011,08,21,22,17,21.40
2011,08,21,22,18,21.40
2011,08,21,22,19,21.40
2011,08,21,22,20,21.40
2011,08,21,22,21,21.40
2011,08,21,22,22,21.40
2011,08,21,22,23,21.40
2011,08,21,22,24,21.40
2011,08,21,22,25,21.40
2011,08,21,22,26,21.40
2011,08,21,22,27,21.40
2011,08,21,22,28,21.40
2011,08,21,22,29,21.40
2011,08,21,22,30,21.40
2011,08,21,22,31,21.40
2011,08,21,22,32,21.40
2011,08,21,22,33,21.40
2011,08,21,22,34,21.40
2011,08,21,22,35,21.40
2011,08,21,22,36,21.40
2011,08,21,22,37,21.40
2011,08,21,22,38,21.40
2011,08,21,22,39,21.40
2011,08,21,22,40,21.40
2011,08,21,22,41,21.40
2011,08,21,22,42,21.40
2011,08,21,22,43,21.40
2011,08,21,22,44,21.40
2011,08,21,22,45,21.40
2011,08,21,22,46,21.40
2011,08,21,22,47,21.40
2011,08,21,22,48,21.40
2011,08,21,22,49,21.50
2011,08,21,22,50,21.50
2011,08,21,22,51,21.60
2011,08,21,22,52,21.60
2011,08,21,22,53,21.50
2011,08,21,22,54,21.40
2011,08,21,22,55,21.50
2011,08,21,22,56,21.60
2011,08,21,22,57,21.60
2011,08,21,22,58,21.60
2011,08,21,22,59,21.60
2011,08,21,23,00,21.60
2011,08,21,23,01,21.60
2011,08,21,23,02,21.60
2011,08,21,23,03,21.60
2011,08,21,23,04,21.60
2011,08,21,23,05,21.60
2011,08,21,23,06,21.60
2011,08,21,23,07,21.60
2011,08,21,23,08,21.60
2011,08,21,23,09,21.60
2011,08,21,23,10,21.60
2011,08,21,23,11,21.60
2011,08,21,23,12,21.60
2011,08,21,23,13,21.60
2011,08,21,23,14,21.60
2011,08,21,23,15,21.60
2011,08,21,23,16,21.60
2011,08,21,23,17,21.60
2011,08,21,23,18,21.60
2011,08,21,23,19,21.60
2011,08,21,23,20,21.60
2011,08,21,23,21,21.50
2011,08,21,23,22,21.40
2011,08,21,23,23,21.30
2011,08,21,23,24,21.20
2011,08,21,23,25,21.10
2011,08,21,23,26,21.00
2011,08,21,23,27,20.90
2011,08,21,23,28,20.80
2011,08,21,23,29,20.70
2011,08,21,23,30,20.50
2011,08,21,23,31,20.30
2011,08,21,23,32,20.00
2011,08,21,23,33,19.60
2011,08,21,23,34,19.30
2011,08,21,23,35,19.00
2011,08,21,23,36,18.80
2011,08,21,23,37,18.60
2011,08,21,23,38,18.40
2011,08,21,23,39,18.20
2011,08,21,23,40,18.00
2011,08,21,23,41,17.80
2011,08,21,23,42,17.70
2011,08,21,23,43,17.50
2011,08,21,23,44,17.40
2011,08,21,23,45,17.30
2011,08,21,23,46,17.10
2011,08,21,23,47,17.00
2011,08,21,23,48,16.90
2011,08,21,23,49,16.80
2011,08,21,23,50,16.70
2011,08,21,23,51,16.50
2011,08,21,23,52,16.40
2011,08,21,23,53,16.20
2011,08,21,23,54,16.00
2011,08,21,23,55,15.80
2011,08,21,23,56,15.60
2011,08,21,23,57,15.40
2011,08,21,23,58,15.10
2011,08,21,23,59,14.90
