Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,28,15,31,20.20
2011,06,28,15,32,20.20
2011,06,28,15,33,20.20
2011,06,28,15,34,20.20
2011,06,28,15,35,20.20
2011,06,28,15,36,20.20
2011,06,28,15,37,20.20
2011,06,28,15,38,20.20
2011,06,28,15,39,20.20
2011,06,28,15,40,20.20
2011,06,28,15,41,20.20
2011,06,28,15,42,20.20
2011,06,28,15,43,20.20
2011,06,28,15,44,20.20
2011,06,28,15,45,20.20
2011,06,28,15,46,20.20
2011,06,28,15,47,20.20
2011,06,28,15,48,20.10
2011,06,28,15,49,20.10
2011,06,28,15,50,20.10
2011,06,28,15,51,20.10
2011,06,28,15,52,20.10
2011,06,28,15,53,20.00
2011,06,28,15,54,20.00
2011,06,28,15,55,20.00
2011,06,28,15,56,20.00
2011,06,28,15,57,20.00
2011,06,28,15,58,19.90
2011,06,28,15,59,19.90
2011,06,28,16,00,19.90
2011,06,28,16,01,19.90
2011,06,28,16,02,20.00
2011,06,28,16,03,20.00
2011,06,28,16,04,20.00
2011,06,28,16,05,20.00
2011,06,28,16,06,19.90
2011,06,28,16,07,19.90
2011,06,28,16,08,19.90
2011,06,28,16,09,19.90
2011,06,28,16,10,19.90
2011,06,28,16,11,20.00
2011,06,28,16,12,20.00
2011,06,28,16,13,20.10
2011,06,28,16,14,20.20
2011,06,28,16,15,20.20
2011,06,28,16,16,20.30
2011,06,28,16,17,20.30
2011,06,28,16,18,20.30
2011,06,28,16,19,20.40
2011,06,28,16,20,20.40
2011,06,28,16,21,20.40
2011,06,28,16,22,20.40
2011,06,28,16,23,20.40
2011,06,28,16,24,20.40
2011,06,28,16,25,20.40
2011,06,28,16,26,20.40
2011,06,28,16,27,20.30
2011,06,28,16,28,20.30
2011,06,28,16,29,20.30
2011,06,28,16,30,20.40
2011,06,28,16,31,20.40
2011,06,28,16,32,20.50
2011,06,28,16,33,20.50
2011,06,28,16,34,20.60
2011,06,28,16,35,20.60
2011,06,28,16,36,20.60
2011,06,28,16,37,20.60
2011,06,28,16,38,20.50
2011,06,28,16,39,20.50
2011,06,28,16,40,20.40
2011,06,28,16,41,20.50
2011,06,28,16,42,20.50
2011,06,28,16,43,20.50
2011,06,28,16,44,20.50
2011,06,28,16,45,20.40
2011,06,28,16,46,20.50
2011,06,28,16,47,20.50
2011,06,28,16,48,20.50
2011,06,28,16,49,20.50
2011,06,28,16,50,20.60
2011,06,28,16,51,20.60
2011,06,28,16,52,20.60
2011,06,28,16,53,20.60
2011,06,28,16,54,20.70
2011,06,28,16,55,20.70
2011,06,28,16,56,20.70
2011,06,28,16,57,20.70
2011,06,28,16,58,20.70
2011,06,28,16,59,20.70
2011,06,28,17,00,20.60
2011,06,28,17,01,20.60
2011,06,28,17,02,20.70
2011,06,28,17,03,20.70
2011,06,28,17,04,20.80
2011,06,28,17,05,20.90
2011,06,28,17,06,21.00
2011,06,28,17,07,21.10
2011,06,28,17,08,21.20
2011,06,28,17,09,21.20
2011,06,28,17,10,21.20
2011,06,28,17,11,21.10
2011,06,28,17,12,21.10
2011,06,28,17,13,21.00
2011,06,28,17,14,20.90
2011,06,28,17,15,20.90
2011,06,28,17,16,20.90
2011,06,28,17,17,20.90
2011,06,28,17,18,21.00
2011,06,28,17,19,20.90
2011,06,28,17,20,20.90
2011,06,28,17,21,20.90
2011,06,28,17,22,20.90
2011,06,28,17,23,20.80
2011,06,28,17,24,20.90
2011,06,28,17,25,20.90
2011,06,28,17,26,20.90
2011,06,28,17,27,20.90
2011,06,28,17,28,20.90
2011,06,28,17,29,20.80
2011,06,28,17,30,20.80
2011,06,28,17,31,20.80
2011,06,28,17,32,20.80
2011,06,28,17,33,20.70
2011,06,28,17,34,20.70
2011,06,28,17,35,20.70
2011,06,28,17,36,20.70
2011,06,28,17,37,20.70
2011,06,28,17,38,20.70
2011,06,28,17,39,20.70
2011,06,28,17,40,20.60
2011,06,28,17,41,20.60
2011,06,28,17,42,20.60
2011,06,28,17,43,20.60
2011,06,28,17,44,20.60
2011,06,28,17,45,20.60
2011,06,28,17,46,20.50
2011,06,28,17,47,20.50
2011,06,28,17,48,20.40
2011,06,28,17,49,20.40
2011,06,28,17,50,20.30
2011,06,28,17,51,20.30
2011,06,28,17,52,20.30
2011,06,28,17,53,20.30
2011,06,28,17,54,20.30
2011,06,28,17,55,20.30
2011,06,28,17,56,20.30
2011,06,28,17,57,20.30
2011,06,28,17,58,20.40
2011,06,28,17,59,20.40
2011,06,28,18,00,20.50
2011,06,28,18,01,20.50
2011,06,28,18,02,20.50
2011,06,28,18,03,20.40
2011,06,28,18,04,20.40
2011,06,28,18,05,20.40
2011,06,28,18,06,20.40
2011,06,28,18,07,20.40
2011,06,28,18,08,20.40
2011,06,28,18,09,20.30
2011,06,28,18,10,20.30
2011,06,28,18,11,20.20
2011,06,28,18,12,20.20
2011,06,28,18,13,20.20
2011,06,28,18,14,20.20
2011,06,28,18,15,20.20
2011,06,28,18,16,20.20
2011,06,28,18,17,20.20
2011,06,28,18,18,20.20
2011,06,28,18,19,20.10
2011,06,28,18,20,20.10
2011,06,28,18,21,20.00
2011,06,28,18,22,20.00
2011,06,28,18,23,20.00
2011,06,28,18,24,19.90
2011,06,28,18,25,19.90
2011,06,28,18,26,20.00
2011,06,28,18,27,20.00
2011,06,28,18,28,20.00
2011,06,28,18,29,20.00
2011,06,28,18,30,19.90
2011,06,28,18,31,19.90
2011,06,28,18,32,19.90
2011,06,28,18,33,19.90
2011,06,28,18,34,19.90
2011,06,28,18,35,19.90
2011,06,28,18,36,19.90
2011,06,28,18,37,19.90
2011,06,28,18,38,19.90
2011,06,28,18,39,19.90
2011,06,28,18,40,19.90
2011,06,28,18,41,20.00
2011,06,28,18,42,20.00
2011,06,28,18,43,20.00
2011,06,28,18,44,20.00
2011,06,28,18,45,20.10
2011,06,28,18,46,20.10
2011,06,28,18,47,20.20
2011,06,28,18,48,20.20
2011,06,28,18,49,20.30
2011,06,28,18,50,20.30
2011,06,28,18,51,20.30
2011,06,28,18,52,20.40
2011,06,28,18,53,20.40
2011,06,28,18,54,20.40
2011,06,28,18,55,20.50
2011,06,28,18,56,20.50
2011,06,28,18,57,20.50
2011,06,28,18,58,20.60
2011,06,28,18,59,20.60
2011,06,28,19,00,20.50
2011,06,28,19,01,20.50
2011,06,28,19,02,20.50
2011,06,28,19,03,20.50
2011,06,28,19,04,20.40
2011,06,28,19,05,20.40
2011,06,28,19,06,20.40
2011,06,28,19,07,20.40
2011,06,28,19,08,20.40
2011,06,28,19,09,20.50
2011,06,28,19,10,20.50
2011,06,28,19,11,20.50
2011,06,28,19,12,20.50
2011,06,28,19,13,20.50
2011,06,28,19,14,20.50
2011,06,28,19,15,20.50
2011,06,28,19,16,20.50
2011,06,28,19,17,20.50
2011,06,28,19,18,20.50
2011,06,28,19,19,20.50
2011,06,28,19,20,20.60
2011,06,28,19,21,20.60
2011,06,28,19,22,20.60
2011,06,28,19,23,20.60
2011,06,28,19,24,20.50
2011,06,28,19,25,20.50
2011,06,28,19,26,20.50
2011,06,28,19,27,20.40
2011,06,28,19,28,20.40
2011,06,28,19,29,20.40
2011,06,28,19,30,20.40
2011,06,28,19,31,20.40
2011,06,28,19,32,20.40
2011,06,28,19,33,20.40
2011,06,28,19,34,20.40
2011,06,28,19,35,20.40
2011,06,28,19,36,20.40
2011,06,28,19,37,20.30
2011,06,28,19,38,20.30
2011,06,28,19,39,20.30
2011,06,28,19,40,20.30
2011,06,28,19,41,20.40
2011,06,28,19,42,20.40
2011,06,28,19,43,20.40
2011,06,28,19,44,20.30
2011,06,28,19,45,20.30
2011,06,28,19,46,20.30
2011,06,28,19,47,20.30
2011,06,28,19,48,20.20
2011,06,28,19,49,20.10
2011,06,28,19,50,20.10
2011,06,28,19,51,20.00
2011,06,28,19,52,20.00
2011,06,28,19,53,19.90
2011,06,28,19,54,19.80
2011,06,28,19,55,19.80
2011,06,28,19,56,19.80
2011,06,28,19,57,19.80
2011,06,28,19,58,19.80
2011,06,28,19,59,19.70
2011,06,28,20,00,19.70
2011,06,28,20,01,19.60
2011,06,28,20,02,19.60
2011,06,28,20,03,19.60
2011,06,28,20,04,19.50
2011,06,28,20,05,19.50
2011,06,28,20,06,19.50
2011,06,28,20,07,19.50
2011,06,28,20,08,19.50
2011,06,28,20,09,19.40
2011,06,28,20,10,19.40
2011,06,28,20,11,19.40
2011,06,28,20,12,19.30
2011,06,28,20,13,19.30
2011,06,28,20,14,19.30
2011,06,28,20,15,19.30
2011,06,28,20,16,19.30
2011,06,28,20,17,19.20
2011,06,28,20,18,19.20
2011,06,28,20,19,19.20
2011,06,28,20,20,19.20
2011,06,28,20,21,19.10
2011,06,28,20,22,19.10
2011,06,28,20,23,19.10
2011,06,28,20,24,19.10
2011,06,28,20,25,19.00
2011,06,28,20,26,19.00
2011,06,28,20,27,19.00
2011,06,28,20,28,19.00
2011,06,28,20,29,18.90
2011,06,28,20,30,18.90
2011,06,28,20,31,18.90
2011,06,28,20,32,18.90
2011,06,28,20,33,18.90
2011,06,28,20,34,18.90
2011,06,28,20,35,18.90
2011,06,28,20,36,18.80
2011,06,28,20,37,18.80
2011,06,28,20,38,18.80
2011,06,28,20,39,18.80
2011,06,28,20,40,18.80
2011,06,28,20,41,18.90
2011,06,28,20,42,18.90
2011,06,28,20,43,18.90
2011,06,28,20,44,18.90
2011,06,28,20,45,18.90
2011,06,28,20,46,18.90
2011,06,28,20,47,18.80
2011,06,28,20,48,18.80
2011,06,28,20,49,18.80
2011,06,28,20,50,18.80
2011,06,28,20,51,18.80
2011,06,28,20,52,18.70
2011,06,28,20,53,18.70
2011,06,28,20,54,18.70
2011,06,28,20,55,18.70
2011,06,28,20,56,18.70
2011,06,28,20,57,18.60
2011,06,28,20,58,18.60
2011,06,28,20,59,18.60
2011,06,28,21,00,18.60
2011,06,28,21,01,18.60
2011,06,28,21,02,18.60
2011,06,28,21,03,18.50
2011,06,28,21,04,18.50
2011,06,28,21,05,18.50
2011,06,28,21,06,18.40
2011,06,28,21,07,18.40
2011,06,28,21,08,18.40
2011,06,28,21,09,18.40
2011,06,28,21,10,18.40
2011,06,28,21,11,18.40
2011,06,28,21,12,18.30
2011,06,28,21,13,18.30
2011,06,28,21,14,18.30
2011,06,28,21,15,18.30
2011,06,28,21,16,18.30
2011,06,28,21,17,18.30
2011,06,28,21,18,18.30
2011,06,28,21,19,18.20
2011,06,28,21,20,18.20
2011,06,28,21,21,18.20
2011,06,28,21,22,18.20
2011,06,28,21,23,18.20
2011,06,28,21,24,18.20
2011,06,28,21,25,18.20
2011,06,28,21,26,18.20
2011,06,28,21,27,18.20
2011,06,28,21,28,18.20
2011,06,28,21,29,18.20
2011,06,28,21,30,18.20
2011,06,28,21,31,18.20
2011,06,28,21,32,18.20
2011,06,28,21,33,18.20
2011,06,28,21,34,18.20
2011,06,28,21,35,18.20
2011,06,28,21,36,18.10
2011,06,28,21,37,18.10
2011,06,28,21,38,18.10
2011,06,28,21,39,18.10
2011,06,28,21,40,18.10
2011,06,28,21,41,18.10
2011,06,28,21,42,18.10
2011,06,28,21,43,18.10
2011,06,28,21,44,18.10
2011,06,28,21,45,18.10
2011,06,28,21,46,18.10
2011,06,28,21,47,18.10
2011,06,28,21,48,18.10
2011,06,28,21,49,18.10
2011,06,28,21,50,18.10
2011,06,28,21,51,18.10
2011,06,28,21,52,18.10
2011,06,28,21,53,18.10
2011,06,28,21,54,18.10
2011,06,28,21,55,18.10
2011,06,28,21,56,18.10
2011,06,28,21,57,18.10
2011,06,28,21,58,18.10
2011,06,28,21,59,18.10
2011,06,28,22,00,18.10
2011,06,28,22,01,18.10
2011,06,28,22,02,18.00
2011,06,28,22,03,18.00
2011,06,28,22,04,18.00
2011,06,28,22,05,18.00
2011,06,28,22,06,18.00
2011,06,28,22,07,17.90
2011,06,28,22,08,17.90
2011,06,28,22,09,17.90
2011,06,28,22,10,17.90
2011,06,28,22,11,17.90
2011,06,28,22,12,17.90
2011,06,28,22,13,17.90
2011,06,28,22,14,17.80
2011,06,28,22,15,17.80
2011,06,28,22,16,17.80
2011,06,28,22,17,17.80
2011,06,28,22,18,17.80
2011,06,28,22,19,17.80
2011,06,28,22,20,17.80
2011,06,28,22,21,17.80
2011,06,28,22,22,17.70
2011,06,28,22,23,17.70
2011,06,28,22,24,17.70
2011,06,28,22,25,17.70
2011,06,28,22,26,17.70
2011,06,28,22,27,17.70
2011,06,28,22,28,17.70
2011,06,28,22,29,17.70
2011,06,28,22,30,17.70
2011,06,28,22,31,17.60
2011,06,28,22,32,17.60
2011,06,28,22,33,17.60
2011,06,28,22,34,17.60
2011,06,28,22,35,17.60
2011,06,28,22,36,17.60
2011,06,28,22,37,17.60
2011,06,28,22,38,17.60
2011,06,28,22,39,17.60
2011,06,28,22,40,17.50
2011,06,28,22,41,17.50
2011,06,28,22,42,17.50
2011,06,28,22,43,17.50
2011,06,28,22,44,17.50
2011,06,28,22,45,17.50
2011,06,28,22,46,17.50
2011,06,28,22,47,17.50
2011,06,28,22,48,17.40
2011,06,28,22,49,17.40
2011,06,28,22,50,17.40
2011,06,28,22,51,17.40
2011,06,28,22,52,17.40
2011,06,28,22,53,17.40
2011,06,28,22,54,17.40
2011,06,28,22,55,17.40
2011,06,28,22,56,17.40
2011,06,28,22,57,17.40
2011,06,28,22,58,17.40
2011,06,28,22,59,17.40
2011,06,28,23,00,17.40
2011,06,28,23,01,17.30
2011,06,28,23,02,17.30
2011,06,28,23,03,17.30
2011,06,28,23,04,17.30
2011,06,28,23,05,17.30
2011,06,28,23,06,17.30
2011,06,28,23,07,17.30
2011,06,28,23,08,17.30
2011,06,28,23,09,17.30
2011,06,28,23,10,17.30
2011,06,28,23,11,17.20
2011,06,28,23,12,17.20
2011,06,28,23,13,17.20
2011,06,28,23,14,17.20
2011,06,28,23,15,17.20
2011,06,28,23,16,17.20
2011,06,28,23,17,17.20
2011,06,28,23,18,17.20
2011,06,28,23,19,17.20
2011,06,28,23,20,17.20
2011,06,28,23,21,17.20
2011,06,28,23,22,17.30
2011,06,28,23,23,17.30
2011,06,28,23,24,17.20
2011,06,28,23,25,17.30
2011,06,28,23,26,17.30
2011,06,28,23,27,17.20
2011,06,28,23,28,17.20
2011,06,28,23,29,17.20
2011,06,28,23,30,17.30
2011,06,28,23,31,17.30
2011,06,28,23,32,17.20
2011,06,28,23,33,17.20
2011,06,28,23,34,17.20
2011,06,28,23,35,17.20
2011,06,28,23,36,17.20
2011,06,28,23,37,17.20
2011,06,28,23,38,17.20
2011,06,28,23,39,17.20
2011,06,28,23,40,17.20
2011,06,28,23,41,17.20
2011,06,28,23,42,17.20
2011,06,28,23,43,17.20
2011,06,28,23,44,17.30
2011,06,28,23,45,17.20
2011,06,28,23,46,17.20
2011,06,28,23,47,17.20
2011,06,28,23,48,17.20
2011,06,28,23,49,17.20
2011,06,28,23,50,17.20
2011,06,28,23,51,17.20
2011,06,28,23,52,17.20
2011,06,28,23,53,17.20
2011,06,28,23,54,17.20
2011,06,28,23,55,17.20
2011,06,28,23,56,17.20
2011,06,28,23,57,17.20
2011,06,28,23,58,17.20
2011,06,28,23,59,17.20
