Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,15,31,25.90
2011,08,21,15,32,26.00
2011,08,21,15,33,26.00
2011,08,21,15,34,26.10
2011,08,21,15,35,26.10
2011,08,21,15,36,26.20
2011,08,21,15,37,26.20
2011,08,21,15,38,26.20
2011,08,21,15,39,26.20
2011,08,21,15,40,26.20
2011,08,21,15,41,26.20
2011,08,21,15,42,26.20
2011,08,21,15,43,26.20
2011,08,21,15,44,26.20
2011,08,21,15,45,26.20
2011,08,21,15,46,26.20
2011,08,21,15,47,26.20
2011,08,21,15,48,26.20
2011,08,21,15,49,26.20
2011,08,21,15,50,26.20
2011,08,21,15,51,26.20
2011,08,21,15,52,26.20
2011,08,21,15,53,26.10
2011,08,21,15,54,26.10
2011,08,21,15,55,26.00
2011,08,21,15,56,26.00
2011,08,21,15,57,26.00
2011,08,21,15,58,26.00
2011,08,21,15,59,25.90
2011,08,21,16,00,25.90
2011,08,21,16,01,25.80
2011,08,21,16,02,25.70
2011,08,21,16,03,25.70
2011,08,21,16,04,25.60
2011,08,21,16,05,25.60
2011,08,21,16,06,25.60
2011,08,21,16,07,25.50
2011,08,21,16,08,25.50
2011,08,21,16,09,25.50
2011,08,21,16,10,25.50
2011,08,21,16,11,25.50
2011,08,21,16,12,25.50
2011,08,21,16,13,25.50
2011,08,21,16,14,25.50
2011,08,21,16,15,25.50
2011,08,21,16,16,25.50
2011,08,21,16,17,25.40
2011,08,21,16,18,25.40
2011,08,21,16,19,25.40
2011,08,21,16,20,25.40
2011,08,21,16,21,25.40
2011,08,21,16,22,25.30
2011,08,21,16,23,25.30
2011,08,21,16,24,25.30
2011,08,21,16,25,25.20
2011,08,21,16,26,25.20
2011,08,21,16,27,25.10
2011,08,21,16,28,25.10
2011,08,21,16,29,25.00
2011,08,21,16,30,25.00
2011,08,21,16,31,25.00
2011,08,21,16,32,24.90
2011,08,21,16,33,24.90
2011,08,21,16,34,24.90
2011,08,21,16,35,24.90
2011,08,21,16,36,24.90
2011,08,21,16,37,24.90
2011,08,21,16,38,24.80
2011,08,21,16,39,24.80
2011,08,21,16,40,24.80
2011,08,21,16,41,24.70
2011,08,21,16,42,24.70
2011,08,21,16,43,24.70
2011,08,21,16,44,24.70
2011,08,21,16,45,24.70
2011,08,21,16,46,24.70
2011,08,21,16,47,24.70
2011,08,21,16,48,24.70
2011,08,21,16,49,24.70
2011,08,21,16,50,24.70
2011,08,21,16,51,24.80
2011,08,21,16,52,24.80
2011,08,21,16,53,24.80
2011,08,21,16,54,24.90
2011,08,21,16,55,24.90
2011,08,21,16,56,24.90
2011,08,21,16,57,24.90
2011,08,21,16,58,24.90
2011,08,21,16,59,24.90
2011,08,21,17,00,24.90
2011,08,21,17,01,24.90
2011,08,21,17,02,25.00
2011,08,21,17,03,25.00
2011,08,21,17,04,25.00
2011,08,21,17,05,25.00
2011,08,21,17,06,25.00
2011,08,21,17,07,25.10
2011,08,21,17,08,25.10
2011,08,21,17,09,25.20
2011,08,21,17,10,25.20
2011,08,21,17,11,25.20
2011,08,21,17,12,25.30
2011,08,21,17,13,25.30
2011,08,21,17,14,25.30
2011,08,21,17,15,25.40
2011,08,21,17,16,25.40
2011,08,21,17,17,25.40
2011,08,21,17,18,25.50
2011,08,21,17,19,25.60
2011,08,21,17,20,25.70
2011,08,21,17,21,25.70
2011,08,21,17,22,25.80
2011,08,21,17,23,25.80
2011,08,21,17,24,25.80
2011,08,21,17,25,25.80
2011,08,21,17,26,25.80
2011,08,21,17,27,25.80
2011,08,21,17,28,25.80
2011,08,21,17,29,25.70
2011,08,21,17,30,25.70
2011,08,21,17,31,25.70
2011,08,21,17,32,25.70
2011,08,21,17,33,25.70
2011,08,21,17,34,25.70
2011,08,21,17,35,25.70
2011,08,21,17,36,25.80
2011,08,21,17,37,25.80
2011,08,21,17,38,25.80
2011,08,21,17,39,25.80
2011,08,21,17,40,25.80
2011,08,21,17,41,25.80
2011,08,21,17,42,25.80
2011,08,21,17,43,25.80
2011,08,21,17,44,25.80
2011,08,21,17,45,25.80
2011,08,21,17,46,25.80
2011,08,21,17,47,25.70
2011,08,21,17,48,25.70
2011,08,21,17,49,25.60
2011,08,21,17,50,25.50
2011,08,21,17,51,25.50
2011,08,21,17,52,25.40
2011,08,21,17,53,25.30
2011,08,21,17,54,25.20
2011,08,21,17,55,25.10
2011,08,21,17,56,25.00
2011,08,21,17,57,25.00
2011,08,21,17,58,24.90
2011,08,21,17,59,24.80
2011,08,21,18,00,24.70
2011,08,21,18,01,24.70
2011,08,21,18,02,24.60
2011,08,21,18,03,24.50
2011,08,21,18,04,24.40
2011,08,21,18,05,24.30
2011,08,21,18,06,24.20
2011,08,21,18,07,24.20
2011,08,21,18,08,24.10
2011,08,21,18,09,24.10
2011,08,21,18,10,24.00
2011,08,21,18,11,23.90
2011,08,21,18,12,23.90
2011,08,21,18,13,23.90
2011,08,21,18,14,23.80
2011,08,21,18,15,23.80
2011,08,21,18,16,23.70
2011,08,21,18,17,23.70
2011,08,21,18,18,23.60
2011,08,21,18,19,23.60
2011,08,21,18,20,23.60
2011,08,21,18,21,23.50
2011,08,21,18,22,23.50
2011,08,21,18,23,23.40
2011,08,21,18,24,23.40
2011,08,21,18,25,23.40
2011,08,21,18,26,23.30
2011,08,21,18,27,23.30
2011,08,21,18,28,23.20
2011,08,21,18,29,23.10
2011,08,21,18,30,23.00
2011,08,21,18,31,22.90
2011,08,21,18,32,22.90
2011,08,21,18,33,22.80
2011,08,21,18,34,22.80
2011,08,21,18,35,22.70
2011,08,21,18,36,22.70
2011,08,21,18,37,22.60
2011,08,21,18,38,22.60
2011,08,21,18,39,22.50
2011,08,21,18,40,22.50
2011,08,21,18,41,22.40
2011,08,21,18,42,22.40
2011,08,21,18,43,22.30
2011,08,21,18,44,22.20
2011,08,21,18,45,22.20
2011,08,21,18,46,22.10
2011,08,21,18,47,22.10
2011,08,21,18,48,22.00
2011,08,21,18,49,22.00
2011,08,21,18,50,21.90
2011,08,21,18,51,21.90
2011,08,21,18,52,21.90
2011,08,21,18,53,21.80
2011,08,21,18,54,21.80
2011,08,21,18,55,21.80
2011,08,21,18,56,21.80
2011,08,21,18,57,21.80
2011,08,21,18,58,21.70
2011,08,21,18,59,21.70
2011,08,21,19,00,21.70
2011,08,21,19,01,21.60
2011,08,21,19,02,21.60
2011,08,21,19,03,21.60
2011,08,21,19,04,21.60
2011,08,21,19,05,21.60
2011,08,21,19,06,21.50
2011,08,21,19,07,21.50
2011,08,21,19,08,21.50
2011,08,21,19,09,21.50
2011,08,21,19,10,21.40
2011,08,21,19,11,21.40
2011,08,21,19,12,21.40
2011,08,21,19,13,21.40
2011,08,21,19,14,21.40
2011,08,21,19,15,21.40
2011,08,21,19,16,21.40
2011,08,21,19,17,21.40
2011,08,21,19,18,21.40
2011,08,21,19,19,21.40
2011,08,21,19,20,21.30
2011,08,21,19,21,21.30
2011,08,21,19,22,21.30
2011,08,21,19,23,21.30
2011,08,21,19,24,21.30
2011,08,21,19,25,21.30
2011,08,21,19,26,21.30
2011,08,21,19,27,21.40
2011,08,21,19,28,21.40
2011,08,21,19,29,21.40
2011,08,21,19,30,21.40
2011,08,21,19,31,21.40
2011,08,21,19,32,21.40
2011,08,21,19,33,21.40
2011,08,21,19,34,21.50
2011,08,21,19,35,21.50
2011,08,21,19,36,21.50
2011,08,21,19,37,21.60
2011,08,21,19,38,21.60
2011,08,21,19,39,21.70
2011,08,21,19,40,21.70
2011,08,21,19,41,21.80
2011,08,21,19,42,21.80
2011,08,21,19,43,21.90
2011,08,21,19,44,21.90
2011,08,21,19,45,21.90
2011,08,21,19,46,22.00
2011,08,21,19,47,22.10
2011,08,21,19,48,22.10
2011,08,21,19,49,22.20
2011,08,21,19,50,22.20
2011,08,21,19,51,22.30
2011,08,21,19,52,22.40
2011,08,21,19,53,22.40
2011,08,21,19,54,22.40
2011,08,21,19,55,22.50
2011,08,21,19,56,22.50
2011,08,21,19,57,22.60
2011,08,21,19,58,22.60
2011,08,21,19,59,22.60
2011,08,21,20,00,22.70
2011,08,21,20,01,22.70
2011,08,21,20,02,22.70
2011,08,21,20,03,22.70
2011,08,21,20,04,22.70
2011,08,21,20,05,22.80
2011,08,21,20,06,22.80
2011,08,21,20,07,22.80
2011,08,21,20,08,22.80
2011,08,21,20,09,22.90
2011,08,21,20,10,23.00
2011,08,21,20,11,23.10
2011,08,21,20,12,23.20
2011,08,21,20,13,23.30
2011,08,21,20,14,23.40
2011,08,21,20,15,23.40
2011,08,21,20,16,23.50
2011,08,21,20,17,23.50
2011,08,21,20,18,23.60
2011,08,21,20,19,23.60
2011,08,21,20,20,23.60
2011,08,21,20,21,23.70
2011,08,21,20,22,23.70
2011,08,21,20,23,23.70
2011,08,21,20,24,23.70
2011,08,21,20,25,23.70
2011,08,21,20,26,23.60
2011,08,21,20,27,23.60
2011,08,21,20,28,23.60
2011,08,21,20,29,23.60
2011,08,21,20,30,23.60
2011,08,21,20,31,23.60
2011,08,21,20,32,23.60
2011,08,21,20,33,23.60
2011,08,21,20,34,23.60
2011,08,21,20,35,23.60
2011,08,21,20,36,23.60
2011,08,21,20,37,23.50
2011,08,21,20,38,23.50
2011,08,21,20,39,23.50
2011,08,21,20,40,23.40
2011,08,21,20,41,23.40
2011,08,21,20,42,23.30
2011,08,21,20,43,23.30
2011,08,21,20,44,23.30
2011,08,21,20,45,23.30
2011,08,21,20,46,23.20
2011,08,21,20,47,23.20
2011,08,21,20,48,23.20
2011,08,21,20,49,23.20
2011,08,21,20,50,23.20
2011,08,21,20,51,23.20
2011,08,21,20,52,23.10
2011,08,21,20,53,23.10
2011,08,21,20,54,23.10
2011,08,21,20,55,23.10
2011,08,21,20,56,23.00
2011,08,21,20,57,23.00
2011,08,21,20,58,22.90
2011,08,21,20,59,22.90
2011,08,21,21,00,22.90
2011,08,21,21,01,22.90
2011,08,21,21,02,22.80
2011,08,21,21,03,22.80
2011,08,21,21,04,22.80
2011,08,21,21,05,22.80
2011,08,21,21,06,22.80
2011,08,21,21,07,22.70
2011,08,21,21,08,22.70
2011,08,21,21,09,22.70
2011,08,21,21,10,22.70
2011,08,21,21,11,22.70
2011,08,21,21,12,22.70
2011,08,21,21,13,22.70
2011,08,21,21,14,22.60
2011,08,21,21,15,22.60
2011,08,21,21,16,22.60
2011,08,21,21,17,22.60
2011,08,21,21,18,22.60
2011,08,21,21,19,22.60
2011,08,21,21,20,22.60
2011,08,21,21,21,22.60
2011,08,21,21,22,22.60
2011,08,21,21,23,22.60
2011,08,21,21,24,22.60
2011,08,21,21,25,22.60
2011,08,21,21,26,22.60
2011,08,21,21,27,22.60
2011,08,21,21,28,22.50
2011,08,21,21,29,22.50
2011,08,21,21,30,22.50
2011,08,21,21,31,22.50
2011,08,21,21,32,22.50
2011,08,21,21,33,22.40
2011,08,21,21,34,22.40
2011,08,21,21,35,22.40
2011,08,21,21,36,22.40
2011,08,21,21,37,22.40
2011,08,21,21,38,22.40
2011,08,21,21,39,22.40
2011,08,21,21,40,22.30
2011,08,21,21,41,22.30
2011,08,21,21,42,22.30
2011,08,21,21,43,22.30
2011,08,21,21,44,22.30
2011,08,21,21,45,22.30
2011,08,21,21,46,22.30
2011,08,21,21,47,22.30
2011,08,21,21,48,22.30
2011,08,21,21,49,22.30
2011,08,21,21,50,22.20
2011,08,21,21,51,22.20
2011,08,21,21,52,22.20
2011,08,21,21,53,22.20
2011,08,21,21,54,22.20
2011,08,21,21,55,22.20
2011,08,21,21,56,22.20
2011,08,21,21,57,22.20
2011,08,21,21,58,22.20
2011,08,21,21,59,22.20
2011,08,21,22,00,22.20
2011,08,21,22,01,22.20
2011,08,21,22,02,22.20
2011,08,21,22,03,22.20
2011,08,21,22,04,22.10
2011,08,21,22,05,22.10
2011,08,21,22,06,22.10
2011,08,21,22,07,22.10
2011,08,21,22,08,22.10
2011,08,21,22,09,22.10
2011,08,21,22,10,22.10
2011,08,21,22,11,22.10
2011,08,21,22,12,22.10
2011,08,21,22,13,22.10
2011,08,21,22,14,22.10
2011,08,21,22,15,22.10
2011,08,21,22,16,22.10
2011,08,21,22,17,22.10
2011,08,21,22,18,22.10
2011,08,21,22,19,22.10
2011,08,21,22,20,22.10
2011,08,21,22,21,22.10
2011,08,21,22,22,22.10
2011,08,21,22,23,22.10
2011,08,21,22,24,22.00
2011,08,21,22,25,22.00
2011,08,21,22,26,22.00
2011,08,21,22,27,22.00
2011,08,21,22,28,22.00
2011,08,21,22,29,22.00
2011,08,21,22,30,22.00
2011,08,21,22,31,22.00
2011,08,21,22,32,22.00
2011,08,21,22,33,22.00
2011,08,21,22,34,22.00
2011,08,21,22,35,22.00
2011,08,21,22,36,22.00
2011,08,21,22,37,22.00
2011,08,21,22,38,22.00
2011,08,21,22,39,22.00
2011,08,21,22,40,22.00
2011,08,21,22,41,22.00
2011,08,21,22,42,22.00
2011,08,21,22,43,21.90
2011,08,21,22,44,21.90
2011,08,21,22,45,21.90
2011,08,21,22,46,21.90
2011,08,21,22,47,21.90
2011,08,21,22,48,21.90
2011,08,21,22,49,21.90
2011,08,21,22,50,21.80
2011,08,21,22,51,21.80
2011,08,21,22,52,21.80
2011,08,21,22,53,21.80
2011,08,21,22,54,21.80
2011,08,21,22,55,21.70
2011,08,21,22,56,21.70
2011,08,21,22,57,21.70
2011,08,21,22,58,21.70
2011,08,21,22,59,21.60
2011,08,21,23,00,21.60
2011,08,21,23,01,21.60
2011,08,21,23,02,21.60
2011,08,21,23,03,21.50
2011,08,21,23,04,21.50
2011,08,21,23,05,21.40
2011,08,21,23,06,21.40
2011,08,21,23,07,21.40
2011,08,21,23,08,21.30
2011,08,21,23,09,21.30
2011,08,21,23,10,21.30
2011,08,21,23,11,21.20
2011,08,21,23,12,21.20
2011,08,21,23,13,21.20
2011,08,21,23,14,21.10
2011,08,21,23,15,21.10
2011,08,21,23,16,21.00
2011,08,21,23,17,20.90
2011,08,21,23,18,20.90
2011,08,21,23,19,20.80
2011,08,21,23,20,20.80
2011,08,21,23,21,20.70
2011,08,21,23,22,20.70
2011,08,21,23,23,20.60
2011,08,21,23,24,20.60
2011,08,21,23,25,20.50
2011,08,21,23,26,20.40
2011,08,21,23,27,20.40
2011,08,21,23,28,20.30
2011,08,21,23,29,20.20
2011,08,21,23,30,20.10
2011,08,21,23,31,20.00
2011,08,21,23,32,19.90
2011,08,21,23,33,19.80
2011,08,21,23,34,19.70
2011,08,21,23,35,19.60
2011,08,21,23,36,19.50
2011,08,21,23,37,19.40
2011,08,21,23,38,19.40
2011,08,21,23,39,19.30
2011,08,21,23,40,19.20
2011,08,21,23,41,19.20
2011,08,21,23,42,19.10
2011,08,21,23,43,19.00
2011,08,21,23,44,18.90
2011,08,21,23,45,18.90
2011,08,21,23,46,18.80
2011,08,21,23,47,18.70
2011,08,21,23,48,18.60
2011,08,21,23,49,18.50
2011,08,21,23,50,18.50
2011,08,21,23,51,18.40
2011,08,21,23,52,18.40
2011,08,21,23,53,18.30
2011,08,21,23,54,18.20
2011,08,21,23,55,18.20
2011,08,21,23,56,18.10
2011,08,21,23,57,18.10
2011,08,21,23,58,18.00
2011,08,21,23,59,18.00
