Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,15,31,11.30
2011,04,21,15,32,11.30
2011,04,21,15,33,11.30
2011,04,21,15,34,11.20
2011,04,21,15,35,11.20
2011,04,21,15,36,11.10
2011,04,21,15,37,11.10
2011,04,21,15,38,11.10
2011,04,21,15,39,10.90
2011,04,21,15,40,10.90
2011,04,21,15,41,10.90
2011,04,21,15,42,10.80
2011,04,21,15,43,10.80
2011,04,21,15,44,10.80
2011,04,21,15,45,10.90
2011,04,21,15,46,10.90
2011,04,21,15,47,10.90
2011,04,21,15,48,10.90
2011,04,21,15,49,10.90
2011,04,21,15,50,10.90
2011,04,21,15,51,10.90
2011,04,21,15,52,10.90
2011,04,21,15,53,10.80
2011,04,21,15,54,10.80
2011,04,21,15,55,10.70
2011,04,21,15,56,10.70
2011,04,21,15,57,10.70
2011,04,21,15,58,10.80
2011,04,21,15,59,10.90
2011,04,21,16,00,10.90
2011,04,21,16,01,11.00
2011,04,21,16,02,11.00
2011,04,21,16,03,10.90
2011,04,21,16,04,10.90
2011,04,21,16,05,10.90
2011,04,21,16,06,11.00
2011,04,21,16,07,11.10
2011,04,21,16,08,11.10
2011,04,21,16,09,11.20
2011,04,21,16,10,11.20
2011,04,21,16,11,11.30
2011,04,21,16,12,11.30
2011,04,21,16,13,11.40
2011,04,21,16,14,11.50
2011,04,21,16,15,11.60
2011,04,21,16,16,11.70
2011,04,21,16,17,11.70
2011,04,21,16,18,11.80
2011,04,21,16,19,11.90
2011,04,21,16,20,12.00
2011,04,21,16,21,12.10
2011,04,21,16,22,12.10
2011,04,21,16,23,12.20
2011,04,21,16,24,12.20
2011,04,21,16,25,12.20
2011,04,21,16,26,12.00
2011,04,21,16,27,12.00
2011,04,21,16,28,11.90
2011,04,21,16,29,11.90
2011,04,21,16,30,11.80
2011,04,21,16,31,11.80
2011,04,21,16,32,11.80
2011,04,21,16,33,11.80
2011,04,21,16,34,11.80
2011,04,21,16,35,11.80
2011,04,21,16,36,11.80
2011,04,21,16,37,11.90
2011,04,21,16,38,11.80
2011,04,21,16,39,11.80
2011,04,21,16,40,11.70
2011,04,21,16,41,11.50
2011,04,21,16,42,11.40
2011,04,21,16,43,11.20
2011,04,21,16,44,11.10
2011,04,21,16,45,10.90
2011,04,21,16,46,10.70
2011,04,21,16,47,10.60
2011,04,21,16,48,10.40
2011,04,21,16,49,10.40
2011,04,21,16,50,10.40
2011,04,21,16,51,10.30
2011,04,21,16,52,10.30
2011,04,21,16,53,10.30
2011,04,21,16,54,10.30
2011,04,21,16,55,10.20
2011,04,21,16,56,10.00
2011,04,21,16,57,9.90
2011,04,21,16,58,9.80
2011,04,21,16,59,9.70
2011,04,21,17,00,9.70
2011,04,21,17,01,9.70
2011,04,21,17,02,9.70
2011,04,21,17,03,9.70
2011,04,21,17,04,9.70
2011,04,21,17,05,9.70
2011,04,21,17,06,9.70
2011,04,21,17,07,9.70
2011,04,21,17,08,9.70
2011,04,21,17,09,9.70
2011,04,21,17,10,9.70
2011,04,21,17,11,9.80
2011,04,21,17,12,9.80
2011,04,21,17,13,9.90
2011,04,21,17,14,9.90
2011,04,21,17,15,9.90
2011,04,21,17,16,10.00
2011,04,21,17,17,10.10
2011,04,21,17,18,9.90
2011,04,21,17,19,9.70
2011,04,21,17,20,9.60
2011,04,21,17,21,9.50
2011,04,21,17,22,9.50
2011,04,21,17,23,9.60
2011,04,21,17,24,9.60
2011,04,21,17,25,9.60
2011,04,21,17,26,9.70
2011,04,21,17,27,9.70
2011,04,21,17,28,9.80
2011,04,21,17,29,9.90
2011,04,21,17,30,10.00
2011,04,21,17,31,10.10
2011,04,21,17,32,10.10
2011,04,21,17,33,10.10
2011,04,21,17,34,10.10
2011,04,21,17,35,10.10
2011,04,21,17,36,10.10
2011,04,21,17,37,10.10
2011,04,21,17,38,10.00
2011,04,21,17,39,9.90
2011,04,21,17,40,9.90
2011,04,21,17,41,9.90
2011,04,21,17,42,9.90
2011,04,21,17,43,9.90
2011,04,21,17,44,9.90
2011,04,21,17,45,10.00
2011,04,21,17,46,10.10
2011,04,21,17,47,10.10
2011,04,21,17,48,10.10
2011,04,21,17,49,10.10
2011,04,21,17,50,10.00
2011,04,21,17,51,9.90
2011,04,21,17,52,9.90
2011,04,21,17,53,9.80
2011,04,21,17,54,9.80
2011,04,21,17,55,9.80
2011,04,21,17,56,9.80
2011,04,21,17,57,9.80
2011,04,21,17,58,9.80
2011,04,21,17,59,9.90
2011,04,21,18,00,9.90
2011,04,21,18,01,10.00
2011,04,21,18,02,10.10
2011,04,21,18,03,10.10
2011,04,21,18,04,10.20
2011,04,21,18,05,10.30
2011,04,21,18,06,10.40
2011,04,21,18,07,10.50
2011,04,21,18,08,10.60
2011,04,21,18,09,10.60
2011,04,21,18,10,10.70
2011,04,21,18,11,10.70
2011,04,21,18,12,10.80
2011,04,21,18,13,10.80
2011,04,21,18,14,10.70
2011,04,21,18,15,10.70
2011,04,21,18,16,10.70
2011,04,21,18,17,10.60
2011,04,21,18,18,10.60
2011,04,21,18,19,10.60
2011,04,21,18,20,10.60
2011,04,21,18,21,10.60
2011,04,21,18,22,10.50
2011,04,21,18,23,10.40
2011,04,21,18,24,10.40
2011,04,21,18,25,10.40
2011,04,21,18,26,10.40
2011,04,21,18,27,10.30
2011,04,21,18,28,10.30
2011,04,21,18,29,10.30
2011,04,21,18,30,10.20
2011,04,21,18,31,10.20
2011,04,21,18,32,10.20
2011,04,21,18,33,10.10
2011,04,21,18,34,10.10
2011,04,21,18,35,10.00
2011,04,21,18,36,9.90
2011,04,21,18,37,9.90
2011,04,21,18,38,9.90
2011,04,21,18,39,9.90
2011,04,21,18,40,9.80
2011,04,21,18,41,9.80
2011,04,21,18,42,9.80
2011,04,21,18,43,9.80
2011,04,21,18,44,9.80
2011,04,21,18,45,9.80
2011,04,21,18,46,9.80
2011,04,21,18,47,9.90
2011,04,21,18,48,9.90
2011,04,21,18,49,9.90
2011,04,21,18,50,9.90
2011,04,21,18,51,9.90
2011,04,21,18,52,9.80
2011,04,21,18,53,9.70
2011,04,21,18,54,9.70
2011,04,21,18,55,9.70
2011,04,21,18,56,9.70
2011,04,21,18,57,9.70
2011,04,21,18,58,9.70
2011,04,21,18,59,9.70
2011,04,21,19,00,9.70
2011,04,21,19,01,9.60
2011,04,21,19,02,9.60
2011,04,21,19,03,9.60
2011,04,21,19,04,9.70
2011,04,21,19,05,9.70
2011,04,21,19,06,9.60
2011,04,21,19,07,9.60
2011,04,21,19,08,9.60
2011,04,21,19,09,9.60
2011,04,21,19,10,9.60
2011,04,21,19,11,9.50
2011,04,21,19,12,9.50
2011,04,21,19,13,9.40
2011,04,21,19,14,9.40
2011,04,21,19,15,9.30
2011,04,21,19,16,9.30
2011,04,21,19,17,9.20
2011,04,21,19,18,9.10
2011,04,21,19,19,9.10
2011,04,21,19,20,9.00
2011,04,21,19,21,9.00
2011,04,21,19,22,9.00
2011,04,21,19,23,8.90
2011,04,21,19,24,8.80
2011,04,21,19,25,8.80
2011,04,21,19,26,8.70
2011,04,21,19,27,8.70
2011,04,21,19,28,8.70
2011,04,21,19,29,8.60
2011,04,21,19,30,8.60
2011,04,21,19,31,8.50
2011,04,21,19,32,8.50
2011,04,21,19,33,8.40
2011,04,21,19,34,8.40
2011,04,21,19,35,8.40
2011,04,21,19,36,8.40
2011,04,21,19,37,8.40
2011,04,21,19,38,8.30
2011,04,21,19,39,8.30
2011,04,21,19,40,8.30
2011,04,21,19,41,8.30
2011,04,21,19,42,8.20
2011,04,21,19,43,8.20
2011,04,21,19,44,8.20
2011,04,21,19,45,8.20
2011,04,21,19,46,8.20
2011,04,21,19,47,8.20
2011,04,21,19,48,8.10
2011,04,21,19,49,8.10
2011,04,21,19,50,8.10
2011,04,21,19,51,8.10
2011,04,21,19,52,8.00
2011,04,21,19,53,8.00
2011,04,21,19,54,8.00
2011,04,21,19,55,8.00
2011,04,21,19,56,7.90
2011,04,21,19,57,7.90
2011,04,21,19,58,7.90
2011,04,21,19,59,7.80
2011,04,21,20,00,7.80
2011,04,21,20,01,7.80
2011,04,21,20,02,7.80
2011,04,21,20,03,7.80
2011,04,21,20,04,7.80
2011,04,21,20,05,7.70
2011,04,21,20,06,7.70
2011,04,21,20,07,7.70
2011,04,21,20,08,7.70
2011,04,21,20,09,7.60
2011,04,21,20,10,7.60
2011,04,21,20,11,7.60
2011,04,21,20,12,7.60
2011,04,21,20,13,7.60
2011,04,21,20,14,7.50
2011,04,21,20,15,7.50
2011,04,21,20,16,7.50
2011,04,21,20,17,7.50
2011,04,21,20,18,7.40
2011,04,21,20,19,7.40
2011,04,21,20,20,7.40
2011,04,21,20,21,7.30
2011,04,21,20,22,7.30
2011,04,21,20,23,7.30
2011,04,21,20,24,7.30
2011,04,21,20,25,7.30
2011,04,21,20,26,7.30
2011,04,21,20,27,7.30
2011,04,21,20,28,7.30
2011,04,21,20,29,7.20
2011,04,21,20,30,7.20
2011,04,21,20,31,7.20
2011,04,21,20,32,7.20
2011,04,21,20,33,7.20
2011,04,21,20,34,7.20
2011,04,21,20,35,7.20
2011,04,21,20,36,7.20
2011,04,21,20,37,7.20
2011,04,21,20,38,7.20
2011,04,21,20,39,7.10
2011,04,21,20,40,7.10
2011,04,21,20,41,7.10
2011,04,21,20,42,7.10
2011,04,21,20,43,7.10
2011,04,21,20,44,7.00
2011,04,21,20,45,7.00
2011,04,21,20,46,7.00
2011,04,21,20,47,7.00
2011,04,21,20,48,6.90
2011,04,21,20,49,6.90
2011,04,21,20,50,6.90
2011,04,21,20,51,6.80
2011,04,21,20,52,6.80
2011,04,21,20,53,6.80
2011,04,21,20,54,6.80
2011,04,21,20,55,6.80
2011,04,21,20,56,6.80
2011,04,21,20,57,6.80
2011,04,21,20,58,6.80
2011,04,21,20,59,6.70
2011,04,21,21,00,6.70
2011,04,21,21,01,6.70
2011,04,21,21,02,6.70
2011,04,21,21,03,6.70
2011,04,21,21,04,6.70
2011,04,21,21,05,6.70
2011,04,21,21,06,6.70
2011,04,21,21,07,6.70
2011,04,21,21,08,6.60
2011,04,21,21,09,6.60
2011,04,21,21,10,6.60
2011,04,21,21,11,6.60
2011,04,21,21,12,6.60
2011,04,21,21,13,6.60
2011,04,21,21,14,6.60
2011,04,21,21,15,6.50
2011,04,21,21,16,6.40
2011,04,21,21,17,6.40
2011,04,21,21,18,6.40
2011,04,21,21,19,6.40
2011,04,21,21,20,6.40
2011,04,21,21,21,6.30
2011,04,21,21,22,6.30
2011,04,21,21,23,6.30
2011,04,21,21,24,6.30
2011,04,21,21,25,6.30
2011,04,21,21,26,6.30
2011,04,21,21,27,6.30
2011,04,21,21,28,6.30
2011,04,21,21,29,6.30
2011,04,21,21,30,6.30
2011,04,21,21,31,6.30
2011,04,21,21,32,6.30
2011,04,21,21,33,6.30
2011,04,21,21,34,6.30
2011,04,21,21,35,6.30
2011,04,21,21,36,6.20
2011,04,21,21,37,6.20
2011,04,21,21,38,6.20
2011,04,21,21,39,6.20
2011,04,21,21,40,6.20
2011,04,21,21,41,6.20
2011,04,21,21,42,6.20
2011,04,21,21,43,6.20
2011,04,21,21,44,6.10
2011,04,21,21,45,6.10
2011,04,21,21,46,6.10
2011,04,21,21,47,6.00
2011,04,21,21,48,6.00
2011,04,21,21,49,6.10
2011,04,21,21,50,6.00
2011,04,21,21,51,6.00
2011,04,21,21,52,6.00
2011,04,21,21,53,6.00
2011,04,21,21,54,6.00
2011,04,21,21,55,6.00
2011,04,21,21,56,5.90
2011,04,21,21,57,5.90
2011,04,21,21,58,5.80
2011,04,21,21,59,5.80
2011,04,21,22,00,5.70
2011,04,21,22,01,5.70
2011,04,21,22,02,5.70
2011,04,21,22,03,5.70
2011,04,21,22,04,5.70
2011,04,21,22,05,5.70
2011,04,21,22,06,5.60
2011,04,21,22,07,5.60
2011,04,21,22,08,5.60
2011,04,21,22,09,5.60
2011,04,21,22,10,5.60
2011,04,21,22,11,5.60
2011,04,21,22,12,5.60
2011,04,21,22,13,5.60
2011,04,21,22,14,5.60
2011,04,21,22,15,5.50
2011,04,21,22,16,5.50
2011,04,21,22,17,5.50
2011,04,21,22,18,5.50
2011,04,21,22,19,5.50
2011,04,21,22,20,5.50
2011,04,21,22,21,5.50
2011,04,21,22,22,5.40
2011,04,21,22,23,5.50
2011,04,21,22,24,5.50
2011,04,21,22,25,5.50
2011,04,21,22,26,5.50
2011,04,21,22,27,5.50
2011,04,21,22,28,5.50
2011,04,21,22,29,5.50
2011,04,21,22,30,5.50
2011,04,21,22,31,5.40
2011,04,21,22,32,5.50
2011,04,21,22,33,5.50
2011,04,21,22,34,5.40
2011,04,21,22,35,5.40
2011,04,21,22,36,5.40
2011,04,21,22,37,5.40
2011,04,21,22,38,5.30
2011,04,21,22,39,5.30
2011,04,21,22,40,5.30
2011,04,21,22,41,5.30
2011,04,21,22,42,5.20
2011,04,21,22,43,5.20
2011,04,21,22,44,5.20
2011,04,21,22,45,5.10
2011,04,21,22,46,5.10
2011,04,21,22,47,5.10
2011,04,21,22,48,5.10
2011,04,21,22,49,5.10
2011,04,21,22,50,5.10
2011,04,21,22,51,5.10
2011,04,21,22,52,5.10
2011,04,21,22,53,5.10
2011,04,21,22,54,5.10
2011,04,21,22,55,5.10
2011,04,21,22,56,5.10
2011,04,21,22,57,5.10
2011,04,21,22,58,5.10
2011,04,21,22,59,5.10
2011,04,21,23,00,5.10
2011,04,21,23,01,5.10
2011,04,21,23,02,5.10
2011,04,21,23,03,5.10
2011,04,21,23,04,4.90
2011,04,21,23,05,4.90
2011,04,21,23,06,4.90
2011,04,21,23,07,4.90
2011,04,21,23,08,4.90
2011,04,21,23,09,4.90
2011,04,21,23,10,4.90
2011,04,21,23,11,4.90
2011,04,21,23,12,4.90
2011,04,21,23,13,4.90
2011,04,21,23,14,4.90
2011,04,21,23,15,4.90
2011,04,21,23,16,4.80
2011,04,21,23,17,4.80
2011,04,21,23,18,4.90
2011,04,21,23,19,4.80
2011,04,21,23,20,4.80
2011,04,21,23,21,4.80
2011,04,21,23,22,4.80
2011,04,21,23,23,4.80
2011,04,21,23,24,4.70
2011,04,21,23,25,4.70
2011,04,21,23,26,4.70
2011,04,21,23,27,4.70
2011,04,21,23,28,4.70
2011,04,21,23,29,4.70
2011,04,21,23,30,4.70
2011,04,21,23,31,4.70
2011,04,21,23,32,4.70
2011,04,21,23,33,4.70
2011,04,21,23,34,4.70
2011,04,21,23,35,4.70
2011,04,21,23,36,4.70
2011,04,21,23,37,4.70
2011,04,21,23,38,4.60
2011,04,21,23,39,4.60
2011,04,21,23,40,4.60
2011,04,21,23,41,4.60
2011,04,21,23,42,4.60
2011,04,21,23,43,4.60
2011,04,21,23,44,4.60
2011,04,21,23,45,4.60
2011,04,21,23,46,4.60
2011,04,21,23,47,4.60
2011,04,21,23,48,4.70
2011,04,21,23,49,4.70
2011,04,21,23,50,4.70
2011,04,21,23,51,4.70
2011,04,21,23,52,4.70
2011,04,21,23,53,4.80
2011,04,21,23,54,4.80
2011,04,21,23,55,4.80
2011,04,21,23,56,4.80
2011,04,21,23,57,4.90
2011,04,21,23,58,4.90
2011,04,21,23,59,4.90
