Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,14,15,31,16.60
2011,08,14,15,32,16.60
2011,08,14,15,33,16.60
2011,08,14,15,34,16.50
2011,08,14,15,35,16.50
2011,08,14,15,36,16.50
2011,08,14,15,37,16.50
2011,08,14,15,38,16.60
2011,08,14,15,39,16.60
2011,08,14,15,40,16.60
2011,08,14,15,41,16.60
2011,08,14,15,42,16.60
2011,08,14,15,43,16.60
2011,08,14,15,44,16.70
2011,08,14,15,45,16.70
2011,08,14,15,46,16.80
2011,08,14,15,47,16.80
2011,08,14,15,48,16.90
2011,08,14,15,49,16.90
2011,08,14,15,50,16.90
2011,08,14,15,51,16.90
2011,08,14,15,52,16.90
2011,08,14,15,53,16.90
2011,08,14,15,54,16.90
2011,08,14,15,55,16.90
2011,08,14,15,56,16.90
2011,08,14,15,57,17.00
2011,08,14,15,58,17.00
2011,08,14,15,59,17.00
2011,08,14,16,00,16.90
2011,08,14,16,01,16.90
2011,08,14,16,02,16.90
2011,08,14,16,03,16.90
2011,08,14,16,04,16.90
2011,08,14,16,05,16.90
2011,08,14,16,06,16.80
2011,08,14,16,07,16.80
2011,08,14,16,08,16.80
2011,08,14,16,09,16.80
2011,08,14,16,10,16.80
2011,08,14,16,11,16.70
2011,08,14,16,12,16.70
2011,08,14,16,13,16.70
2011,08,14,16,14,16.60
2011,08,14,16,15,16.60
2011,08,14,16,16,16.60
2011,08,14,16,17,16.60
2011,08,14,16,18,16.70
2011,08,14,16,19,16.70
2011,08,14,16,20,16.80
2011,08,14,16,21,16.80
2011,08,14,16,22,16.80
2011,08,14,16,23,16.80
2011,08,14,16,24,16.80
2011,08,14,16,25,16.70
2011,08,14,16,26,16.70
2011,08,14,16,27,16.60
2011,08,14,16,28,16.60
2011,08,14,16,29,16.60
2011,08,14,16,30,16.60
2011,08,14,16,31,16.60
2011,08,14,16,32,16.60
2011,08,14,16,33,16.70
2011,08,14,16,34,16.70
2011,08,14,16,35,16.70
2011,08,14,16,36,16.80
2011,08,14,16,37,16.90
2011,08,14,16,38,17.00
2011,08,14,16,39,17.00
2011,08,14,16,40,17.10
2011,08,14,16,41,17.20
2011,08,14,16,42,17.20
2011,08,14,16,43,17.10
2011,08,14,16,44,17.10
2011,08,14,16,45,17.10
2011,08,14,16,46,17.10
2011,08,14,16,47,17.10
2011,08,14,16,48,17.10
2011,08,14,16,49,17.20
2011,08,14,16,50,17.20
2011,08,14,16,51,17.10
2011,08,14,16,52,17.10
2011,08,14,16,53,17.00
2011,08,14,16,54,17.00
2011,08,14,16,55,16.90
2011,08,14,16,56,16.90
2011,08,14,16,57,17.00
2011,08,14,16,58,17.00
2011,08,14,16,59,17.10
2011,08,14,17,00,17.10
2011,08,14,17,01,17.10
2011,08,14,17,02,17.20
2011,08,14,17,03,17.30
2011,08,14,17,04,17.40
2011,08,14,17,05,17.50
2011,08,14,17,06,17.60
2011,08,14,17,07,17.70
2011,08,14,17,08,17.70
2011,08,14,17,09,17.70
2011,08,14,17,10,17.60
2011,08,14,17,11,17.60
2011,08,14,17,12,17.50
2011,08,14,17,13,17.50
2011,08,14,17,14,17.50
2011,08,14,17,15,17.60
2011,08,14,17,16,17.60
2011,08,14,17,17,17.60
2011,08,14,17,18,17.50
2011,08,14,17,19,17.40
2011,08,14,17,20,17.40
2011,08,14,17,21,17.30
2011,08,14,17,22,17.30
2011,08,14,17,23,17.20
2011,08,14,17,24,17.20
2011,08,14,17,25,17.20
2011,08,14,17,26,17.10
2011,08,14,17,27,17.10
2011,08,14,17,28,17.10
2011,08,14,17,29,17.10
2011,08,14,17,30,17.10
2011,08,14,17,31,17.10
2011,08,14,17,32,17.10
2011,08,14,17,33,17.10
2011,08,14,17,34,17.10
2011,08,14,17,35,17.00
2011,08,14,17,36,16.90
2011,08,14,17,37,16.90
2011,08,14,17,38,16.90
2011,08,14,17,39,16.80
2011,08,14,17,40,16.80
2011,08,14,17,41,16.80
2011,08,14,17,42,16.70
2011,08,14,17,43,16.70
2011,08,14,17,44,16.70
2011,08,14,17,45,16.70
2011,08,14,17,46,16.70
2011,08,14,17,47,16.70
2011,08,14,17,48,16.70
2011,08,14,17,49,16.80
2011,08,14,17,50,16.80
2011,08,14,17,51,16.80
2011,08,14,17,52,16.80
2011,08,14,17,53,16.80
2011,08,14,17,54,16.80
2011,08,14,17,55,16.80
2011,08,14,17,56,16.80
2011,08,14,17,57,16.80
2011,08,14,17,58,16.90
2011,08,14,17,59,16.90
2011,08,14,18,00,16.90
2011,08,14,18,01,17.00
2011,08,14,18,02,16.90
2011,08,14,18,03,16.80
2011,08,14,18,04,16.80
2011,08,14,18,05,16.70
2011,08,14,18,06,16.70
2011,08,14,18,07,16.70
2011,08,14,18,08,16.70
2011,08,14,18,09,16.60
2011,08,14,18,10,16.60
2011,08,14,18,11,16.60
2011,08,14,18,12,16.60
2011,08,14,18,13,16.60
2011,08,14,18,14,16.60
2011,08,14,18,15,16.60
2011,08,14,18,16,16.60
2011,08,14,18,17,16.60
2011,08,14,18,18,16.60
2011,08,14,18,19,16.60
2011,08,14,18,20,16.70
2011,08,14,18,21,16.70
2011,08,14,18,22,16.80
2011,08,14,18,23,16.90
2011,08,14,18,24,16.90
2011,08,14,18,25,17.00
2011,08,14,18,26,17.00
2011,08,14,18,27,17.00
2011,08,14,18,28,17.00
2011,08,14,18,29,17.10
2011,08,14,18,30,17.00
2011,08,14,18,31,17.00
2011,08,14,18,32,16.90
2011,08,14,18,33,16.90
2011,08,14,18,34,16.90
2011,08,14,18,35,16.80
2011,08,14,18,36,16.80
2011,08,14,18,37,16.80
2011,08,14,18,38,16.70
2011,08,14,18,39,16.70
2011,08,14,18,40,16.60
2011,08,14,18,41,16.60
2011,08,14,18,42,16.50
2011,08,14,18,43,16.50
2011,08,14,18,44,16.40
2011,08,14,18,45,16.40
2011,08,14,18,46,16.30
2011,08,14,18,47,16.30
2011,08,14,18,48,16.30
2011,08,14,18,49,16.30
2011,08,14,18,50,16.20
2011,08,14,18,51,16.20
2011,08,14,18,52,16.20
2011,08,14,18,53,16.20
2011,08,14,18,54,16.20
2011,08,14,18,55,16.20
2011,08,14,18,56,16.30
2011,08,14,18,57,16.30
2011,08,14,18,58,16.30
2011,08,14,18,59,16.30
2011,08,14,19,00,16.30
2011,08,14,19,01,16.30
2011,08,14,19,02,16.20
2011,08,14,19,03,16.20
2011,08,14,19,04,16.20
2011,08,14,19,05,16.20
2011,08,14,19,06,16.20
2011,08,14,19,07,16.20
2011,08,14,19,08,16.20
2011,08,14,19,09,16.20
2011,08,14,19,10,16.20
2011,08,14,19,11,16.20
2011,08,14,19,12,16.30
2011,08,14,19,13,16.30
2011,08,14,19,14,16.30
2011,08,14,19,15,16.30
2011,08,14,19,16,16.30
2011,08,14,19,17,16.30
2011,08,14,19,18,16.30
2011,08,14,19,19,16.20
2011,08,14,19,20,16.20
2011,08,14,19,21,16.20
2011,08,14,19,22,16.20
2011,08,14,19,23,16.20
2011,08,14,19,24,16.20
2011,08,14,19,25,16.20
2011,08,14,19,26,16.10
2011,08,14,19,27,16.10
2011,08,14,19,28,16.10
2011,08,14,19,29,16.00
2011,08,14,19,30,16.00
2011,08,14,19,31,16.00
2011,08,14,19,32,16.00
2011,08,14,19,33,16.00
2011,08,14,19,34,16.00
2011,08,14,19,35,16.00
2011,08,14,19,36,15.90
2011,08,14,19,37,15.90
2011,08,14,19,38,15.90
2011,08,14,19,39,15.90
2011,08,14,19,40,15.90
2011,08,14,19,41,15.90
2011,08,14,19,42,15.90
2011,08,14,19,43,15.80
2011,08,14,19,44,15.80
2011,08,14,19,45,15.80
2011,08,14,19,46,15.80
2011,08,14,19,47,15.80
2011,08,14,19,48,15.80
2011,08,14,19,49,15.80
2011,08,14,19,50,15.80
2011,08,14,19,51,15.80
2011,08,14,19,52,15.80
2011,08,14,19,53,15.80
2011,08,14,19,54,15.80
2011,08,14,19,55,15.80
2011,08,14,19,56,15.80
2011,08,14,19,57,15.90
2011,08,14,19,58,15.90
2011,08,14,19,59,15.90
2011,08,14,20,00,15.90
2011,08,14,20,01,15.90
2011,08,14,20,02,15.90
2011,08,14,20,03,15.90
2011,08,14,20,04,15.90
2011,08,14,20,05,15.90
2011,08,14,20,06,15.90
2011,08,14,20,07,15.90
2011,08,14,20,08,15.90
2011,08,14,20,09,15.90
2011,08,14,20,10,15.80
2011,08,14,20,11,15.80
2011,08,14,20,12,15.70
2011,08,14,20,13,15.70
2011,08,14,20,14,15.70
2011,08,14,20,15,15.70
2011,08,14,20,16,15.60
2011,08,14,20,17,15.60
2011,08,14,20,18,15.60
2011,08,14,20,19,15.60
2011,08,14,20,20,15.50
2011,08,14,20,21,15.50
2011,08,14,20,22,15.50
2011,08,14,20,23,15.40
2011,08,14,20,24,15.40
2011,08,14,20,25,15.40
2011,08,14,20,26,15.30
2011,08,14,20,27,15.30
2011,08,14,20,28,15.30
2011,08,14,20,29,15.30
2011,08,14,20,30,15.30
2011,08,14,20,31,15.30
2011,08,14,20,32,15.30
2011,08,14,20,33,15.30
2011,08,14,20,34,15.30
2011,08,14,20,35,15.30
2011,08,14,20,36,15.30
2011,08,14,20,37,15.30
2011,08,14,20,38,15.30
2011,08,14,20,39,15.30
2011,08,14,20,40,15.30
2011,08,14,20,41,15.30
2011,08,14,20,42,15.30
2011,08,14,20,43,15.30
2011,08,14,20,44,15.30
2011,08,14,20,45,15.30
2011,08,14,20,46,15.30
2011,08,14,20,47,15.20
2011,08,14,20,48,15.20
2011,08,14,20,49,15.20
2011,08,14,20,50,15.20
2011,08,14,20,51,15.10
2011,08,14,20,52,15.10
2011,08,14,20,53,15.10
2011,08,14,20,54,15.00
2011,08,14,20,55,14.90
2011,08,14,20,56,14.90
2011,08,14,20,57,14.80
2011,08,14,20,58,14.80
2011,08,14,20,59,14.80
2011,08,14,21,00,14.70
2011,08,14,21,01,14.70
2011,08,14,21,02,14.70
2011,08,14,21,03,14.70
2011,08,14,21,04,14.70
2011,08,14,21,05,14.60
2011,08,14,21,06,14.60
2011,08,14,21,07,14.60
2011,08,14,21,08,14.60
2011,08,14,21,09,14.50
2011,08,14,21,10,14.50
2011,08,14,21,11,14.50
2011,08,14,21,12,14.40
2011,08,14,21,13,14.40
2011,08,14,21,14,14.40
2011,08,14,21,15,14.40
2011,08,14,21,16,14.30
2011,08,14,21,17,14.30
2011,08,14,21,18,14.30
2011,08,14,21,19,14.30
2011,08,14,21,20,14.30
2011,08,14,21,21,14.30
2011,08,14,21,22,14.30
2011,08,14,21,23,14.20
2011,08,14,21,24,14.20
2011,08,14,21,25,14.20
2011,08,14,21,26,14.20
2011,08,14,21,27,14.20
2011,08,14,21,28,14.20
2011,08,14,21,29,14.10
2011,08,14,21,30,14.10
2011,08,14,21,31,14.10
2011,08,14,21,32,14.10
2011,08,14,21,33,14.00
2011,08,14,21,34,14.00
2011,08,14,21,35,14.00
2011,08,14,21,36,13.90
2011,08,14,21,37,13.90
2011,08,14,21,38,13.90
2011,08,14,21,39,13.80
2011,08,14,21,40,13.80
2011,08,14,21,41,13.80
2011,08,14,21,42,13.80
2011,08,14,21,43,13.80
2011,08,14,21,44,13.80
2011,08,14,21,45,13.80
2011,08,14,21,46,13.70
2011,08,14,21,47,13.70
2011,08,14,21,48,13.70
2011,08,14,21,49,13.70
2011,08,14,21,50,13.70
2011,08,14,21,51,13.70
2011,08,14,21,52,13.70
2011,08,14,21,53,13.70
2011,08,14,21,54,13.70
2011,08,14,21,55,13.70
2011,08,14,21,56,13.70
2011,08,14,21,57,13.70
2011,08,14,21,58,13.70
2011,08,14,21,59,13.70
2011,08,14,22,00,13.70
2011,08,14,22,01,13.70
2011,08,14,22,02,13.60
2011,08,14,22,03,13.60
2011,08,14,22,04,13.60
2011,08,14,22,05,13.60
2011,08,14,22,06,13.60
2011,08,14,22,07,13.60
2011,08,14,22,08,13.60
2011,08,14,22,09,13.60
2011,08,14,22,10,13.60
2011,08,14,22,11,13.60
2011,08,14,22,12,13.60
2011,08,14,22,13,13.60
2011,08,14,22,14,13.50
2011,08,14,22,15,13.50
2011,08,14,22,16,13.50
2011,08,14,22,17,13.50
2011,08,14,22,18,13.50
2011,08,14,22,19,13.50
2011,08,14,22,20,13.40
2011,08,14,22,21,13.40
2011,08,14,22,22,13.40
2011,08,14,22,23,13.40
2011,08,14,22,24,13.40
2011,08,14,22,25,13.40
2011,08,14,22,26,13.30
2011,08,14,22,27,13.30
2011,08,14,22,28,13.30
2011,08,14,22,29,13.30
2011,08,14,22,30,13.30
2011,08,14,22,31,13.20
2011,08,14,22,32,13.20
2011,08,14,22,33,13.20
2011,08,14,22,34,13.20
2011,08,14,22,35,13.20
2011,08,14,22,36,13.20
2011,08,14,22,37,13.20
2011,08,14,22,38,13.20
2011,08,14,22,39,13.20
2011,08,14,22,40,13.10
2011,08,14,22,41,13.10
2011,08,14,22,42,13.10
2011,08,14,22,43,13.10
2011,08,14,22,44,13.10
2011,08,14,22,45,13.10
2011,08,14,22,46,13.10
2011,08,14,22,47,13.10
2011,08,14,22,48,13.10
2011,08,14,22,49,13.10
2011,08,14,22,50,13.10
2011,08,14,22,51,13.10
2011,08,14,22,52,13.00
2011,08,14,22,53,13.00
2011,08,14,22,54,13.00
2011,08,14,22,55,13.00
2011,08,14,22,56,13.00
2011,08,14,22,57,13.00
2011,08,14,22,58,13.00
2011,08,14,22,59,12.90
2011,08,14,23,00,12.90
2011,08,14,23,01,12.90
2011,08,14,23,02,12.90
2011,08,14,23,03,12.90
2011,08,14,23,04,12.90
2011,08,14,23,05,12.90
2011,08,14,23,06,12.90
2011,08,14,23,07,12.90
2011,08,14,23,08,12.90
2011,08,14,23,09,12.90
2011,08,14,23,10,12.90
2011,08,14,23,11,12.90
2011,08,14,23,12,12.90
2011,08,14,23,13,12.90
2011,08,14,23,14,12.90
2011,08,14,23,15,12.90
2011,08,14,23,16,12.90
2011,08,14,23,17,12.90
2011,08,14,23,18,12.90
2011,08,14,23,19,12.90
2011,08,14,23,20,12.90
2011,08,14,23,21,12.90
2011,08,14,23,22,12.90
2011,08,14,23,23,13.00
2011,08,14,23,24,13.00
2011,08,14,23,25,13.00
2011,08,14,23,26,13.00
2011,08,14,23,27,13.00
2011,08,14,23,28,13.00
2011,08,14,23,29,13.10
2011,08,14,23,30,13.10
2011,08,14,23,31,13.00
2011,08,14,23,32,13.00
2011,08,14,23,33,13.00
2011,08,14,23,34,13.00
2011,08,14,23,35,13.00
2011,08,14,23,36,13.00
2011,08,14,23,37,13.00
2011,08,14,23,38,13.10
2011,08,14,23,39,13.10
2011,08,14,23,40,13.10
2011,08,14,23,41,13.10
2011,08,14,23,42,13.10
2011,08,14,23,43,13.10
2011,08,14,23,44,13.10
2011,08,14,23,45,13.10
2011,08,14,23,46,13.10
2011,08,14,23,47,13.10
2011,08,14,23,48,13.10
2011,08,14,23,49,13.10
2011,08,14,23,50,13.10
2011,08,14,23,51,13.10
2011,08,14,23,52,13.10
2011,08,14,23,53,13.10
2011,08,14,23,54,13.10
2011,08,14,23,55,13.10
2011,08,14,23,56,13.00
2011,08,14,23,57,13.00
2011,08,14,23,58,13.00
2011,08,14,23,59,13.00
