Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,15,48,11.70
2011,04,21,15,49,11.70
2011,04,21,15,50,11.70
2011,04,21,15,51,11.70
2011,04,21,15,54,11.60
2011,04,21,15,55,11.60
2011,04,21,15,56,11.60
2011,04,21,15,57,11.50
2011,04,21,15,58,11.50
2011,04,21,15,59,11.40
2011,04,21,16,00,11.30
2011,04,21,16,01,11.20
2011,04,21,16,02,11.20
2011,04,21,16,03,11.20
2011,04,21,16,04,11.20
2011,04,21,16,05,11.20
2011,04,21,16,06,11.20
2011,04,21,16,07,11.20
2011,04,21,16,08,11.10
2011,04,21,16,09,10.90
2011,04,21,16,10,10.70
2011,04,21,16,11,10.40
2011,04,21,16,12,10.30
2011,04,21,16,13,10.20
2011,04,21,16,14,10.10
2011,04,21,16,15,10.00
2011,04,21,16,16,9.90
2011,04,21,16,17,9.90
2011,04,21,16,18,9.90
2011,04,21,16,19,9.90
2011,04,21,16,20,10.00
2011,04,21,16,21,10.00
2011,04,21,16,22,10.00
2011,04,21,16,23,9.90
2011,04,21,16,24,9.90
2011,04,21,16,25,9.80
2011,04,21,16,26,9.90
2011,04,21,16,27,9.90
2011,04,21,16,28,9.90
2011,04,21,16,29,9.90
2011,04,21,16,30,9.80
2011,04,21,16,31,9.70
2011,04,21,16,32,9.60
2011,04,21,16,33,9.60
2011,04,21,16,34,9.60
2011,04,21,16,35,9.60
2011,04,21,16,36,9.50
2011,04,21,16,37,9.60
2011,04,21,16,38,9.60
2011,04,21,16,39,9.60
2011,04,21,16,40,9.60
2011,04,21,16,41,9.60
2011,04,21,16,42,9.70
2011,04,21,16,43,9.60
2011,04,21,16,44,9.70
2011,04,21,16,45,9.70
2011,04,21,16,46,9.70
2011,04,21,16,47,9.80
2011,04,21,16,48,9.80
2011,04,21,16,49,9.90
2011,04,21,16,50,9.90
2011,04,21,16,51,10.00
2011,04,21,16,52,10.10
2011,04,21,16,53,10.10
2011,04,21,16,54,10.10
2011,04,21,16,55,10.10
2011,04,21,16,56,10.10
2011,04,21,16,57,10.10
2011,04,21,16,58,10.10
2011,04,21,16,59,10.00
2011,04,21,17,00,10.00
2011,04,21,17,01,9.90
2011,04,21,17,02,9.90
2011,04,21,17,03,9.90
2011,04,21,17,04,9.90
2011,04,21,17,05,9.90
2011,04,21,17,06,9.90
2011,04,21,17,07,9.90
2011,04,21,17,08,9.90
2011,04,21,17,09,9.90
2011,04,21,17,10,10.00
2011,04,21,17,11,10.00
2011,04,21,17,12,10.10
2011,04,21,17,13,10.20
2011,04,21,17,14,10.30
2011,04,21,17,15,10.30
2011,04,21,17,16,10.30
2011,04,21,17,17,10.30
2011,04,21,17,18,10.30
2011,04,21,17,19,10.30
2011,04,21,17,20,10.40
2011,04,21,17,21,10.30
2011,04,21,17,22,10.30
2011,04,21,17,23,10.30
2011,04,21,17,24,10.30
2011,04,21,17,25,10.20
2011,04,21,17,26,10.20
2011,04,21,17,27,10.20
2011,04,21,17,28,10.30
2011,04,21,17,29,10.30
2011,04,21,17,30,10.40
2011,04,21,17,31,10.40
2011,04,21,17,32,10.50
2011,04,21,17,33,10.60
2011,04,21,17,34,10.70
2011,04,21,17,35,10.70
2011,04,21,17,36,10.80
2011,04,21,17,37,10.80
2011,04,21,17,38,10.90
2011,04,21,17,39,10.90
2011,04,21,17,40,10.90
2011,04,21,17,41,10.90
2011,04,21,17,42,10.90
2011,04,21,17,43,10.90
2011,04,21,17,44,10.90
2011,04,21,17,45,10.90
2011,04,21,17,46,11.00
2011,04,21,17,47,11.00
2011,04,21,17,48,11.00
2011,04,21,17,49,11.10
2011,04,21,17,50,11.20
2011,04,21,17,51,11.30
2011,04,21,17,52,11.40
2011,04,21,17,53,11.40
2011,04,21,17,54,11.40
2011,04,21,17,55,11.40
2011,04,21,17,56,11.40
2011,04,21,17,57,11.40
2011,04,21,17,58,11.40
2011,04,21,17,59,11.40
2011,04,21,18,00,11.30
2011,04,21,18,01,11.30
2011,04,21,18,02,11.30
2011,04,21,18,03,11.30
2011,04,21,18,04,11.20
2011,04,21,18,05,11.20
2011,04,21,18,06,11.20
2011,04,21,18,07,11.20
2011,04,21,18,08,11.20
2011,04,21,18,09,11.20
2011,04,21,18,10,11.20
2011,04,21,18,11,11.20
2011,04,21,18,12,11.10
2011,04,21,18,13,11.10
2011,04,21,18,14,11.10
2011,04,21,18,15,11.00
2011,04,21,18,16,10.90
2011,04,21,18,17,10.80
2011,04,21,18,18,10.70
2011,04,21,18,19,10.70
2011,04,21,18,20,10.80
2011,04,21,18,21,10.80
2011,04,21,18,22,10.70
2011,04,21,18,23,10.70
2011,04,21,18,24,10.70
2011,04,21,18,25,10.60
2011,04,21,18,26,10.60
2011,04,21,18,27,10.60
2011,04,21,18,28,10.60
2011,04,21,18,29,10.60
2011,04,21,18,30,10.60
2011,04,21,18,31,10.60
2011,04,21,18,32,10.70
2011,04,21,18,33,10.70
2011,04,21,18,34,10.70
2011,04,21,18,35,10.70
2011,04,21,18,36,10.70
2011,04,21,18,37,10.70
2011,04,21,18,38,10.70
2011,04,21,18,39,10.70
2011,04,21,18,40,10.70
2011,04,21,18,41,10.70
2011,04,21,18,42,10.70
2011,04,21,18,43,10.70
2011,04,21,18,44,10.70
2011,04,21,18,45,10.60
2011,04,21,18,46,10.50
2011,04,21,18,47,10.50
2011,04,21,18,48,10.40
2011,04,21,18,49,10.40
2011,04,21,18,50,10.30
2011,04,21,18,51,10.30
2011,04,21,18,52,10.30
2011,04,21,18,53,10.30
2011,04,21,18,54,10.30
2011,04,21,18,55,10.30
2011,04,21,18,56,10.30
2011,04,21,18,57,10.30
2011,04,21,18,58,10.20
2011,04,21,18,59,10.20
2011,04,21,19,00,10.20
2011,04,21,19,01,10.20
2011,04,21,19,02,10.20
2011,04,21,19,03,10.20
2011,04,21,19,04,10.20
2011,04,21,19,05,10.20
2011,04,21,19,06,10.20
2011,04,21,19,07,10.20
2011,04,21,19,08,10.20
2011,04,21,19,09,10.20
2011,04,21,19,10,10.20
2011,04,21,19,11,10.20
2011,04,21,19,12,10.20
2011,04,21,19,13,10.20
2011,04,21,19,14,10.20
2011,04,21,19,15,10.10
2011,04,21,19,16,10.10
2011,04,21,19,17,10.10
2011,04,21,19,18,10.10
2011,04,21,19,19,10.10
2011,04,21,19,20,10.10
2011,04,21,19,21,10.10
2011,04,21,19,22,10.00
2011,04,21,19,23,10.00
2011,04,21,19,24,10.00
2011,04,21,19,25,10.00
2011,04,21,19,26,10.00
2011,04,21,19,27,10.00
2011,04,21,19,28,10.00
2011,04,21,19,29,10.00
2011,04,21,19,30,10.00
2011,04,21,19,31,10.00
2011,04,21,19,32,9.90
2011,04,21,19,33,9.90
2011,04,21,19,34,9.90
2011,04,21,19,35,9.90
2011,04,21,19,36,9.90
2011,04,21,19,37,9.90
2011,04,21,19,38,9.90
2011,04,21,19,39,9.90
2011,04,21,19,40,9.80
2011,04,21,19,41,9.80
2011,04,21,19,42,9.80
2011,04,21,19,43,9.80
2011,04,21,19,44,9.80
2011,04,21,19,45,9.80
2011,04,21,19,46,9.80
2011,04,21,19,47,9.80
2011,04,21,19,48,9.80
2011,04,21,19,49,9.80
2011,04,21,19,50,9.80
2011,04,21,19,51,9.80
2011,04,21,19,52,9.70
2011,04,21,19,53,9.70
2011,04,21,19,54,9.70
2011,04,21,19,55,9.70
2011,04,21,19,56,9.70
2011,04,21,19,57,9.70
2011,04,21,19,58,9.70
2011,04,21,19,59,9.70
2011,04,21,20,00,9.70
2011,04,21,20,01,9.70
2011,04,21,20,02,9.60
2011,04,21,20,03,9.60
2011,04,21,20,04,9.60
2011,04,21,20,05,9.60
2011,04,21,20,06,9.60
2011,04,21,20,07,9.50
2011,04,21,20,08,9.40
2011,04,21,20,09,9.40
2011,04,21,20,10,9.40
2011,04,21,20,11,9.30
2011,04,21,20,14,9.20
2011,04,21,20,15,9.10
2011,04,21,20,16,9.10
2011,04,21,20,17,9.10
2011,04,21,20,18,9.00
2011,04,21,20,19,8.90
2011,04,21,20,20,8.90
2011,04,21,20,21,8.80
2011,04,21,20,22,8.80
2011,04,21,20,23,8.70
2011,04,21,20,24,8.70
2011,04,21,20,25,8.60
2011,04,21,20,26,8.60
2011,04,21,20,27,8.50
2011,04,21,20,28,8.50
2011,04,21,20,29,8.40
2011,04,21,20,30,8.40
2011,04,21,20,31,8.40
2011,04,21,20,32,8.30
2011,04,21,20,33,8.30
2011,04,21,20,34,8.30
2011,04,21,20,35,8.30
2011,04,21,20,36,8.30
2011,04,21,20,37,8.30
2011,04,21,20,38,8.20
2011,04,21,20,39,8.20
2011,04,21,20,40,8.20
2011,04,21,20,41,8.10
2011,04,21,20,42,8.10
2011,04,21,20,43,8.10
2011,04,21,20,44,8.00
2011,04,21,20,45,8.00
2011,04,21,20,46,7.90
2011,04,21,20,47,7.90
2011,04,21,20,48,7.90
2011,04,21,20,49,7.90
2011,04,21,20,50,7.80
2011,04,21,20,51,7.80
2011,04,21,20,52,7.80
2011,04,21,20,53,7.80
2011,04,21,20,54,7.80
2011,04,21,20,55,7.80
2011,04,21,20,56,7.80
2011,04,21,20,57,7.80
2011,04,21,20,58,7.80
2011,04,21,20,59,7.80
2011,04,21,21,00,7.70
2011,04,21,21,01,7.70
2011,04,21,21,02,7.70
2011,04,21,21,03,7.70
2011,04,21,21,04,7.60
2011,04,21,21,05,7.60
2011,04,21,21,06,7.60
2011,04,21,21,07,7.50
2011,04,21,21,08,7.50
2011,04,21,21,09,7.50
2011,04,21,21,10,7.40
2011,04,21,21,11,7.40
2011,04,21,21,12,7.40
2011,04,21,21,13,7.40
2011,04,21,21,14,7.40
2011,04,21,21,15,7.40
2011,04,21,21,16,7.40
2011,04,21,21,17,7.30
2011,04,21,21,18,7.30
2011,04,21,21,19,7.30
2011,04,21,21,20,7.30
2011,04,21,21,21,7.30
2011,04,21,21,22,7.30
2011,04,21,21,23,7.30
2011,04,21,21,24,7.30
2011,04,21,21,25,7.30
2011,04,21,21,26,7.30
2011,04,21,21,27,7.30
2011,04,21,21,28,7.30
2011,04,21,21,29,7.30
2011,04,21,21,30,7.30
2011,04,21,21,31,7.30
2011,04,21,21,32,7.30
2011,04,21,21,33,7.30
2011,04,21,21,34,7.30
2011,04,21,21,35,7.30
2011,04,21,21,36,7.30
2011,04,21,21,37,7.30
2011,04,21,21,38,7.30
2011,04,21,21,39,7.30
2011,04,21,21,40,7.30
2011,04,21,21,43,7.30
2011,04,21,21,44,7.30
2011,04,21,21,45,7.30
2011,04,21,21,46,7.40
2011,04,21,21,47,7.40
2011,04,21,21,48,7.40
2011,04,21,21,49,7.40
2011,04,21,21,52,7.40
2011,04,21,21,53,7.40
2011,04,21,21,54,7.40
2011,04,21,21,55,7.40
2011,04,21,21,56,7.40
2011,04,21,21,57,7.40
2011,04,21,21,58,7.40
2011,04,21,21,59,7.40
2011,04,21,22,00,7.40
2011,04,21,22,01,7.40
2011,04,21,22,02,7.40
2011,04,21,22,03,7.40
2011,04,21,22,04,7.40
2011,04,21,22,05,7.30
2011,04,21,22,06,7.30
2011,04,21,22,07,7.30
2011,04,21,22,08,7.30
2011,04,21,22,09,7.30
2011,04,21,22,10,7.30
2011,04,21,22,11,7.30
2011,04,21,22,12,7.30
2011,04,21,22,13,7.30
2011,04,21,22,14,7.20
2011,04,21,22,15,7.20
2011,04,21,22,16,7.20
2011,04,21,22,17,7.20
2011,04,21,22,18,7.20
2011,04,21,22,19,7.20
2011,04,21,22,20,7.20
2011,04,21,22,21,7.20
2011,04,21,22,22,7.20
2011,04,21,22,23,7.20
2011,04,21,22,24,7.20
2011,04,21,22,25,7.10
2011,04,21,22,26,7.10
2011,04,21,22,27,7.10
2011,04,21,22,28,7.10
2011,04,21,22,29,7.00
2011,04,21,22,30,7.00
2011,04,21,22,31,6.90
2011,04,21,22,32,6.90
2011,04,21,22,33,6.90
2011,04,21,22,34,6.80
2011,04,21,22,35,6.80
2011,04,21,22,36,6.80
2011,04,21,22,37,6.70
2011,04,21,22,38,6.70
2011,04,21,22,39,6.70
2011,04,21,22,40,6.70
2011,04,21,22,41,6.70
2011,04,21,22,42,6.60
2011,04,21,22,43,6.60
2011,04,21,22,44,6.60
2011,04,21,22,45,6.50
2011,04,21,22,46,6.40
2011,04,21,22,47,6.40
2011,04,21,22,48,6.40
2011,04,21,22,49,6.40
2011,04,21,22,50,6.30
2011,04,21,22,51,6.30
2011,04,21,22,52,6.30
2011,04,21,22,53,6.30
2011,04,21,22,56,6.30
2011,04,21,22,57,6.30
2011,04,21,23,00,6.20
2011,04,21,23,01,6.20
2011,04,21,23,02,6.20
2011,04,21,23,03,6.20
2011,04,21,23,04,6.20
2011,04,21,23,05,6.20
2011,04,21,23,08,6.20
2011,04,21,23,09,6.20
2011,04,21,23,10,6.30
2011,04,21,23,11,6.40
2011,04,21,23,12,6.50
2011,04,21,23,13,6.60
2011,04,21,23,14,6.80
2011,04,21,23,15,7.10
2011,04,21,23,16,7.20
2011,04,21,23,17,7.40
2011,04,21,23,18,7.50
2011,04,21,23,19,7.60
2011,04,21,23,20,7.70
2011,04,21,23,21,7.80
2011,04,21,23,22,7.80
2011,04,21,23,23,7.90
2011,04,21,23,24,7.90
2011,04,21,23,25,7.90
2011,04,21,23,26,8.00
2011,04,21,23,27,8.00
2011,04,21,23,28,8.00
2011,04,21,23,29,8.00
2011,04,21,23,30,8.00
2011,04,21,23,31,8.00
2011,04,21,23,32,8.00
2011,04,21,23,33,8.00
2011,04,21,23,34,8.10
2011,04,21,23,35,8.00
2011,04,21,23,36,8.00
2011,04,21,23,37,8.00
2011,04,21,23,38,8.00
2011,04,21,23,39,8.10
2011,04,21,23,40,8.10
2011,04,21,23,41,8.10
2011,04,21,23,42,8.10
2011,04,21,23,43,8.10
2011,04,21,23,44,8.10
2011,04,21,23,45,8.10
2011,04,21,23,46,8.20
2011,04,21,23,47,8.20
2011,04,21,23,48,8.20
2011,04,21,23,49,8.20
2011,04,21,23,50,8.10
2011,04,21,23,51,8.10
2011,04,21,23,52,8.10
2011,04,21,23,53,8.10
2011,04,21,23,54,8.10
2011,04,21,23,55,8.10
2011,04,21,23,56,8.10
2011,04,21,23,57,8.10
2011,04,21,23,58,8.10
2011,04,21,23,59,8.10
