Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,20,12,6.60
2011,04,21,20,13,6.50
2011,04,21,20,14,6.50
2011,04,21,20,15,6.40
2011,04,21,20,16,6.40
2011,04,21,20,17,6.30
2011,04,21,20,18,6.30
2011,04,21,20,19,6.30
2011,04,21,20,20,6.30
2011,04,21,20,21,6.20
2011,04,21,20,22,6.20
2011,04,21,20,23,6.20
2011,04,21,20,24,6.10
2011,04,21,20,25,6.10
2011,04,21,20,26,6.10
2011,04,21,20,27,6.10
2011,04,21,20,28,6.00
2011,04,21,20,29,6.00
2011,04,21,20,30,6.00
2011,04,21,20,31,5.90
2011,04,21,20,32,5.90
2011,04,21,20,33,5.90
2011,04,21,20,34,5.90
2011,04,21,20,35,5.90
2011,04,21,20,36,5.90
2011,04,21,20,37,5.90
2011,04,21,20,38,5.90
2011,04,21,20,39,5.90
2011,04,21,20,40,5.80
2011,04,21,20,41,5.80
2011,04,21,20,42,5.80
2011,04,21,20,43,5.80
2011,04,21,20,44,5.80
2011,04,21,20,45,5.70
2011,04,21,20,46,5.70
2011,04,21,20,47,5.60
2011,04,21,20,48,5.60
2011,04,21,20,49,5.60
2011,04,21,20,50,5.50
2011,04,21,20,51,5.50
2011,04,21,20,52,5.50
2011,04,21,20,53,5.50
2011,04,21,20,54,5.40
2011,04,21,20,55,5.40
2011,04,21,20,56,5.40
2011,04,21,20,57,5.50
2011,04,21,20,58,5.50
2011,04,21,20,59,5.50
2011,04,21,21,00,5.50
2011,04,21,21,01,5.40
2011,04,21,21,02,5.40
2011,04,21,21,03,5.40
2011,04,21,21,04,5.40
2011,04,21,21,05,5.40
2011,04,21,21,06,5.40
2011,04,21,21,07,5.40
2011,04,21,21,08,5.40
2011,04,21,21,09,5.30
2011,04,21,21,10,5.30
2011,04,21,21,11,5.30
2011,04,21,21,12,5.20
2011,04,21,21,13,5.20
2011,04,21,21,14,5.20
2011,04,21,21,15,5.20
2011,04,21,21,16,5.10
2011,04,21,21,17,5.10
2011,04,21,21,18,5.10
2011,04,21,21,19,5.10
2011,04,21,21,20,5.10
2011,04,21,21,21,5.10
2011,04,21,21,22,5.00
2011,04,21,21,23,5.00
2011,04,21,21,24,5.00
2011,04,21,21,25,4.90
2011,04,21,21,26,4.90
2011,04,21,21,27,4.90
2011,04,21,21,28,4.90
2011,04,21,21,29,4.80
2011,04,21,21,30,4.80
2011,04,21,21,31,4.80
2011,04,21,21,32,4.70
2011,04,21,21,33,4.70
2011,04,21,21,34,4.70
2011,04,21,21,35,4.70
2011,04,21,21,36,4.70
2011,04,21,21,37,4.70
2011,04,21,21,38,4.60
2011,04,21,21,39,4.60
2011,04,21,21,40,4.60
2011,04,21,21,41,4.60
2011,04,21,21,42,4.60
2011,04,21,21,43,4.60
2011,04,21,21,44,4.60
2011,04,21,21,45,4.60
2011,04,21,21,46,4.60
2011,04,21,21,47,4.60
2011,04,21,21,48,4.60
2011,04,21,21,49,4.60
2011,04,21,21,50,4.60
2011,04,21,21,51,4.60
2011,04,21,21,52,4.60
2011,04,21,21,53,4.60
2011,04,21,21,54,4.60
2011,04,21,21,55,4.60
2011,04,21,21,56,4.60
2011,04,21,21,57,4.60
2011,04,21,21,58,4.60
2011,04,21,21,59,4.60
2011,04,21,22,00,4.60
2011,04,21,22,01,4.60
2011,04,21,22,02,4.60
2011,04,21,22,03,4.50
2011,04,21,22,04,4.50
2011,04,21,22,05,4.50
2011,04,21,22,06,4.50
2011,04,21,22,07,4.40
2011,04,21,22,08,4.40
2011,04,21,22,09,4.40
2011,04,21,22,10,4.40
2011,04,21,22,11,4.30
2011,04,21,22,12,4.30
2011,04,21,22,13,4.30
2011,04,21,22,14,4.20
2011,04,21,22,15,4.20
2011,04,21,22,16,4.20
2011,04,21,22,17,4.20
2011,04,21,22,18,4.10
2011,04,21,22,19,4.10
2011,04,21,22,20,4.10
2011,04,21,22,21,4.10
2011,04,21,22,22,4.10
2011,04,21,22,23,4.00
2011,04,21,22,24,4.00
2011,04,21,22,25,4.00
2011,04,21,22,26,3.90
2011,04,21,22,27,3.90
2011,04,21,22,28,3.90
2011,04,21,22,29,3.90
2011,04,21,22,30,3.80
2011,04,21,22,31,3.80
2011,04,21,22,32,3.80
2011,04,21,22,33,3.80
2011,04,21,22,34,3.80
2011,04,21,22,35,3.70
2011,04,21,22,36,3.70
2011,04,21,22,37,3.70
2011,04,21,22,38,3.70
2011,04,21,22,39,3.60
2011,04,21,22,40,3.60
2011,04,21,22,41,3.60
2011,04,21,22,42,3.60
2011,04,21,22,43,3.60
2011,04,21,22,44,3.50
2011,04,21,22,45,3.50
2011,04,21,22,46,3.50
2011,04,21,22,47,3.40
2011,04,21,22,48,3.40
2011,04,21,22,49,3.40
2011,04,21,22,50,3.40
2011,04,21,22,51,3.40
2011,04,21,22,52,3.40
2011,04,21,22,53,3.30
2011,04,21,22,54,3.30
2011,04,21,22,55,3.30
2011,04,21,22,56,3.30
2011,04,21,22,57,3.30
2011,04,21,22,58,3.30
2011,04,21,22,59,3.20
2011,04,21,23,00,3.20
2011,04,21,23,01,3.20
2011,04,21,23,02,3.20
2011,04,21,23,03,3.20
2011,04,21,23,04,3.20
2011,04,21,23,05,3.10
2011,04,21,23,06,3.10
2011,04,21,23,07,3.10
2011,04,21,23,08,3.10
2011,04,21,23,09,3.10
2011,04,21,23,10,3.10
2011,04,21,23,11,3.10
2011,04,21,23,12,3.10
2011,04,21,23,13,3.10
2011,04,21,23,14,3.10
2011,04,21,23,15,3.10
2011,04,21,23,16,3.10
2011,04,21,23,17,3.10
2011,04,21,23,18,3.10
2011,04,21,23,19,3.10
2011,04,21,23,20,3.10
2011,04,21,23,21,3.10
2011,04,21,23,22,3.10
2011,04,21,23,23,3.10
2011,04,21,23,24,3.10
2011,04,21,23,25,3.10
2011,04,21,23,26,3.10
2011,04,21,23,27,3.10
2011,04,21,23,28,3.10
2011,04,21,23,29,3.20
2011,04,21,23,30,3.20
2011,04,21,23,31,3.20
2011,04,21,23,32,3.20
2011,04,21,23,33,3.20
2011,04,21,23,34,3.20
2011,04,21,23,35,3.20
2011,04,21,23,36,3.20
2011,04,21,23,37,3.20
2011,04,21,23,38,3.20
2011,04,21,23,39,3.20
2011,04,21,23,40,3.20
2011,04,21,23,41,3.30
2011,04,21,23,42,3.30
2011,04,21,23,43,3.30
2011,04,21,23,44,3.30
2011,04,21,23,45,3.30
2011,04,21,23,46,3.30
2011,04,21,23,47,3.30
2011,04,21,23,48,3.30
2011,04,21,23,49,3.30
2011,04,21,23,50,3.30
2011,04,21,23,51,3.30
2011,04,21,23,52,3.30
2011,04,21,23,53,3.30
2011,04,21,23,54,3.30
2011,04,21,23,55,3.30
2011,04,21,23,56,3.30
2011,04,21,23,57,3.30
2011,04,21,23,58,3.30
2011,04,21,23,59,3.30
