Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,11,19,14,14.70
2011,08,11,19,15,14.70
2011,08,11,19,16,14.60
2011,08,11,19,17,14.70
2011,08,11,19,18,14.60
2011,08,11,19,19,14.60
2011,08,11,19,20,14.60
2011,08,11,19,21,14.60
2011,08,11,19,22,14.60
2011,08,11,19,23,14.60
2011,08,11,19,24,14.60
2011,08,11,19,25,14.60
2011,08,11,19,26,14.60
2011,08,11,19,27,14.60
2011,08,11,19,28,14.60
2011,08,11,19,29,14.60
2011,08,11,19,30,14.60
2011,08,11,19,31,14.60
2011,08,11,19,32,14.60
2011,08,11,19,33,14.60
2011,08,11,19,34,14.60
2011,08,11,19,35,14.60
2011,08,11,19,36,14.60
2011,08,11,19,37,14.60
2011,08,11,19,38,14.60
2011,08,11,19,39,14.60
2011,08,11,19,40,14.60
2011,08,11,19,41,14.60
2011,08,11,19,42,14.60
2011,08,11,19,43,14.60
2011,08,11,19,44,14.60
2011,08,11,19,45,14.50
2011,08,11,19,46,14.50
2011,08,11,19,47,14.50
2011,08,11,19,48,14.50
2011,08,11,19,49,14.50
2011,08,11,19,50,14.40
2011,08,11,19,51,14.40
2011,08,11,19,52,14.40
2011,08,11,19,53,14.40
2011,08,11,19,54,14.40
2011,08,11,19,55,14.40
2011,08,11,19,56,14.40
2011,08,11,19,57,14.40
2011,08,11,19,58,14.30
2011,08,11,19,59,14.30
2011,08,11,20,00,14.30
2011,08,11,20,01,14.30
2011,08,11,20,02,14.30
2011,08,11,20,03,14.30
2011,08,11,20,04,14.30
2011,08,11,20,05,14.30
2011,08,11,20,06,14.30
2011,08,11,20,07,14.30
2011,08,11,20,08,14.30
2011,08,11,20,09,14.30
2011,08,11,20,10,14.30
2011,08,11,20,11,14.30
2011,08,11,20,12,14.30
2011,08,11,20,13,14.30
2011,08,11,20,14,14.20
2011,08,11,20,15,14.20
2011,08,11,20,16,14.20
2011,08,11,20,17,14.20
2011,08,11,20,18,14.20
2011,08,11,20,19,14.20
2011,08,11,20,20,14.20
2011,08,11,20,21,14.20
2011,08,11,20,22,14.20
2011,08,11,20,23,14.20
2011,08,11,20,24,14.20
2011,08,11,20,25,14.10
2011,08,11,20,26,14.10
2011,08,11,20,27,14.10
2011,08,11,20,28,14.10
2011,08,11,20,29,14.10
2011,08,11,20,30,14.10
2011,08,11,20,31,14.10
2011,08,11,20,32,14.10
2011,08,11,20,33,14.10
2011,08,11,20,34,14.10
2011,08,11,20,35,14.10
2011,08,11,20,36,14.10
2011,08,11,20,37,14.10
2011,08,11,20,38,14.10
2011,08,11,20,39,14.10
2011,08,11,20,40,14.10
2011,08,11,20,41,14.10
2011,08,11,20,42,14.10
2011,08,11,20,43,14.10
2011,08,11,20,44,14.10
2011,08,11,20,45,14.10
2011,08,11,20,46,14.10
2011,08,11,20,47,14.10
2011,08,11,20,48,14.10
2011,08,11,20,49,14.10
2011,08,11,20,50,14.10
2011,08,11,20,51,14.00
2011,08,11,20,52,14.00
2011,08,11,20,53,14.00
2011,08,11,20,54,14.00
2011,08,11,20,55,14.00
2011,08,11,20,56,13.90
2011,08,11,20,57,13.90
2011,08,11,20,58,13.90
2011,08,11,20,59,13.90
2011,08,11,21,00,13.90
2011,08,11,21,01,13.90
2011,08,11,21,02,13.90
2011,08,11,21,03,13.90
2011,08,11,21,04,13.80
2011,08,11,21,05,13.80
2011,08,11,21,06,13.80
2011,08,11,21,07,13.80
2011,08,11,21,08,13.80
2011,08,11,21,09,13.80
2011,08,11,21,10,13.80
2011,08,11,21,11,13.80
2011,08,11,21,12,13.80
2011,08,11,21,13,13.80
2011,08,11,21,14,13.80
2011,08,11,21,15,13.80
2011,08,11,21,16,13.80
2011,08,11,21,17,13.80
2011,08,11,21,18,13.80
2011,08,11,21,19,13.80
2011,08,11,21,20,13.80
2011,08,11,21,21,13.80
2011,08,11,21,22,13.80
2011,08,11,21,23,13.70
2011,08,11,21,24,13.70
2011,08,11,21,25,13.70
2011,08,11,21,26,13.70
2011,08,11,21,27,13.70
2011,08,11,21,28,13.70
2011,08,11,21,29,13.70
2011,08,11,21,30,13.70
2011,08,11,21,31,13.70
2011,08,11,21,32,13.70
2011,08,11,21,33,13.70
2011,08,11,21,34,13.70
2011,08,11,21,35,13.70
2011,08,11,21,36,13.70
2011,08,11,21,37,13.70
2011,08,11,21,38,13.70
2011,08,11,21,39,13.60
2011,08,11,21,40,13.60
2011,08,11,21,41,13.60
2011,08,11,21,42,13.60
2011,08,11,21,43,13.60
2011,08,11,21,44,13.60
2011,08,11,21,45,13.60
2011,08,11,21,46,13.60
2011,08,11,21,47,13.60
2011,08,11,21,48,13.60
2011,08,11,21,49,13.60
2011,08,11,21,50,13.60
2011,08,11,21,51,13.60
2011,08,11,21,52,13.60
2011,08,11,21,53,13.60
2011,08,11,21,54,13.60
2011,08,11,21,55,13.60
2011,08,11,21,56,13.60
2011,08,11,21,57,13.60
2011,08,11,21,58,13.50
2011,08,11,21,59,13.50
2011,08,11,22,00,13.60
2011,08,11,22,01,13.60
2011,08,11,22,02,13.60
2011,08,11,22,03,13.60
2011,08,11,22,04,13.60
2011,08,11,22,05,13.60
2011,08,11,22,06,13.60
2011,08,11,22,07,13.60
2011,08,11,22,08,13.60
2011,08,11,22,09,13.60
2011,08,11,22,10,13.60
2011,08,11,22,11,13.50
2011,08,11,22,12,13.50
2011,08,11,22,13,13.50
2011,08,11,22,14,13.50
2011,08,11,22,15,13.50
2011,08,11,22,16,13.50
2011,08,11,22,17,13.50
2011,08,11,22,18,13.50
2011,08,11,22,19,13.50
2011,08,11,22,20,13.40
2011,08,11,22,21,13.40
2011,08,11,22,22,13.40
2011,08,11,22,23,13.40
2011,08,11,22,24,13.40
2011,08,11,22,25,13.40
2011,08,11,22,26,13.40
2011,08,11,22,27,13.40
2011,08,11,22,28,13.40
2011,08,11,22,29,13.40
2011,08,11,22,30,13.40
2011,08,11,22,31,13.40
2011,08,11,22,32,13.40
2011,08,11,22,33,13.40
2011,08,11,22,34,13.40
2011,08,11,22,35,13.40
2011,08,11,22,36,13.40
2011,08,11,22,37,13.40
2011,08,11,22,38,13.40
2011,08,11,22,39,13.40
2011,08,11,22,40,13.40
2011,08,11,22,41,13.40
2011,08,11,22,42,13.40
2011,08,11,22,43,13.40
2011,08,11,22,44,13.40
2011,08,11,22,45,13.40
2011,08,11,22,46,13.40
2011,08,11,22,47,13.40
2011,08,11,22,48,13.40
2011,08,11,22,49,13.40
2011,08,11,22,50,13.40
2011,08,11,22,51,13.40
2011,08,11,22,52,13.40
2011,08,11,22,53,13.40
2011,08,11,22,54,13.40
2011,08,11,22,55,13.40
2011,08,11,22,56,13.40
2011,08,11,22,57,13.40
2011,08,11,22,58,13.40
2011,08,11,22,59,13.40
2011,08,11,23,00,13.40
2011,08,11,23,01,13.40
2011,08,11,23,02,13.40
2011,08,11,23,03,13.40
2011,08,11,23,04,13.40
2011,08,11,23,05,13.40
2011,08,11,23,06,13.40
2011,08,11,23,07,13.40
2011,08,11,23,08,13.40
2011,08,11,23,09,13.40
2011,08,11,23,10,13.40
2011,08,11,23,11,13.40
2011,08,11,23,12,13.40
2011,08,11,23,13,13.40
2011,08,11,23,14,13.40
2011,08,11,23,15,13.40
2011,08,11,23,16,13.40
2011,08,11,23,17,13.40
2011,08,11,23,18,13.40
2011,08,11,23,19,13.40
2011,08,11,23,20,13.40
2011,08,11,23,21,13.40
2011,08,11,23,22,13.40
2011,08,11,23,23,13.40
2011,08,11,23,24,13.40
2011,08,11,23,25,13.40
2011,08,11,23,26,13.40
2011,08,11,23,27,13.40
2011,08,11,23,28,13.40
2011,08,11,23,29,13.40
2011,08,11,23,30,13.40
2011,08,11,23,31,13.40
2011,08,11,23,32,13.40
2011,08,11,23,33,13.40
2011,08,11,23,34,13.40
2011,08,11,23,35,13.40
2011,08,11,23,36,13.50
2011,08,11,23,37,13.50
2011,08,11,23,38,13.50
2011,08,11,23,39,13.50
2011,08,11,23,40,13.50
2011,08,11,23,41,13.50
2011,08,11,23,42,13.50
2011,08,11,23,43,13.50
2011,08,11,23,44,13.50
2011,08,11,23,45,13.50
2011,08,11,23,46,13.50
2011,08,11,23,47,13.50
2011,08,11,23,48,13.50
2011,08,11,23,49,13.50
2011,08,11,23,50,13.50
2011,08,11,23,51,13.40
2011,08,11,23,52,13.40
2011,08,11,23,53,13.40
2011,08,11,23,54,13.40
2011,08,11,23,55,13.40
2011,08,11,23,56,13.40
2011,08,11,23,57,13.40
2011,08,11,23,58,13.40
2011,08,11,23,59,13.40
