Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,20,16,14.90
2008,05,28,20,17,14.80
2008,05,28,20,18,14.80
2008,05,28,20,19,14.70
2008,05,28,20,20,14.70
2008,05,28,20,21,14.60
2008,05,28,20,22,14.50
2008,05,28,20,23,14.40
2008,05,28,20,24,14.40
2008,05,28,20,25,14.30
2008,05,28,20,26,14.20
2008,05,28,20,27,14.10
2008,05,28,20,28,14.00
2008,05,28,20,29,13.90
2008,05,28,20,30,13.80
2008,05,28,20,31,13.80
2008,05,28,20,32,13.70
2008,05,28,20,33,13.50
2008,05,28,20,34,13.30
2008,05,28,20,35,13.20
2008,05,28,20,36,13.00
2008,05,28,20,37,12.80
2008,05,28,20,38,12.70
2008,05,28,20,39,12.60
2008,05,28,20,40,12.40
2008,05,28,20,41,12.30
2008,05,28,20,42,12.20
2008,05,28,20,43,12.20
2008,05,28,20,44,12.10
2008,05,28,20,45,12.10
2008,05,28,20,46,12.00
2008,05,28,20,47,12.00
2008,05,28,20,48,11.90
2008,05,28,20,49,11.80
2008,05,28,20,50,11.70
2008,05,28,20,51,11.60
2008,05,28,20,52,11.50
2008,05,28,20,53,11.40
2008,05,28,20,54,11.40
2008,05,28,20,55,11.30
2008,05,28,20,56,11.30
2008,05,28,20,57,11.20
2008,05,28,20,58,11.20
2008,05,28,20,59,11.20
2008,05,28,21,00,11.20
2008,05,28,21,01,11.20
2008,05,28,21,02,11.20
2008,05,28,21,03,11.20
2008,05,28,21,04,11.20
2008,05,28,21,05,11.10
2008,05,28,21,06,11.10
2008,05,28,21,07,11.10
2008,05,28,21,08,11.10
2008,05,28,21,09,11.10
2008,05,28,21,10,11.00
2008,05,28,21,11,11.00
2008,05,28,21,12,10.90
2008,05,28,21,13,10.90
2008,05,28,21,14,10.90
2008,05,28,21,15,10.90
2008,05,28,21,16,10.80
2008,05,28,21,17,10.80
2008,05,28,21,18,10.80
2008,05,28,21,19,10.80
2008,05,28,21,20,10.80
2008,05,28,21,21,10.80
2008,05,28,21,22,10.80
2008,05,28,21,23,10.80
2008,05,28,21,24,10.80
2008,05,28,21,25,10.70
2008,05,28,21,26,10.70
2008,05,28,21,27,10.70
2008,05,28,21,28,10.70
2008,05,28,21,29,10.70
2008,05,28,21,30,10.70
2008,05,28,21,31,10.70
2008,05,28,21,32,10.70
2008,05,28,21,33,10.70
2008,05,28,21,34,10.70
2008,05,28,21,35,10.70
2008,05,28,21,36,10.70
2008,05,28,21,37,10.70
2008,05,28,21,38,10.70
2008,05,28,21,39,10.70
2008,05,28,21,40,10.70
2008,05,28,21,41,10.70
2008,05,28,21,42,10.70
2008,05,28,21,43,10.70
2008,05,28,21,44,10.70
2008,05,28,21,45,10.70
2008,05,28,21,46,10.70
2008,05,28,21,47,10.70
2008,05,28,21,48,10.70
2008,05,28,21,49,10.70
2008,05,28,21,50,10.70
2008,05,28,21,51,10.70
2008,05,28,21,52,10.70
2008,05,28,21,53,10.70
2008,05,28,21,54,10.70
2008,05,28,21,55,10.70
2008,05,28,21,56,10.70
2008,05,28,21,57,10.70
2008,05,28,21,58,10.70
2008,05,28,21,59,10.70
2008,05,28,22,00,10.70
2008,05,28,22,01,10.70
2008,05,28,22,02,10.70
2008,05,28,22,03,10.70
2008,05,28,22,04,10.70
2008,05,28,22,05,10.70
2008,05,28,22,06,10.80
2008,05,28,22,07,10.80
2008,05,28,22,08,10.80
2008,05,28,22,09,10.80
2008,05,28,22,10,10.90
2008,05,28,22,11,10.90
2008,05,28,22,12,10.90
2008,05,28,22,13,10.90
2008,05,28,22,14,10.90
2008,05,28,22,15,10.90
2008,05,28,22,16,11.00
2008,05,28,22,17,10.90
2008,05,28,22,18,10.90
2008,05,28,22,19,10.90
2008,05,28,22,20,10.90
2008,05,28,22,21,10.90
2008,05,28,22,22,11.00
2008,05,28,22,23,11.00
2008,05,28,22,24,11.00
2008,05,28,22,25,11.00
2008,05,28,22,26,11.00
2008,05,28,22,27,11.00
2008,05,28,22,28,11.10
2008,05,28,22,29,11.10
2008,05,28,22,30,11.10
2008,05,28,22,31,11.10
2008,05,28,22,32,11.10
2008,05,28,22,33,11.10
2008,05,28,22,34,11.10
2008,05,28,22,35,11.10
2008,05,28,22,36,11.10
2008,05,28,22,37,11.10
2008,05,28,22,38,11.10
2008,05,28,22,39,11.10
2008,05,28,22,40,11.10
2008,05,28,22,41,11.10
2008,05,28,22,42,11.10
2008,05,28,22,43,11.10
2008,05,28,22,44,11.10
2008,05,28,22,45,11.10
2008,05,28,22,46,11.10
2008,05,28,22,47,11.10
2008,05,28,22,48,11.10
2008,05,28,22,49,11.10
2008,05,28,22,50,11.10
2008,05,28,22,51,11.10
2008,05,28,22,52,11.10
2008,05,28,22,53,11.10
2008,05,28,22,54,11.10
2008,05,28,22,55,11.10
2008,05,28,22,56,11.10
2008,05,28,22,57,11.20
2008,05,28,22,58,11.20
2008,05,28,22,59,11.20
2008,05,28,23,00,11.20
2008,05,28,23,01,11.20
2008,05,28,23,02,11.20
2008,05,28,23,03,11.20
2008,05,28,23,04,11.20
2008,05,28,23,05,11.20
2008,05,28,23,06,11.20
2008,05,28,23,07,11.30
2008,05,28,23,08,11.30
2008,05,28,23,09,11.30
2008,05,28,23,10,11.30
2008,05,28,23,11,11.30
2008,05,28,23,12,11.30
2008,05,28,23,13,11.30
2008,05,28,23,14,11.30
2008,05,28,23,15,11.30
2008,05,28,23,16,11.30
2008,05,28,23,17,11.30
2008,05,28,23,18,11.30
2008,05,28,23,19,11.30
2008,05,28,23,20,11.30
2008,05,28,23,21,11.30
2008,05,28,23,22,11.30
2008,05,28,23,23,11.30
2008,05,28,23,24,11.30
2008,05,28,23,25,11.30
2008,05,28,23,26,11.30
2008,05,28,23,27,11.30
2008,05,28,23,28,11.30
2008,05,28,23,29,11.30
2008,05,28,23,30,11.30
2008,05,28,23,31,11.30
2008,05,28,23,32,11.40
2008,05,28,23,33,11.40
2008,05,28,23,34,11.40
2008,05,28,23,35,11.40
2008,05,28,23,36,11.40
2008,05,28,23,37,11.40
2008,05,28,23,38,11.40
2008,05,28,23,39,11.40
2008,05,28,23,40,11.40
2008,05,28,23,41,11.40
2008,05,28,23,42,11.50
2008,05,28,23,43,11.50
2008,05,28,23,44,11.50
2008,05,28,23,45,11.60
2008,05,28,23,46,11.60
2008,05,28,23,47,11.60
2008,05,28,23,48,11.60
2008,05,28,23,49,11.60
2008,05,28,23,50,11.60
2008,05,28,23,51,11.60
2008,05,28,23,52,11.70
2008,05,28,23,53,11.70
2008,05,28,23,54,11.70
2008,05,28,23,55,11.70
2008,05,28,23,56,11.70
2008,05,28,23,57,11.70
2008,05,28,23,58,11.70
2008,05,28,23,59,11.70
